createdAt,value
2019-03-25T00:01:57.582Z,55.21
2019-03-25T00:04:27.580Z,55.06
2019-03-25T00:06:57.430Z,55.35
2019-03-25T00:09:27.228Z,55.38
2019-03-25T00:12:00.296Z,55.71
2019-03-25T00:14:30.118Z,55.95
2019-03-25T00:16:59.879Z,55.97
2019-03-25T00:19:30.611Z,56.05
2019-03-25T00:22:00.509Z,55.99
2019-03-25T00:24:38.729Z,56.54
2019-03-25T00:27:02.140Z,56.33
2019-03-25T00:29:34.710Z,56.13
2019-03-25T00:32:06.398Z,56.59
2019-03-25T00:34:36.217Z,56.48
2019-03-25T00:37:06.028Z,56.83
2019-03-25T00:39:35.739Z,57.05
2019-03-25T00:42:05.587Z,56.86
2019-03-25T00:44:35.372Z,56.81
2019-03-25T00:47:08.465Z,56.95
2019-03-25T00:49:38.554Z,56.83
2019-03-25T00:52:08.284Z,56.93
2019-03-25T00:54:49.340Z,56.72
2019-03-25T00:57:09.983Z,57.28
2019-03-25T00:59:39.750Z,56.96
2019-03-25T01:02:09.586Z,57.33
2019-03-25T01:04:42.479Z,58.39
2019-03-25T01:07:12.268Z,57.57
2019-03-25T01:09:42.420Z,57.85
2019-03-25T01:12:12.199Z,58.15
2019-03-25T01:14:42.105Z,58.42
2019-03-25T01:17:12.690Z,57.92
2019-03-25T01:19:42.530Z,58.62
2019-03-25T01:22:12.410Z,58.05
2019-03-25T01:24:42.198Z,58.22
2019-03-25T01:27:12.314Z,58.05
2019-03-25T01:29:42.175Z,57.52
2019-03-25T01:32:12.002Z,57.50
2019-03-25T01:34:41.784Z,57.77
2019-03-25T01:37:11.588Z,58.50
2019-03-25T01:39:41.391Z,56.89
2019-03-25T01:42:11.544Z,56.88
2019-03-25T01:44:41.794Z,56.61
2019-03-25T01:47:11.989Z,55.96
2019-03-25T01:49:41.872Z,57.04
2019-03-25T01:52:11.724Z,55.95
2019-03-25T01:54:41.550Z,55.51
2019-03-25T01:57:11.355Z,55.49
2019-03-25T01:59:44.143Z,55.17
2019-03-25T02:02:15.045Z,55.09
2019-03-25T02:04:45.455Z,55.07
2019-03-25T02:07:15.399Z,55.03
2019-03-25T02:09:45.234Z,55.74
2019-03-25T02:12:15.397Z,54.97
2019-03-25T02:14:45.206Z,55.00
2019-03-25T02:17:15.439Z,54.83
2019-03-25T02:19:45.271Z,55.07
2019-03-25T02:22:17.170Z,55.13
2019-03-25T02:24:47.363Z,55.23
2019-03-25T02:27:17.639Z,54.85
2019-03-25T02:29:49.992Z,55.22
2019-03-25T02:32:19.839Z,55.37
2019-03-25T02:34:49.714Z,55.20
2019-03-25T02:37:20.399Z,55.79
2019-03-25T02:39:50.191Z,55.59
2019-03-25T02:42:20.004Z,55.55
2019-03-25T02:44:50.088Z,55.47
2019-03-25T02:47:19.891Z,55.35
2019-03-25T02:49:49.865Z,55.42
2019-03-25T02:52:19.572Z,55.62
2019-03-25T02:54:49.379Z,55.99
2019-03-25T02:57:19.528Z,55.57
2019-03-25T02:59:49.408Z,55.84
2019-03-25T03:02:19.221Z,55.86
2019-03-25T03:04:49.761Z,55.79
2019-03-25T03:07:22.628Z,55.70
2019-03-25T03:09:52.437Z,55.87
2019-03-25T03:12:22.212Z,55.92
2019-03-25T03:14:52.024Z,56.23
2019-03-25T03:17:22.171Z,55.99
2019-03-25T03:19:55.023Z,55.81
2019-03-25T03:22:23.905Z,55.89
2019-03-25T03:24:53.717Z,56.01
2019-03-25T03:27:25.833Z,56.34
2019-03-25T03:29:55.677Z,56.60
2019-03-25T03:32:25.574Z,56.89
2019-03-25T03:34:55.352Z,56.58
2019-03-25T03:37:25.121Z,57.21
2019-03-25T03:39:54.897Z,56.75
2019-03-25T03:42:24.840Z,56.94
2019-03-25T03:44:55.546Z,57.05
2019-03-25T03:47:25.345Z,57.22
2019-03-25T03:49:55.218Z,57.52
2019-03-25T03:52:25.824Z,57.65
2019-03-25T03:54:55.784Z,57.74
2019-03-25T03:57:25.908Z,58.12
2019-03-25T03:59:57.163Z,58.05
2019-03-25T04:02:27.038Z,58.01
2019-03-25T04:04:56.846Z,58.09
2019-03-25T04:07:27.004Z,58.31
2019-03-25T04:09:57.091Z,58.58
2019-03-25T04:12:26.892Z,58.60
2019-03-25T04:14:56.958Z,58.73
2019-03-25T04:17:26.801Z,58.92
2019-03-25T04:19:57.400Z,59.34
2019-03-25T04:22:27.261Z,59.51
2019-03-25T04:24:58.106Z,59.67
2019-03-25T04:27:27.934Z,60.27
2019-03-25T04:29:57.788Z,61.14
2019-03-25T04:32:27.534Z,62.29
2019-03-25T04:34:57.405Z,62.76
2019-03-25T04:37:27.215Z,63.50
2019-03-25T04:39:56.916Z,64.21
2019-03-25T04:42:28.722Z,64.26
2019-03-25T04:44:58.516Z,64.42
2019-03-25T04:47:28.369Z,64.45
2019-03-25T04:50:04.128Z,64.56
2019-03-25T04:52:33.904Z,64.97
2019-03-25T04:55:04.166Z,65.32
2019-03-25T04:57:34.403Z,65.71
2019-03-25T05:00:04.217Z,66.61
2019-03-25T05:02:34.015Z,66.77
2019-03-25T05:05:05.969Z,66.99
2019-03-25T05:07:35.858Z,67.29
2019-03-25T05:10:06.038Z,67.18
2019-03-25T05:12:36.019Z,67.24
2019-03-25T05:15:06.432Z,67.06
2019-03-25T05:17:36.470Z,67.15
2019-03-25T05:20:06.391Z,66.74
2019-03-25T05:22:36.305Z,66.93
2019-03-25T05:25:06.528Z,66.69
2019-03-25T05:27:39.486Z,66.79
2019-03-25T05:30:10.467Z,66.26
2019-03-25T05:32:40.995Z,66.26
2019-03-25T05:35:11.125Z,66.32
2019-03-25T05:37:42.137Z,66.27
2019-03-25T05:40:12.746Z,66.41
2019-03-25T05:42:44.174Z,66.75
2019-03-25T05:45:16.342Z,66.82
2019-03-25T05:47:46.261Z,66.69
2019-03-25T05:50:16.269Z,66.77
2019-03-25T05:52:46.250Z,66.79
2019-03-25T05:55:16.530Z,66.78
2019-03-25T05:57:47.586Z,67.15
2019-03-25T06:00:19.459Z,67.35
2019-03-25T06:02:54.815Z,67.71
2019-03-25T06:05:24.932Z,67.43
2019-03-25T06:07:55.249Z,67.44
2019-03-25T06:10:25.024Z,67.50
2019-03-25T06:12:54.872Z,67.62
2019-03-25T06:15:24.642Z,67.92
2019-03-25T06:17:54.457Z,68.10
2019-03-25T06:20:24.630Z,68.62
2019-03-25T06:22:55.739Z,68.85
2019-03-25T06:25:25.552Z,68.72
2019-03-25T06:27:55.375Z,68.29
2019-03-25T06:30:26.164Z,68.30
2019-03-25T06:32:56.063Z,68.38
2019-03-25T06:35:25.836Z,68.04
2019-03-25T06:37:55.594Z,67.71
2019-03-25T06:40:25.436Z,67.37
2019-03-25T06:42:55.245Z,67.00
2019-03-25T06:45:25.201Z,66.62
2019-03-25T06:47:55.891Z,66.80
2019-03-25T06:50:25.951Z,66.83
2019-03-25T06:52:55.790Z,67.01
2019-03-25T06:55:29.222Z,66.96
2019-03-25T06:57:59.737Z,66.73
2019-03-25T07:00:29.645Z,66.34
2019-03-25T07:03:02.169Z,66.54
2019-03-25T07:05:32.135Z,65.44
2019-03-25T07:08:02.390Z,65.29
2019-03-25T07:10:33.630Z,64.98
2019-03-25T07:13:03.527Z,64.82
2019-03-25T07:15:33.617Z,64.54
2019-03-25T07:18:03.527Z,64.17
2019-03-25T07:20:33.309Z,63.74
2019-03-25T07:23:03.075Z,63.58
2019-03-25T07:25:32.991Z,63.41
2019-03-25T07:28:11.145Z,63.29
2019-03-25T07:30:40.989Z,63.14
2019-03-25T07:33:10.771Z,62.67
2019-03-25T07:35:40.666Z,62.22
2019-03-25T07:38:10.496Z,62.19
2019-03-25T07:40:40.418Z,62.08
2019-03-25T07:43:10.704Z,61.17
2019-03-25T07:45:40.753Z,61.19
2019-03-25T07:48:10.526Z,61.34
2019-03-25T07:50:40.355Z,60.18
2019-03-25T07:53:11.414Z,60.63
2019-03-25T07:55:42.204Z,60.67
2019-03-25T07:58:12.389Z,60.23
2019-03-25T08:00:46.212Z,60.14
2019-03-25T08:03:16.573Z,59.27
2019-03-25T08:05:46.465Z,59.13
2019-03-25T08:08:16.790Z,59.04
2019-03-25T08:10:49.237Z,59.10
2019-03-25T08:13:23.717Z,58.78
2019-03-25T08:15:53.576Z,58.56
2019-03-25T08:18:24.372Z,58.49
2019-03-25T08:20:56.380Z,57.94
2019-03-25T08:23:26.185Z,56.90
2019-03-25T08:25:56.051Z,57.43
2019-03-25T08:28:30.273Z,57.37
2019-03-25T08:31:00.077Z,56.50
2019-03-25T08:33:34.750Z,55.81
2019-03-25T08:36:05.111Z,55.52
2019-03-25T08:38:34.819Z,55.07
2019-03-25T08:41:04.705Z,53.92
2019-03-25T08:43:34.642Z,53.96
2019-03-25T08:46:07.778Z,54.04
2019-03-25T08:48:37.829Z,53.47
2019-03-25T08:51:09.738Z,53.55
2019-03-25T08:53:40.656Z,53.38
2019-03-25T08:56:13.487Z,53.71
2019-03-25T08:58:43.577Z,53.74
2019-03-25T09:01:13.850Z,53.20
2019-03-25T09:03:43.950Z,53.25
2019-03-25T09:06:13.837Z,52.93
2019-03-25T09:08:44.594Z,52.49
2019-03-25T09:11:14.863Z,51.68
2019-03-25T09:13:47.946Z,51.62
2019-03-25T09:16:17.853Z,50.96
2019-03-25T09:18:47.726Z,51.15
2019-03-25T09:21:17.549Z,51.52
2019-03-25T09:23:47.305Z,51.52
2019-03-25T09:26:17.138Z,51.55
2019-03-25T09:28:47.435Z,51.47
2019-03-25T09:31:20.222Z,52.84
2019-03-25T09:33:52.444Z,55.00
2019-03-25T09:36:22.921Z,54.96
2019-03-25T09:38:54.803Z,54.04
2019-03-25T09:41:24.649Z,52.97
2019-03-25T09:43:54.565Z,53.24
2019-03-25T09:46:24.449Z,53.89
2019-03-25T09:48:54.291Z,54.06
2019-03-25T09:51:24.076Z,52.76
2019-03-25T09:53:53.891Z,51.89
2019-03-25T09:56:23.743Z,52.01
2019-03-25T09:58:53.851Z,51.90
2019-03-25T10:01:23.696Z,51.96
2019-03-25T10:03:53.492Z,52.04
2019-03-25T10:06:23.391Z,52.35
2019-03-25T10:08:53.254Z,52.07
2019-03-25T10:11:23.006Z,50.84
2019-03-25T10:13:52.895Z,49.83
2019-03-25T10:16:23.024Z,49.16
2019-03-25T10:18:52.793Z,48.77
2019-03-25T10:21:24.618Z,50.08
2019-03-25T10:23:54.396Z,52.92
2019-03-25T10:26:24.765Z,54.34
2019-03-25T10:28:54.611Z,58.33
2019-03-25T10:31:24.445Z,63.58
2019-03-25T10:33:55.054Z,65.24
2019-03-25T10:36:25.611Z,67.54
2019-03-25T10:38:58.495Z,68.56
2019-03-25T10:41:31.079Z,70.23
2019-03-25T10:44:01.121Z,69.57
2019-03-25T10:46:30.950Z,68.60
2019-03-25T10:49:05.158Z,64.64
2019-03-25T10:51:36.513Z,63.10
2019-03-25T10:54:06.319Z,61.38
2019-03-25T10:56:36.171Z,59.10
2019-03-25T10:59:05.979Z,59.30
2019-03-25T11:01:35.856Z,59.30
2019-03-25T11:04:05.905Z,55.83
2019-03-25T11:06:35.878Z,55.75
2019-03-25T11:09:07.914Z,54.30
2019-03-25T11:11:37.755Z,54.56
2019-03-25T11:14:09.940Z,53.77
2019-03-25T11:16:42.955Z,54.06
2019-03-25T11:19:12.773Z,54.03
2019-03-25T11:21:42.603Z,52.95
2019-03-25T11:24:12.424Z,52.61
2019-03-25T11:26:42.531Z,52.51
2019-03-25T11:29:12.390Z,54.71
2019-03-25T11:31:42.150Z,57.80
2019-03-25T11:34:12.065Z,62.87
2019-03-25T11:36:42.220Z,69.43
2019-03-25T11:39:12.804Z,72.96
2019-03-25T11:41:42.787Z,75.26
2019-03-25T11:44:13.738Z,77.03
2019-03-25T11:46:43.764Z,78.99
2019-03-25T11:49:13.780Z,79.31
2019-03-25T11:51:43.707Z,80.58
2019-03-25T11:54:13.495Z,78.98
2019-03-25T11:56:43.454Z,79.10
2019-03-25T11:59:18.549Z,76.69
2019-03-25T12:01:44.861Z,76.44
2019-03-25T12:04:14.724Z,72.53
2019-03-25T12:06:44.490Z,71.16
2019-03-25T12:09:14.428Z,70.94
2019-03-25T12:11:44.649Z,68.18
2019-03-25T12:14:14.439Z,65.55
2019-03-25T12:16:44.305Z,66.64
2019-03-25T12:19:14.210Z,63.26
2019-03-25T12:21:43.957Z,63.02
2019-03-25T12:24:13.849Z,61.57
2019-03-25T12:26:43.638Z,59.14
2019-03-25T12:29:13.418Z,59.19
2019-03-25T12:31:43.220Z,56.70
2019-03-25T12:34:13.387Z,56.31
2019-03-25T12:36:43.331Z,57.76
2019-03-25T12:39:13.434Z,56.75
2019-03-25T12:41:43.308Z,56.93
2019-03-25T12:44:13.546Z,57.65
2019-03-25T12:46:46.407Z,56.26
2019-03-25T12:49:16.705Z,56.75
2019-03-25T12:51:48.462Z,54.69
2019-03-25T12:54:18.013Z,55.38
2019-03-25T12:56:48.118Z,55.96
2019-03-25T12:59:17.865Z,55.78
2019-03-25T13:01:53.221Z,54.26
2019-03-25T13:04:21.462Z,54.90
2019-03-25T13:06:51.546Z,54.04
2019-03-25T13:09:21.298Z,51.70
2019-03-25T13:11:51.094Z,51.60
2019-03-25T13:14:20.954Z,50.22
2019-03-25T13:16:50.841Z,49.78
2019-03-25T13:19:21.375Z,49.85
2019-03-25T13:21:51.153Z,51.62
2019-03-25T13:24:20.967Z,52.00
2019-03-25T13:26:50.835Z,51.66
2019-03-25T13:29:21.008Z,51.63
2019-03-25T13:31:50.845Z,52.33
2019-03-25T13:34:21.003Z,52.18
2019-03-25T13:36:53.757Z,52.24
2019-03-25T13:39:24.324Z,52.85
2019-03-25T13:41:54.235Z,53.29
2019-03-25T13:44:24.391Z,53.91
2019-03-25T13:46:54.431Z,54.21
2019-03-25T13:49:26.235Z,56.39
2019-03-25T13:51:56.389Z,57.81
2019-03-25T13:54:26.215Z,57.76
2019-03-25T13:56:56.086Z,58.07
2019-03-25T13:59:27.626Z,59.88
2019-03-25T14:01:57.374Z,61.75
2019-03-25T14:04:27.219Z,61.82
2019-03-25T14:06:56.972Z,64.64
2019-03-25T14:09:26.858Z,65.86
2019-03-25T14:11:56.615Z,69.23
2019-03-25T14:14:26.335Z,70.55
2019-03-25T14:16:56.186Z,69.46
2019-03-25T14:19:25.825Z,70.14
2019-03-25T14:21:55.731Z,68.98
2019-03-25T14:24:28.573Z,68.45
2019-03-25T14:26:58.347Z,71.15
2019-03-25T14:29:28.620Z,67.98
2019-03-25T14:31:58.464Z,68.85
2019-03-25T14:34:28.552Z,70.03
2019-03-25T14:36:59.120Z,72.80
2019-03-25T14:39:28.859Z,71.17
2019-03-25T14:41:58.698Z,72.19
2019-03-25T14:44:29.051Z,72.97
2019-03-25T14:46:59.962Z,73.12
2019-03-25T14:49:29.695Z,74.49
2019-03-25T14:51:59.603Z,75.91
2019-03-25T14:54:29.399Z,74.52
2019-03-25T14:56:59.247Z,75.37
2019-03-25T14:59:29.026Z,74.26
2019-03-25T15:01:59.261Z,69.50
2019-03-25T15:04:29.048Z,68.93
2019-03-25T15:06:58.898Z,66.59
2019-03-25T15:09:31.875Z,65.42
2019-03-25T15:12:02.114Z,63.02
2019-03-25T15:14:34.192Z,63.39
2019-03-25T15:17:03.926Z,63.09
2019-03-25T15:19:33.852Z,62.70
2019-03-25T15:22:03.655Z,62.74
2019-03-25T15:24:33.435Z,59.73
2019-03-25T15:27:05.499Z,57.28
2019-03-25T15:29:35.279Z,56.53
2019-03-25T15:32:05.079Z,56.63
2019-03-25T15:34:34.869Z,55.62
2019-03-25T15:37:04.690Z,55.03
2019-03-25T15:39:35.149Z,54.03
2019-03-25T15:42:04.862Z,53.40
2019-03-25T15:44:35.879Z,53.93
2019-03-25T15:47:05.721Z,54.59
2019-03-25T15:49:38.870Z,55.00
2019-03-25T15:52:09.410Z,56.33
2019-03-25T15:54:39.442Z,56.66
2019-03-25T15:57:09.515Z,56.61
2019-03-25T15:59:39.582Z,57.38
2019-03-25T16:02:11.071Z,57.73
2019-03-25T16:04:40.953Z,58.10
2019-03-25T16:07:11.242Z,59.03
2019-03-25T16:09:41.252Z,58.82
2019-03-25T16:12:11.064Z,59.33
2019-03-25T16:14:40.987Z,60.03
2019-03-25T16:17:13.664Z,60.18
2019-03-25T16:19:43.631Z,62.57
2019-03-25T16:22:13.938Z,64.41
2019-03-25T16:24:43.921Z,64.96
2019-03-25T16:27:13.947Z,64.74
2019-03-25T16:29:44.019Z,64.16
2019-03-25T16:32:14.116Z,63.42
2019-03-25T16:34:44.024Z,62.38
2019-03-25T16:37:14.005Z,61.68
2019-03-25T16:39:43.871Z,61.07
2019-03-25T16:42:13.807Z,60.57
2019-03-25T16:44:43.798Z,59.82
2019-03-25T16:47:13.700Z,59.08
2019-03-25T16:49:43.695Z,59.33
2019-03-25T16:52:13.737Z,59.19
2019-03-25T16:54:43.688Z,59.84
2019-03-25T16:57:13.623Z,59.57
2019-03-25T16:59:43.525Z,58.78
2019-03-25T17:02:13.456Z,59.04
2019-03-25T17:04:43.425Z,58.73
2019-03-25T17:07:13.344Z,57.73
2019-03-25T17:09:43.246Z,57.75
2019-03-25T17:12:13.383Z,57.72
2019-03-25T17:14:43.111Z,58.25
2019-03-25T17:17:13.319Z,56.79
2019-03-25T17:19:43.132Z,55.29
2019-03-25T17:22:13.091Z,53.29
2019-03-25T17:24:42.945Z,53.82
2019-03-25T17:27:12.918Z,53.69
2019-03-25T17:29:44.362Z,52.84
2019-03-25T17:32:14.365Z,52.06
2019-03-25T17:34:44.320Z,51.45
2019-03-25T17:37:14.219Z,51.77
2019-03-25T17:39:44.194Z,51.68
2019-03-25T17:42:14.346Z,52.13
2019-03-25T17:44:44.463Z,51.12
2019-03-25T17:47:14.912Z,50.50
2019-03-25T17:49:44.917Z,50.05
2019-03-25T17:52:17.076Z,49.86
2019-03-25T17:54:46.967Z,50.14
2019-03-25T17:57:16.995Z,50.56
2019-03-25T17:59:47.067Z,50.74
2019-03-25T18:02:19.166Z,51.45
2019-03-25T18:04:49.241Z,51.26
2019-03-25T18:07:19.593Z,51.80
2019-03-25T18:09:49.786Z,52.15
2019-03-25T18:12:19.858Z,52.27
2019-03-25T18:14:50.798Z,52.88
2019-03-25T18:17:20.693Z,53.37
2019-03-25T18:19:50.701Z,53.09
2019-03-25T18:22:25.881Z,53.46
2019-03-25T18:24:55.866Z,52.92
2019-03-25T18:27:27.929Z,53.72
2019-03-25T18:29:57.881Z,53.42
2019-03-25T18:32:28.288Z,52.83
2019-03-25T18:34:58.153Z,52.37
2019-03-25T18:37:28.259Z,52.35
2019-03-25T18:39:58.210Z,52.76
2019-03-25T18:42:28.023Z,52.84
2019-03-25T18:44:57.818Z,52.86
2019-03-25T18:47:30.911Z,52.67
2019-03-25T18:50:00.667Z,52.92
2019-03-25T18:52:30.447Z,52.95
2019-03-25T18:55:00.366Z,52.70
2019-03-25T18:57:30.196Z,52.76
2019-03-25T18:59:59.956Z,53.06
2019-03-25T19:02:29.951Z,52.70
2019-03-25T19:04:59.876Z,53.10
2019-03-25T19:07:29.733Z,53.02
2019-03-25T19:10:01.670Z,53.50
2019-03-25T19:12:31.438Z,53.60
2019-03-25T19:15:07.618Z,53.47
2019-03-25T19:17:37.417Z,53.65
2019-03-25T19:20:09.304Z,53.97
2019-03-25T19:22:38.996Z,54.12
2019-03-25T19:25:08.927Z,54.14
2019-03-25T19:27:41.509Z,54.13
2019-03-25T19:30:12.423Z,54.16
2019-03-25T19:32:42.166Z,54.55
2019-03-25T19:35:12.089Z,55.01
2019-03-25T19:37:41.930Z,54.91
2019-03-25T19:40:13.095Z,55.10
2019-03-25T19:42:42.862Z,55.24
2019-03-25T19:45:12.876Z,55.67
2019-03-25T19:47:42.916Z,55.73
2019-03-25T19:50:13.503Z,55.70
2019-03-25T19:52:43.287Z,55.94
2019-03-25T19:55:13.616Z,56.21
2019-03-25T19:57:43.755Z,56.08
2019-03-25T20:00:14.816Z,56.47
2019-03-25T20:02:44.866Z,56.13
2019-03-25T20:05:14.643Z,56.21
2019-03-25T20:07:44.585Z,56.18
2019-03-25T20:10:29.413Z,56.80
2019-03-25T20:12:59.868Z,56.77
2019-03-25T20:15:32.654Z,56.79
2019-03-25T20:18:01.180Z,56.99
2019-03-25T20:20:30.937Z,57.13
2019-03-25T20:23:00.792Z,57.40
2019-03-25T20:25:33.346Z,57.69
2019-03-25T20:28:03.170Z,57.40
2019-03-25T20:30:32.993Z,57.25
2019-03-25T20:33:02.884Z,57.14
2019-03-25T20:35:32.724Z,57.29
2019-03-25T20:38:02.528Z,57.30
2019-03-25T20:40:32.305Z,57.49
2019-03-25T20:43:02.417Z,57.91
2019-03-25T20:45:35.311Z,57.99
2019-03-25T20:48:04.977Z,58.25
2019-03-25T20:50:34.801Z,58.07
2019-03-25T20:53:04.502Z,58.24
2019-03-25T20:55:34.295Z,58.17
2019-03-25T20:58:04.235Z,58.42
2019-03-25T21:01:02.113Z,58.37
2019-03-25T21:03:31.862Z,58.11
2019-03-25T21:06:01.751Z,57.92
2019-03-25T21:08:31.500Z,58.09
2019-03-25T21:11:01.342Z,58.00
2019-03-25T21:13:31.327Z,58.09
2019-03-25T21:16:01.057Z,57.57
2019-03-25T21:18:30.783Z,57.76
2019-03-25T21:21:00.553Z,57.77
2019-03-25T21:23:33.346Z,57.71
2019-03-25T21:26:03.176Z,57.96
2019-03-25T21:28:32.962Z,58.06
2019-03-25T21:31:02.739Z,58.09
2019-03-25T21:33:32.582Z,58.18
2019-03-25T21:36:02.280Z,58.00
2019-03-25T21:38:32.064Z,58.15
2019-03-25T21:41:01.774Z,57.97
2019-03-25T21:43:32.351Z,58.50
2019-03-25T21:46:02.324Z,58.72
2019-03-25T21:48:32.061Z,58.96
2019-03-25T21:51:02.030Z,59.38
2019-03-25T21:53:31.936Z,59.49
2019-03-25T21:56:01.719Z,59.69
2019-03-25T21:58:31.615Z,60.09
2019-03-25T22:01:01.366Z,59.98
2019-03-25T22:03:31.381Z,60.12
2019-03-25T22:06:01.267Z,60.31
2019-03-25T22:08:31.182Z,60.19
2019-03-25T22:11:01.000Z,60.39
2019-03-25T22:13:34.792Z,60.62
2019-03-25T22:16:04.546Z,60.60
2019-03-25T22:18:34.366Z,60.25
2019-03-25T22:21:04.108Z,60.56
2019-03-25T22:23:33.962Z,60.51
2019-03-25T22:26:03.791Z,60.53
2019-03-25T22:28:37.138Z,60.53
2019-03-25T22:31:07.468Z,60.88
2019-03-25T22:33:37.985Z,61.10
2019-03-25T22:36:08.262Z,60.92
2019-03-25T22:38:38.451Z,61.03
2019-03-25T22:41:08.605Z,61.45
2019-03-25T22:43:38.758Z,61.56
2019-03-25T22:46:08.839Z,61.77
2019-03-25T22:48:38.841Z,61.60
2019-03-25T22:51:09.224Z,61.70
2019-03-25T22:53:44.302Z,61.15
2019-03-25T22:56:14.379Z,61.57
2019-03-25T22:58:45.226Z,61.23
2019-03-25T23:01:15.534Z,61.39
2019-03-25T23:03:45.439Z,61.17
2019-03-25T23:06:15.530Z,61.57
2019-03-25T23:08:45.577Z,61.82
2019-03-25T23:11:15.572Z,61.57
2019-03-25T23:13:45.663Z,61.93
2019-03-25T23:16:17.165Z,61.67
2019-03-25T23:18:47.110Z,62.03
2019-03-25T23:21:16.923Z,62.27
2019-03-25T23:23:46.863Z,61.95
2019-03-25T23:26:16.647Z,61.84
2019-03-25T23:28:46.889Z,62.21
2019-03-25T23:31:16.856Z,61.99
2019-03-25T23:33:52.207Z,62.00
2019-03-25T23:36:18.459Z,62.16
2019-03-25T23:38:48.430Z,62.14
2019-03-25T23:41:18.344Z,61.78
2019-03-25T23:43:50.039Z,61.89
2019-03-25T23:46:20.177Z,61.66
2019-03-25T23:48:50.238Z,61.62
2019-03-25T23:51:20.259Z,61.16
2019-03-25T23:53:50.126Z,61.22
2019-03-25T23:56:19.859Z,61.32
