createdAt,value
2023-05-14T00:01:44.063Z,0.90
2023-05-14T00:04:32.569Z,0.95
2023-05-14T00:07:21.043Z,1.00
2023-05-14T00:10:10.210Z,0.63
2023-05-14T00:12:58.601Z,0.90
2023-05-14T00:15:48.495Z,0.75
2023-05-14T00:18:37.127Z,0.70
2023-05-14T00:21:25.630Z,0.80
2023-05-14T00:24:14.133Z,0.80
2023-05-14T00:27:02.713Z,0.50
2023-05-14T00:29:51.139Z,0.70
2023-05-14T00:32:41.030Z,0.70
2023-05-14T00:35:29.546Z,0.73
2023-05-14T00:38:19.461Z,0.70
2023-05-14T00:41:08.100Z,0.50
2023-05-14T00:43:56.445Z,0.60
2023-05-14T00:46:45.107Z,0.57
2023-05-14T00:49:35.933Z,0.65
2023-05-14T00:52:24.473Z,0.70
2023-05-14T00:55:16.411Z,0.55
2023-05-14T00:58:08.381Z,0.68
2023-05-14T01:00:57.175Z,0.60
2023-05-14T01:03:46.192Z,0.63
2023-05-14T01:06:42.570Z,0.60
2023-05-14T01:09:37.585Z,0.57
2023-05-14T01:12:34.550Z,0.57
2023-05-14T01:15:26.314Z,0.60
2023-05-14T01:18:18.889Z,0.65
2023-05-14T01:21:19.257Z,0.68
2023-05-14T01:24:09.826Z,0.50
2023-05-14T01:27:02.988Z,0.60
2023-05-14T01:29:58.974Z,0.80
2023-05-14T01:32:52.177Z,0.45
2023-05-14T01:35:41.643Z,0.80
2023-05-14T01:38:33.952Z,0.52
2023-05-14T01:41:26.333Z,0.60
2023-05-14T01:44:15.264Z,0.50
2023-05-14T01:47:03.734Z,0.50
2023-05-14T01:49:52.489Z,0.50
2023-05-14T01:52:40.937Z,0.55
2023-05-14T01:55:29.328Z,0.40
2023-05-14T01:58:19.883Z,0.60
2023-05-14T02:01:08.273Z,0.77
2023-05-14T02:03:57.190Z,0.70
2023-05-14T02:06:45.694Z,0.70
2023-05-14T02:09:34.106Z,0.75
2023-05-14T02:12:22.534Z,0.95
2023-05-14T02:15:13.039Z,0.70
2023-05-14T02:18:01.464Z,0.70
2023-05-14T02:20:49.938Z,1.00
2023-05-14T02:23:41.981Z,1.08
2023-05-14T02:26:30.932Z,1.17
2023-05-14T02:29:19.588Z,0.80
2023-05-14T02:32:09.539Z,0.90
2023-05-14T02:34:58.010Z,0.82
2023-05-14T02:37:46.470Z,0.80
2023-05-14T02:40:34.952Z,0.57
2023-05-14T02:43:23.391Z,0.68
2023-05-14T02:46:11.846Z,0.75
2023-05-14T02:49:02.907Z,0.60
2023-05-14T02:51:51.516Z,0.60
2023-05-14T02:54:39.978Z,0.50
2023-05-14T02:57:28.354Z,0.50
2023-05-14T03:00:17.142Z,0.70
2023-05-14T03:03:05.816Z,0.80
2023-05-14T03:05:56.296Z,0.80
2023-05-14T03:08:44.777Z,0.80
2023-05-14T03:11:33.304Z,0.70
2023-05-14T03:14:21.718Z,0.50
2023-05-14T03:17:10.546Z,0.70
2023-05-14T03:19:59.069Z,0.70
2023-05-14T03:22:48.943Z,0.90
2023-05-14T03:25:37.465Z,0.70
2023-05-14T03:28:26.060Z,0.95
2023-05-14T03:31:14.798Z,0.90
2023-05-14T03:34:03.729Z,0.50
2023-05-14T03:36:52.807Z,0.40
2023-05-14T03:39:42.697Z,0.60
2023-05-14T03:42:31.203Z,0.52
2023-05-14T03:45:19.696Z,0.40
2023-05-14T03:48:08.369Z,0.40
2023-05-14T03:50:56.926Z,0.60
2023-05-14T03:53:45.487Z,0.60
2023-05-14T03:56:35.314Z,0.70
2023-05-14T03:59:23.701Z,0.50
2023-05-14T04:02:12.250Z,0.60
2023-05-14T04:05:00.764Z,0.80
2023-05-14T04:07:49.274Z,0.77
2023-05-14T04:10:37.863Z,0.70
2023-05-14T04:13:27.727Z,0.60
2023-05-14T04:16:16.170Z,0.65
2023-05-14T04:19:05.789Z,0.50
2023-05-14T04:21:54.224Z,0.80
2023-05-14T04:24:42.670Z,0.70
2023-05-14T04:27:31.290Z,0.80
2023-05-14T04:30:21.370Z,0.90
2023-05-14T04:33:10.371Z,1.05
2023-05-14T04:35:58.895Z,1.00
2023-05-14T04:38:47.335Z,0.70
2023-05-14T04:41:36.740Z,0.70
2023-05-14T04:44:25.164Z,0.70
2023-05-14T04:47:15.223Z,0.60
2023-05-14T04:50:04.262Z,0.70
2023-05-14T04:52:52.869Z,0.70
2023-05-14T04:55:41.384Z,0.65
2023-05-14T04:58:33.799Z,0.70
2023-05-14T05:01:23.523Z,0.85
2023-05-14T05:04:13.592Z,0.65
2023-05-14T05:07:02.037Z,0.70
2023-05-14T05:09:50.630Z,0.85
2023-05-14T05:12:39.081Z,0.80
2023-05-14T05:15:27.470Z,0.80
2023-05-14T05:18:15.995Z,1.02
2023-05-14T05:21:05.868Z,1.00
2023-05-14T05:23:54.299Z,1.00
2023-05-14T05:26:42.719Z,0.88
2023-05-14T05:29:31.223Z,0.80
2023-05-14T05:32:19.840Z,1.00
2023-05-14T05:35:08.872Z,0.73
2023-05-14T05:38:01.309Z,0.85
2023-05-14T05:40:50.332Z,0.70
2023-05-14T05:43:38.759Z,0.80
2023-05-14T05:46:27.353Z,0.60
2023-05-14T05:49:15.854Z,0.90
2023-05-14T05:52:04.448Z,0.88
2023-05-14T05:54:54.332Z,0.90
2023-05-14T05:57:42.792Z,0.80
2023-05-14T06:00:31.242Z,1.10
2023-05-14T06:03:19.798Z,0.90
2023-05-14T06:06:08.661Z,0.93
2023-05-14T06:08:57.093Z,0.80
2023-05-14T06:11:46.968Z,0.93
2023-05-14T06:14:35.404Z,1.10
2023-05-14T06:17:23.918Z,1.15
2023-05-14T06:20:13.180Z,1.20
2023-05-14T06:23:01.704Z,1.00
2023-05-14T06:25:51.283Z,1.00
2023-05-14T06:28:41.180Z,0.98
2023-05-14T06:31:29.675Z,0.80
2023-05-14T06:34:18.207Z,1.05
2023-05-14T06:37:07.093Z,1.20
2023-05-14T06:39:57.646Z,0.95
2023-05-14T06:42:46.265Z,1.00
2023-05-14T06:45:36.174Z,0.90
2023-05-14T06:48:24.672Z,1.27
2023-05-14T06:51:13.376Z,1.20
2023-05-14T06:54:01.842Z,1.38
2023-05-14T06:56:50.318Z,1.40
2023-05-14T06:59:38.798Z,1.30
2023-05-14T07:02:28.686Z,1.08
2023-05-14T07:05:17.366Z,1.50
2023-05-14T07:08:06.165Z,1.70
2023-05-14T07:10:54.608Z,1.48
2023-05-14T07:13:43.947Z,1.30
2023-05-14T07:16:32.404Z,1.05
2023-05-14T07:19:22.369Z,1.40
2023-05-14T07:22:10.846Z,1.77
2023-05-14T07:24:59.284Z,1.33
2023-05-14T07:27:47.744Z,1.65
2023-05-14T07:30:36.183Z,2.60
2023-05-14T07:33:25.464Z,2.00
2023-05-14T07:36:15.630Z,1.83
2023-05-14T07:39:04.244Z,2.83
2023-05-14T07:41:54.765Z,2.47
2023-05-14T07:44:43.501Z,2.00
2023-05-14T07:47:32.324Z,2.90
2023-05-14T07:50:21.133Z,3.40
2023-05-14T07:53:11.083Z,2.70
2023-05-14T07:56:00.113Z,2.30
2023-05-14T07:58:48.666Z,2.60
2023-05-14T08:01:39.361Z,2.70
2023-05-14T08:04:28.250Z,3.25
2023-05-14T08:07:17.287Z,2.90
2023-05-14T08:10:08.283Z,3.77
2023-05-14T08:12:56.724Z,3.33
2023-05-14T08:15:45.141Z,3.08
2023-05-14T08:18:34.654Z,4.20
2023-05-14T08:21:23.241Z,4.22
2023-05-14T08:24:11.710Z,4.18
2023-05-14T08:27:02.384Z,4.43
2023-05-14T08:29:51.457Z,4.13
2023-05-14T08:32:39.894Z,4.03
2023-05-14T08:35:28.458Z,4.05
2023-05-14T08:38:16.897Z,4.07
2023-05-14T08:41:07.460Z,3.90
2023-05-14T08:44:07.883Z,4.55
2023-05-14T08:46:56.571Z,3.58
2023-05-14T08:49:48.093Z,3.10
2023-05-14T08:52:37.123Z,3.53
2023-05-14T08:55:26.174Z,3.22
2023-05-14T08:58:14.681Z,3.20
2023-05-14T09:01:05.014Z,3.55
2023-05-14T09:03:55.087Z,3.05
2023-05-14T09:06:45.130Z,3.03
2023-05-14T09:09:33.731Z,2.50
2023-05-14T09:12:22.972Z,3.38
2023-05-14T09:15:12.014Z,3.45
2023-05-14T09:18:01.948Z,3.80
2023-05-14T09:20:52.069Z,2.85
2023-05-14T09:23:43.656Z,2.83
2023-05-14T09:26:33.890Z,2.67
2023-05-14T09:29:22.487Z,2.65
2023-05-14T09:32:10.997Z,2.72
2023-05-14T09:35:00.810Z,3.10
2023-05-14T09:37:51.684Z,2.67
2023-05-14T09:40:40.284Z,2.65
2023-05-14T09:43:28.770Z,2.40
2023-05-14T09:46:17.563Z,2.33
2023-05-14T09:49:05.996Z,2.60
2023-05-14T09:51:57.924Z,2.38
2023-05-14T09:54:47.951Z,2.47
2023-05-14T09:57:36.676Z,2.07
2023-05-14T10:00:25.428Z,2.90
2023-05-14T10:03:17.993Z,2.10
2023-05-14T10:06:10.564Z,2.50
2023-05-14T10:09:04.087Z,2.20
2023-05-14T10:11:57.199Z,2.30
2023-05-14T10:14:53.269Z,2.10
2023-05-14T10:17:45.725Z,1.70
2023-05-14T10:20:34.632Z,1.80
2023-05-14T10:23:23.324Z,1.80
2023-05-14T10:26:13.639Z,1.70
2023-05-14T10:29:02.130Z,2.00
2023-05-14T10:31:53.776Z,1.40
2023-05-14T10:34:44.202Z,1.88
2023-05-14T10:37:33.869Z,1.20
2023-05-14T10:40:26.064Z,1.45
2023-05-14T10:43:17.183Z,1.45
2023-05-14T10:46:06.106Z,1.60
2023-05-14T10:48:54.539Z,1.40
2023-05-14T10:51:42.988Z,1.30
2023-05-14T10:54:31.545Z,1.20
2023-05-14T10:57:20.825Z,1.70
2023-05-14T11:00:14.149Z,1.33
2023-05-14T11:03:06.648Z,1.83
2023-05-14T11:05:56.540Z,2.40
2023-05-14T11:08:46.584Z,2.37
2023-05-14T11:11:36.289Z,1.60
2023-05-14T11:14:24.911Z,1.60
2023-05-14T11:17:14.877Z,1.50
2023-05-14T11:20:05.476Z,1.00
2023-05-14T11:22:54.382Z,1.38
2023-05-14T11:25:43.743Z,2.28
2023-05-14T11:28:32.269Z,1.80
2023-05-14T11:31:24.244Z,2.28
2023-05-14T11:34:14.180Z,1.60
2023-05-14T11:37:05.433Z,2.05
2023-05-14T11:39:55.382Z,1.75
2023-05-14T11:42:43.898Z,1.42
2023-05-14T11:45:33.301Z,1.48
2023-05-14T11:48:22.309Z,1.73
2023-05-14T11:51:12.128Z,1.60
2023-05-14T11:54:00.641Z,1.50
2023-05-14T11:56:52.373Z,1.40
2023-05-14T11:59:41.370Z,1.70
2023-05-14T12:02:30.387Z,1.70
2023-05-14T12:05:19.576Z,1.45
2023-05-14T12:08:22.727Z,1.80
2023-05-14T12:11:11.259Z,1.70
2023-05-14T12:14:00.588Z,1.65
2023-05-14T12:16:50.351Z,1.80
2023-05-14T12:19:41.962Z,2.10
2023-05-14T12:22:31.244Z,1.30
2023-05-14T12:25:21.154Z,1.67
2023-05-14T12:28:17.055Z,1.20
2023-05-14T12:31:05.889Z,1.80
2023-05-14T12:33:54.648Z,1.23
2023-05-14T12:36:43.464Z,1.60
2023-05-14T12:39:32.751Z,1.70
2023-05-14T12:42:23.221Z,1.30
2023-05-14T12:45:12.332Z,0.90
2023-05-14T12:48:01.073Z,0.60
2023-05-14T12:50:49.915Z,0.43
2023-05-14T12:53:38.689Z,0.65
2023-05-14T12:56:28.559Z,0.60
2023-05-14T12:59:18.732Z,0.50
2023-05-14T13:02:07.641Z,0.40
2023-05-14T13:04:56.450Z,0.40
2023-05-14T13:07:45.208Z,0.43
2023-05-14T13:10:33.967Z,0.32
2023-05-14T13:13:22.925Z,0.32
2023-05-14T13:16:16.853Z,0.30
2023-05-14T13:19:05.483Z,0.30
2023-05-14T13:21:53.885Z,0.30
2023-05-14T13:24:42.305Z,0.20
2023-05-14T13:27:30.923Z,0.20
2023-05-14T13:30:19.508Z,0.20
2023-05-14T13:33:09.379Z,0.45
2023-05-14T13:35:57.868Z,0.20
2023-05-14T13:38:46.964Z,0.22
2023-05-14T13:41:35.906Z,0.20
2023-05-14T13:44:24.584Z,0.20
2023-05-14T13:47:13.446Z,0.20
2023-05-14T13:50:03.570Z,0.30
2023-05-14T13:52:52.272Z,1.10
2023-05-14T13:55:41.304Z,0.68
2023-05-14T13:58:30.094Z,0.40
2023-05-14T14:01:18.864Z,0.30
2023-05-14T14:04:07.612Z,0.30
2023-05-14T14:06:57.936Z,0.30
2023-05-14T14:09:46.804Z,0.28
2023-05-14T14:12:35.952Z,0.30
2023-05-14T14:15:24.931Z,0.30
2023-05-14T14:18:13.812Z,0.20
2023-05-14T14:21:02.565Z,0.30
2023-05-14T14:23:53.608Z,0.30
2023-05-14T14:26:42.305Z,0.33
2023-05-14T14:29:31.203Z,0.30
2023-05-14T14:32:20.250Z,0.20
2023-05-14T14:35:09.151Z,0.30
2023-05-14T14:37:57.961Z,0.30
2023-05-14T14:40:48.016Z,0.40
2023-05-14T14:43:36.801Z,0.20
2023-05-14T14:46:25.593Z,0.33
2023-05-14T14:49:14.313Z,0.30
2023-05-14T14:52:03.027Z,0.28
2023-05-14T14:54:51.875Z,0.40
2023-05-14T14:57:41.972Z,0.40
2023-05-14T15:00:30.846Z,0.32
2023-05-14T15:03:19.932Z,0.30
2023-05-14T15:06:08.894Z,0.30
2023-05-14T15:08:57.607Z,0.20
2023-05-14T15:11:47.194Z,0.30
2023-05-14T15:14:37.339Z,0.30
2023-05-14T15:17:26.590Z,0.40
2023-05-14T15:20:15.902Z,0.30
2023-05-14T15:23:04.723Z,0.37
2023-05-14T15:25:53.426Z,0.40
2023-05-14T15:28:42.137Z,0.20
2023-05-14T15:31:32.387Z,0.40
2023-05-14T15:34:21.127Z,0.30
2023-05-14T15:37:09.835Z,0.35
2023-05-14T15:39:58.636Z,0.30
2023-05-14T15:42:47.404Z,0.22
2023-05-14T15:45:36.441Z,0.25
2023-05-14T15:48:26.543Z,0.20
2023-05-14T15:51:15.583Z,0.30
2023-05-14T15:54:04.432Z,0.20
2023-05-14T15:56:53.286Z,0.20
2023-05-14T15:59:42.013Z,0.20
2023-05-14T16:02:31.809Z,0.25
2023-05-14T16:05:22.136Z,0.40
2023-05-14T16:08:11.263Z,0.40
2023-05-14T16:11:00.884Z,0.57
2023-05-14T16:13:50.335Z,0.43
2023-05-14T16:16:40.182Z,0.30
2023-05-14T16:19:29.064Z,0.40
2023-05-14T16:22:19.776Z,0.50
2023-05-14T16:25:09.410Z,0.40
2023-05-14T16:27:58.749Z,0.70
2023-05-14T16:30:47.888Z,0.60
2023-05-14T16:33:36.936Z,0.70
2023-05-14T16:36:26.982Z,0.63
2023-05-14T16:39:17.625Z,0.80
2023-05-14T16:42:06.736Z,0.63
2023-05-14T16:44:55.678Z,0.68
2023-05-14T16:47:44.447Z,0.70
2023-05-14T16:50:33.402Z,0.60
2023-05-14T16:53:22.144Z,0.50
2023-05-14T16:56:12.278Z,0.43
2023-05-14T16:59:01.257Z,0.40
2023-05-14T17:01:50.772Z,0.40
2023-05-14T17:04:42.151Z,0.50
2023-05-14T17:07:31.249Z,0.40
2023-05-14T17:10:20.051Z,0.40
2023-05-14T17:13:10.289Z,0.43
2023-05-14T17:15:59.166Z,0.30
2023-05-14T17:18:48.111Z,0.30
2023-05-14T17:21:36.933Z,1.00
2023-05-14T17:24:25.772Z,2.28
2023-05-14T17:27:16.576Z,0.80
2023-05-14T17:30:07.652Z,0.52
2023-05-14T17:32:56.580Z,0.50
2023-05-14T17:35:45.768Z,0.40
2023-05-14T17:38:34.709Z,0.45
2023-05-14T17:41:23.407Z,0.40
2023-05-14T17:44:13.096Z,0.50
2023-05-14T17:47:04.718Z,0.60
2023-05-14T17:49:53.585Z,0.43
2023-05-14T17:52:44.262Z,0.50
2023-05-14T17:55:33.055Z,0.57
2023-05-14T17:58:21.844Z,0.70
2023-05-14T18:01:10.574Z,0.50
2023-05-14T18:04:00.891Z,0.95
2023-05-14T18:06:49.728Z,0.90
2023-05-14T18:09:38.473Z,1.23
2023-05-14T18:12:27.981Z,1.42
2023-05-14T18:15:16.762Z,3.13
2023-05-14T18:18:05.612Z,3.30
2023-05-14T18:20:55.883Z,2.58
2023-05-14T18:23:44.415Z,2.03
2023-05-14T18:26:34.352Z,1.10
2023-05-14T18:29:22.948Z,1.08
2023-05-14T18:32:11.381Z,1.30
2023-05-14T18:34:59.820Z,1.00
2023-05-14T18:37:49.654Z,1.17
2023-05-14T18:40:38.261Z,0.93
2023-05-14T18:43:26.849Z,0.88
2023-05-14T18:46:15.400Z,0.63
2023-05-14T18:49:03.857Z,0.80
2023-05-14T18:51:52.370Z,0.70
2023-05-14T18:54:42.214Z,0.60
2023-05-14T18:57:32.684Z,1.00
2023-05-14T19:00:21.625Z,1.00
2023-05-14T19:03:10.200Z,0.98
2023-05-14T19:05:58.787Z,0.93
2023-05-14T19:08:47.285Z,0.90
2023-05-14T19:11:37.156Z,1.00
2023-05-14T19:14:25.690Z,1.00
2023-05-14T19:17:14.213Z,0.90
2023-05-14T19:20:04.229Z,0.93
2023-05-14T19:22:52.763Z,1.70
2023-05-14T19:25:41.438Z,4.55
2023-05-14T19:28:31.384Z,7.50
2023-05-14T19:31:19.876Z,8.30
2023-05-14T19:34:08.583Z,8.48
2023-05-14T19:36:57.189Z,5.53
2023-05-14T19:39:45.719Z,4.65
2023-05-14T19:42:34.285Z,4.05
2023-05-14T19:45:24.341Z,3.93
2023-05-14T19:48:14.306Z,3.93
2023-05-14T19:51:02.813Z,3.35
2023-05-14T19:53:51.441Z,3.13
2023-05-14T19:56:40.123Z,2.65
2023-05-14T19:59:29.813Z,2.45
2023-05-14T20:02:21.923Z,2.30
2023-05-14T20:05:10.903Z,2.30
2023-05-14T20:07:59.499Z,1.73
2023-05-14T20:10:47.939Z,2.00
2023-05-14T20:13:36.789Z,2.03
2023-05-14T20:16:25.367Z,1.77
2023-05-14T20:19:16.339Z,1.90
2023-05-14T20:22:05.095Z,1.85
2023-05-14T20:24:53.684Z,1.80
2023-05-14T20:27:42.339Z,1.90
2023-05-14T20:30:31.136Z,2.00
2023-05-14T20:33:19.599Z,1.90
2023-05-14T20:36:09.948Z,1.98
2023-05-14T20:39:00.433Z,2.20
2023-05-14T20:41:48.888Z,2.03
2023-05-14T20:44:37.297Z,2.20
2023-05-14T20:47:28.068Z,1.92
2023-05-14T20:50:16.630Z,1.80
2023-05-14T20:53:06.649Z,2.00
2023-05-14T20:55:55.116Z,1.80
2023-05-14T20:58:43.552Z,2.15
2023-05-14T21:01:32.086Z,1.80
2023-05-14T21:04:20.646Z,1.98
2023-05-14T21:07:09.377Z,1.88
2023-05-14T21:09:59.190Z,1.90
2023-05-14T21:12:47.603Z,2.07
2023-05-14T21:15:36.074Z,2.10
2023-05-14T21:18:26.651Z,2.10
2023-05-14T21:21:15.188Z,1.92
2023-05-14T21:24:03.712Z,2.50
2023-05-14T21:26:53.731Z,2.20
2023-05-14T21:29:42.355Z,2.57
2023-05-14T21:32:30.969Z,2.60
2023-05-14T21:35:19.392Z,2.50
2023-05-14T21:38:08.894Z,2.75
2023-05-14T21:40:57.381Z,2.67
2023-05-14T21:43:47.187Z,2.45
2023-05-14T21:46:35.955Z,2.45
2023-05-14T21:49:24.476Z,3.25
2023-05-14T21:52:13.244Z,3.60
2023-05-14T21:55:01.697Z,2.47
2023-05-14T21:57:50.220Z,2.22
2023-05-14T22:00:40.375Z,2.78
2023-05-14T22:03:29.330Z,2.50
2023-05-14T22:06:17.741Z,2.30
2023-05-14T22:09:06.240Z,2.47
2023-05-14T22:11:54.627Z,2.55
2023-05-14T22:14:43.052Z,2.47
2023-05-14T22:17:34.320Z,2.60
2023-05-14T22:20:22.933Z,2.65
2023-05-14T22:23:11.385Z,2.60
2023-05-14T22:25:59.952Z,2.63
2023-05-14T22:28:49.601Z,2.50
2023-05-14T22:31:38.157Z,2.67
2023-05-14T22:34:28.059Z,2.70
2023-05-14T22:37:17.421Z,2.58
2023-05-14T22:40:07.380Z,2.60
2023-05-14T22:42:55.850Z,2.70
2023-05-14T22:45:44.840Z,2.78
2023-05-14T22:48:33.266Z,2.80
2023-05-14T22:51:23.079Z,2.63
2023-05-14T22:54:11.944Z,2.60
2023-05-14T22:57:00.378Z,2.72
2023-05-14T22:59:49.237Z,2.80
2023-05-14T23:02:37.753Z,2.87
2023-05-14T23:05:26.421Z,2.33
2023-05-14T23:08:16.419Z,2.50
2023-05-14T23:11:04.904Z,2.90
2023-05-14T23:13:53.546Z,3.10
2023-05-14T23:16:42.170Z,2.50
2023-05-14T23:19:30.535Z,2.75
2023-05-14T23:22:19.394Z,2.80
2023-05-14T23:25:10.348Z,3.03
2023-05-14T23:27:58.850Z,3.10
2023-05-14T23:30:47.280Z,2.70
2023-05-14T23:33:35.979Z,3.05
2023-05-14T23:36:24.662Z,2.80
2023-05-14T23:39:13.295Z,2.60
2023-05-14T23:42:03.139Z,3.30
2023-05-14T23:44:51.767Z,3.00
2023-05-14T23:47:40.464Z,3.13
2023-05-14T23:50:29.279Z,2.95
2023-05-14T23:53:17.779Z,3.35
2023-05-14T23:56:06.491Z,2.40
2023-05-14T23:58:56.792Z,2.70
