createdAt,value
2018-10-09T00:00:53.774Z,20.93
2018-10-09T00:03:24.078Z,21.83
2018-10-09T00:05:54.688Z,18.70
2018-10-09T00:08:24.962Z,18.10
2018-10-09T00:10:55.309Z,16.93
2018-10-09T00:13:25.890Z,16.87
2018-10-09T00:15:56.294Z,16.30
2018-10-09T00:18:26.534Z,16.73
2018-10-09T00:20:56.956Z,15.90
2018-10-09T00:23:27.418Z,15.73
2018-10-09T00:25:57.893Z,16.97
2018-10-09T00:28:28.276Z,17.57
2018-10-09T00:30:58.760Z,17.30
2018-10-09T00:33:28.991Z,19.80
2018-10-09T00:35:59.544Z,21.33
2018-10-09T00:38:29.971Z,18.80
2018-10-09T00:41:00.339Z,18.43
2018-10-09T00:43:30.177Z,18.20
2018-10-09T00:46:00.591Z,17.97
2018-10-09T00:48:31.071Z,18.57
2018-10-09T00:51:01.556Z,18.20
2018-10-09T00:53:31.790Z,19.00
2018-10-09T00:56:02.194Z,18.90
2018-10-09T00:58:32.527Z,19.57
2018-10-09T01:01:02.894Z,18.80
2018-10-09T01:03:33.290Z,18.03
2018-10-09T01:06:03.662Z,18.93
2018-10-09T01:08:33.973Z,18.27
2018-10-09T01:11:04.514Z,20.20
2018-10-09T01:13:34.894Z,20.10
2018-10-09T01:16:05.253Z,20.03
2018-10-09T01:18:35.569Z,22.07
2018-10-09T01:21:06.010Z,24.83
2018-10-09T01:23:36.550Z,30.40
2018-10-09T01:26:07.001Z,30.77
2018-10-09T01:28:37.382Z,21.93
2018-10-09T01:31:07.822Z,18.33
2018-10-09T01:33:37.629Z,16.77
2018-10-09T01:36:08.250Z,19.47
2018-10-09T01:38:38.541Z,19.57
2018-10-09T01:41:08.942Z,19.00
2018-10-09T01:43:39.276Z,20.10
2018-10-09T01:46:09.642Z,18.80
2018-10-09T01:48:40.177Z,19.30
2018-10-09T01:51:10.721Z,18.33
2018-10-09T01:53:41.258Z,18.90
2018-10-09T01:56:11.872Z,18.40
2018-10-09T01:58:42.230Z,20.97
2018-10-09T02:01:11.932Z,18.03
2018-10-09T02:03:42.246Z,18.30
2018-10-09T02:06:11.937Z,17.57
2018-10-09T02:08:42.202Z,17.70
2018-10-09T02:11:11.923Z,18.57
2018-10-09T02:13:42.210Z,19.70
2018-10-09T02:16:12.581Z,19.00
2018-10-09T02:18:42.890Z,18.67
2018-10-09T02:21:13.178Z,19.37
2018-10-09T02:23:43.605Z,19.70
2018-10-09T02:26:14.005Z,19.83
2018-10-09T02:28:44.559Z,19.43
2018-10-09T02:31:15.090Z,18.57
2018-10-09T02:33:45.745Z,18.73
2018-10-09T02:36:15.966Z,22.43
2018-10-09T02:38:46.364Z,22.50
2018-10-09T02:41:16.641Z,21.93
2018-10-09T02:43:47.049Z,22.47
2018-10-09T02:46:17.466Z,22.90
2018-10-09T02:48:47.864Z,22.00
2018-10-09T02:51:17.594Z,20.60
2018-10-09T02:53:47.949Z,21.63
2018-10-09T02:56:18.174Z,22.50
2018-10-09T02:58:48.573Z,22.07
2018-10-09T03:01:19.090Z,22.17
2018-10-09T03:03:49.494Z,23.37
2018-10-09T03:06:19.910Z,21.73
2018-10-09T03:08:50.746Z,22.40
2018-10-09T03:11:21.142Z,22.30
2018-10-09T03:13:51.446Z,21.70
2018-10-09T03:16:21.818Z,23.80
2018-10-09T03:18:52.266Z,24.37
2018-10-09T03:21:22.770Z,33.90
2018-10-09T03:23:53.145Z,27.73
2018-10-09T03:26:22.769Z,30.30
2018-10-09T03:28:53.038Z,28.27
2018-10-09T03:31:23.455Z,29.47
2018-10-09T03:33:53.997Z,29.83
2018-10-09T03:36:24.277Z,32.17
2018-10-09T03:38:54.686Z,37.47
2018-10-09T03:41:24.925Z,34.80
2018-10-09T03:43:55.326Z,37.57
2018-10-09T03:46:25.581Z,40.20
2018-10-09T03:48:56.038Z,37.43
2018-10-09T03:51:26.527Z,32.37
2018-10-09T03:53:56.929Z,28.77
2018-10-09T03:56:27.418Z,25.80
2018-10-09T03:58:57.800Z,26.03
2018-10-09T04:01:28.019Z,26.70
2018-10-09T04:03:58.790Z,25.53
2018-10-09T04:06:29.346Z,25.73
2018-10-09T04:08:59.818Z,24.50
2018-10-09T04:11:30.274Z,27.10
2018-10-09T04:14:00.598Z,25.70
2018-10-09T04:16:30.794Z,26.63
2018-10-09T04:19:01.194Z,53.10
2018-10-09T04:21:31.568Z,39.00
2018-10-09T04:24:02.014Z,34.23
2018-10-09T04:26:32.295Z,29.00
2018-10-09T04:29:02.897Z,29.93
2018-10-09T04:31:32.624Z,26.63
2018-10-09T04:34:03.035Z,26.20
2018-10-09T04:36:33.443Z,27.43
2018-10-09T04:39:03.990Z,29.30
2018-10-09T04:41:34.366Z,30.47
2018-10-09T04:44:04.916Z,28.07
2018-10-09T04:46:35.350Z,30.47
2018-10-09T04:49:05.751Z,28.20
2018-10-09T04:51:36.022Z,26.83
2018-10-09T04:54:06.413Z,27.00
2018-10-09T04:56:36.930Z,26.83
2018-10-09T04:59:07.406Z,27.00
2018-10-09T05:01:37.722Z,25.03
2018-10-09T05:04:07.924Z,27.70
2018-10-09T05:06:38.321Z,28.47
2018-10-09T05:09:11.001Z,28.57
2018-10-09T05:11:41.337Z,30.07
2018-10-09T05:14:11.649Z,29.90
2018-10-09T05:16:42.078Z,28.97
2018-10-09T05:19:12.522Z,28.70
2018-10-09T05:21:43.245Z,28.90
2018-10-09T05:24:13.610Z,29.17
2018-10-09T05:26:43.950Z,29.87
2018-10-09T05:29:14.329Z,31.57
2018-10-09T05:31:44.893Z,31.73
2018-10-09T05:34:14.667Z,34.70
2018-10-09T05:36:45.050Z,32.03
2018-10-09T05:39:15.525Z,32.10
2018-10-09T05:41:45.955Z,31.43
2018-10-09T05:44:16.655Z,30.53
2018-10-09T05:46:47.014Z,31.73
2018-10-09T05:49:17.338Z,33.43
2018-10-09T05:51:47.757Z,38.07
2018-10-09T05:54:18.171Z,34.50
2018-10-09T05:56:48.390Z,34.70
2018-10-09T05:59:18.639Z,37.07
2018-10-09T06:01:49.174Z,34.73
2018-10-09T06:04:19.014Z,36.20
2018-10-09T06:06:49.278Z,38.57
2018-10-09T06:09:19.618Z,36.03
2018-10-09T06:11:49.895Z,34.07
2018-10-09T06:14:20.198Z,37.03
2018-10-09T06:16:50.421Z,35.37
2018-10-09T06:19:20.817Z,38.50
2018-10-09T06:21:51.283Z,37.20
2018-10-09T06:24:21.697Z,37.13
2018-10-09T06:26:52.032Z,34.27
2018-10-09T06:29:22.310Z,39.00
2018-10-09T06:31:52.617Z,38.93
2018-10-09T06:34:23.051Z,35.93
2018-10-09T06:36:53.471Z,36.67
2018-10-09T06:39:23.975Z,36.60
2018-10-09T06:41:54.450Z,39.40
2018-10-09T06:44:24.769Z,36.70
2018-10-09T06:46:55.177Z,37.93
2018-10-09T06:49:25.662Z,37.90
2018-10-09T06:51:55.957Z,36.63
2018-10-09T06:54:26.351Z,38.47
2018-10-09T06:56:56.550Z,37.33
2018-10-09T06:59:27.082Z,36.40
2018-10-09T07:01:57.459Z,34.90
2018-10-09T07:04:27.301Z,35.80
2018-10-09T07:06:57.501Z,34.87
2018-10-09T07:09:27.791Z,37.17
2018-10-09T07:11:58.172Z,37.33
2018-10-09T07:14:28.699Z,35.57
2018-10-09T07:16:59.030Z,38.47
2018-10-09T07:19:29.552Z,38.50
2018-10-09T07:22:00.043Z,38.20
2018-10-09T07:24:30.395Z,38.13
2018-10-09T07:27:00.804Z,38.43
2018-10-09T07:29:30.506Z,37.20
2018-10-09T07:32:00.115Z,39.27
2018-10-09T07:34:30.431Z,38.37
2018-10-09T07:37:01.324Z,38.60
2018-10-09T07:39:31.625Z,40.83
2018-10-09T07:42:01.908Z,41.07
2018-10-09T07:44:32.369Z,40.00
2018-10-09T07:47:02.628Z,39.70
2018-10-09T07:49:33.029Z,38.00
2018-10-09T07:52:03.404Z,39.70
2018-10-09T07:54:33.824Z,39.27
2018-10-09T07:57:04.119Z,39.23
2018-10-09T07:59:34.526Z,38.57
2018-10-09T08:02:04.757Z,37.67
2018-10-09T08:04:35.199Z,38.97
2018-10-09T08:07:05.550Z,39.60
2018-10-09T08:09:35.939Z,46.20
2018-10-09T08:12:06.286Z,39.37
2018-10-09T08:14:36.681Z,37.60
2018-10-09T08:17:07.251Z,38.57
2018-10-09T08:19:36.922Z,39.30
2018-10-09T08:22:07.187Z,39.13
2018-10-09T08:24:37.627Z,38.57
2018-10-09T08:27:07.890Z,42.53
2018-10-09T08:29:38.393Z,39.47
2018-10-09T08:32:08.123Z,38.20
2018-10-09T08:34:38.462Z,41.60
2018-10-09T08:37:08.888Z,37.60
2018-10-09T08:39:39.264Z,40.30
2018-10-09T08:42:09.678Z,38.33
2018-10-09T08:45:42.827Z,35.17
2018-10-09T08:48:13.179Z,36.53
2018-10-09T08:51:14.403Z,37.83
2018-10-09T08:53:45.235Z,35.27
2018-10-09T08:56:15.457Z,34.40
2018-10-09T08:58:45.828Z,33.57
2018-10-09T09:01:16.588Z,32.47
2018-10-09T09:03:46.279Z,32.57
2018-10-09T09:06:16.644Z,33.03
2018-10-09T09:08:47.019Z,32.10
2018-10-09T09:11:17.449Z,30.80
2018-10-09T09:13:47.889Z,32.20
2018-10-09T09:16:17.624Z,31.40
2018-10-09T09:18:47.892Z,31.17
2018-10-09T09:21:18.491Z,32.80
2018-10-09T09:23:48.859Z,32.10
2018-10-09T09:26:19.313Z,31.67
2018-10-09T09:28:49.110Z,31.50
2018-10-09T09:31:19.367Z,30.63
2018-10-09T09:33:49.599Z,30.90
2018-10-09T09:36:19.892Z,31.17
2018-10-09T09:38:49.746Z,31.77
2018-10-09T09:41:20.103Z,30.77
2018-10-09T09:43:50.486Z,30.37
2018-10-09T09:46:21.065Z,32.33
2018-10-09T09:48:51.419Z,31.17
2018-10-09T09:51:21.517Z,29.57
2018-10-09T09:53:51.309Z,30.90
2018-10-09T09:56:21.685Z,28.67
2018-10-09T09:58:52.567Z,29.30
2018-10-09T10:01:26.850Z,27.73
2018-10-09T10:03:57.192Z,31.00
2018-10-09T10:06:27.655Z,28.60
2018-10-09T10:08:57.875Z,26.57
2018-10-09T10:11:28.478Z,28.13
2018-10-09T10:13:58.863Z,28.03
2018-10-09T10:16:28.615Z,25.27
2018-10-09T10:18:58.845Z,25.63
2018-10-09T10:21:29.326Z,23.77
2018-10-09T10:23:59.458Z,23.33
2018-10-09T10:26:29.870Z,24.17
2018-10-09T10:29:00.132Z,24.63
2018-10-09T10:31:30.589Z,25.13
2018-10-09T10:34:00.656Z,24.63
2018-10-09T10:36:30.948Z,24.80
2018-10-09T10:39:00.425Z,25.27
2018-10-09T10:41:30.775Z,25.20
2018-10-09T10:44:00.831Z,22.23
2018-10-09T10:46:36.131Z,24.13
2018-10-09T10:49:07.349Z,22.63
2018-10-09T10:51:37.184Z,22.73
2018-10-09T10:54:06.598Z,22.37
2018-10-09T10:56:37.124Z,22.87
2018-10-09T10:59:06.622Z,22.33
2018-10-09T11:01:36.613Z,19.80
2018-10-09T11:04:06.730Z,18.37
2018-10-09T11:06:36.783Z,18.93
2018-10-09T11:09:08.298Z,19.13
2018-10-09T11:11:38.366Z,18.10
2018-10-09T11:14:08.524Z,17.83
2018-10-09T11:16:38.559Z,16.80
2018-10-09T11:19:08.659Z,17.43
2018-10-09T11:21:38.733Z,17.80
2018-10-09T11:24:09.346Z,15.60
2018-10-09T11:26:39.407Z,14.67
2018-10-09T11:29:09.770Z,14.57
2018-10-09T11:31:39.811Z,15.77
2018-10-09T11:34:09.323Z,15.27
2018-10-09T11:36:39.259Z,13.77
2018-10-09T11:39:10.152Z,14.63
2018-10-09T11:41:40.219Z,14.30
2018-10-09T11:44:10.283Z,15.97
2018-10-09T11:46:40.387Z,15.87
2018-10-09T11:49:10.495Z,16.23
2018-10-09T11:51:40.540Z,16.10
2018-10-09T11:54:10.981Z,16.57
2018-10-09T11:56:40.443Z,16.97
2018-10-09T11:59:10.516Z,16.00
2018-10-09T12:01:40.511Z,14.77
2018-10-09T12:04:10.619Z,15.07
2018-10-09T12:06:40.698Z,15.00
2018-10-09T12:09:12.615Z,13.83
2018-10-09T12:11:43.289Z,14.70
2018-10-09T12:14:13.694Z,14.33
2018-10-09T12:16:43.772Z,13.93
2018-10-09T12:19:14.102Z,13.77
2018-10-09T12:21:44.144Z,14.00
2018-10-09T12:24:13.608Z,12.70
2018-10-09T12:26:43.630Z,13.00
2018-10-09T12:29:13.708Z,13.33
2018-10-09T12:31:43.883Z,12.30
2018-10-09T12:34:13.954Z,12.57
2018-10-09T12:36:44.078Z,11.90
2018-10-09T12:39:14.720Z,12.27
2018-10-09T12:41:44.875Z,10.67
2018-10-09T12:44:14.989Z,10.47
2018-10-09T12:46:45.007Z,9.53
2018-10-09T12:49:15.241Z,10.27
2018-10-09T12:51:44.691Z,9.00
2018-10-09T12:54:14.673Z,13.63
2018-10-09T12:56:44.218Z,29.67
2018-10-09T12:59:14.214Z,18.37
2018-10-09T13:01:44.270Z,17.10
2018-10-09T13:04:14.419Z,14.00
2018-10-09T13:06:43.886Z,14.07
2018-10-09T13:09:17.360Z,15.50
2018-10-09T13:11:48.375Z,15.47
2018-10-09T13:14:18.738Z,20.47
2018-10-09T13:16:48.687Z,13.63
2018-10-09T13:19:18.766Z,12.53
2018-10-09T13:21:49.288Z,13.77
2018-10-09T13:24:18.963Z,13.10
2018-10-09T13:26:48.428Z,12.07
2018-10-09T13:29:18.456Z,12.83
2018-10-09T13:31:49.784Z,13.60
2018-10-09T13:34:20.371Z,12.90
2018-10-09T13:36:50.743Z,13.17
2018-10-09T13:39:20.877Z,12.13
2018-10-09T13:41:50.956Z,13.60
2018-10-09T13:44:21.096Z,11.33
2018-10-09T13:46:51.196Z,11.43
2018-10-09T13:49:21.305Z,11.07
2018-10-09T13:51:51.383Z,11.67
2018-10-09T13:54:21.540Z,11.30
2018-10-09T13:56:51.564Z,11.40
2018-10-09T13:59:21.663Z,11.07
2018-10-09T14:01:51.732Z,11.27
2018-10-09T14:04:21.800Z,10.97
2018-10-09T14:06:51.291Z,11.10
2018-10-09T14:09:21.307Z,10.87
2018-10-09T14:11:50.799Z,10.40
2018-10-09T14:14:20.162Z,10.67
2018-10-09T14:16:50.228Z,10.53
2018-10-09T14:19:20.324Z,10.50
2018-10-09T14:21:50.434Z,11.30
2018-10-09T14:24:20.470Z,10.00
2018-10-09T14:26:50.602Z,10.03
2018-10-09T14:29:20.731Z,10.73
2018-10-09T14:31:50.298Z,9.63
2018-10-09T14:34:20.280Z,10.00
2018-10-09T14:36:50.756Z,9.37
2018-10-09T14:39:20.807Z,9.03
2018-10-09T14:41:50.390Z,9.70
2018-10-09T14:44:19.757Z,9.73
2018-10-09T14:46:49.724Z,9.77
2018-10-09T14:49:19.210Z,9.50
2018-10-09T14:51:49.140Z,10.17
2018-10-09T14:54:18.611Z,9.87
2018-10-09T14:56:48.595Z,9.83
2018-10-09T14:59:18.618Z,10.30
2018-10-09T15:01:48.712Z,10.00
2018-10-09T15:04:18.743Z,10.03
2018-10-09T15:06:48.885Z,10.10
2018-10-09T15:09:18.959Z,11.00
2018-10-09T15:11:48.466Z,10.60
2018-10-09T15:14:18.475Z,10.70
2018-10-09T15:16:48.041Z,10.37
2018-10-09T15:19:17.980Z,14.57
2018-10-09T15:21:48.092Z,17.57
2018-10-09T15:24:18.147Z,19.47
2018-10-09T15:26:48.243Z,18.40
2018-10-09T15:29:17.683Z,16.50
2018-10-09T15:31:47.669Z,17.20
2018-10-09T15:34:17.179Z,16.43
2018-10-09T15:36:47.159Z,15.20
2018-10-09T15:39:17.644Z,16.63
2018-10-09T15:41:47.691Z,15.43
2018-10-09T15:44:18.567Z,17.23
2018-10-09T15:46:48.615Z,19.97
2018-10-09T15:49:19.112Z,23.70
2018-10-09T15:51:48.598Z,26.37
2018-10-09T15:54:19.077Z,25.47
2018-10-09T15:56:49.149Z,19.13
2018-10-09T15:59:19.223Z,16.80
2018-10-09T16:01:49.526Z,19.97
2018-10-09T16:04:19.619Z,23.33
2018-10-09T16:06:49.952Z,30.43
2018-10-09T16:09:19.675Z,41.47
2018-10-09T16:11:49.920Z,42.97
2018-10-09T16:14:20.406Z,38.33
2018-10-09T16:16:50.829Z,33.70
2018-10-09T16:19:21.237Z,28.20
2018-10-09T16:21:51.690Z,29.10
2018-10-09T16:24:21.494Z,67.57
2018-10-09T16:26:51.914Z,62.00
2018-10-09T16:29:21.573Z,42.73
2018-10-09T16:31:52.038Z,30.03
2018-10-09T16:34:22.587Z,38.37
2018-10-09T16:36:52.399Z,49.13
2018-10-09T16:39:22.755Z,44.10
2018-10-09T16:41:53.126Z,64.50
2018-10-09T16:44:23.567Z,51.77
2018-10-09T16:46:53.966Z,37.03
2018-10-09T16:49:24.327Z,115.10
2018-10-09T16:51:54.244Z,235.53
2018-10-09T16:54:26.634Z,105.03
2018-10-09T16:56:56.931Z,110.27
2018-10-09T16:59:28.112Z,208.47
2018-10-09T17:01:58.479Z,248.03
2018-10-09T17:04:30.705Z,296.00
2018-10-09T17:07:02.862Z,98.37
2018-10-09T17:09:34.095Z,62.77
2018-10-09T17:12:09.006Z,55.33
2018-10-09T17:14:40.366Z,52.10
2018-10-09T17:17:10.579Z,44.03
2018-10-09T17:19:47.042Z,52.77
2018-10-09T17:22:17.369Z,42.60
2018-10-09T17:27:23.842Z,33.67
2018-10-09T17:29:55.273Z,29.43
2018-10-09T17:32:26.692Z,30.30
2018-10-09T17:35:00.607Z,30.77
2018-10-09T17:37:33.999Z,25.23
2018-10-09T17:40:04.220Z,36.63
2018-10-09T17:42:34.548Z,31.13
2018-10-09T17:45:10.392Z,38.10
2018-10-09T17:47:47.263Z,53.43
2018-10-09T17:50:18.531Z,62.50
2018-10-09T17:55:29.990Z,36.90
2018-10-09T17:58:00.213Z,62.50
2018-10-09T18:00:30.884Z,53.57
2018-10-09T18:03:17.456Z,55.03
2018-10-09T18:05:46.995Z,53.87
2018-10-09T18:08:17.051Z,51.43
2018-10-09T18:10:47.198Z,64.27
2018-10-09T18:13:17.425Z,68.57
2018-10-09T18:15:48.408Z,76.80
2018-10-09T18:18:25.367Z,56.10
2018-10-09T18:20:57.548Z,39.93
2018-10-09T18:23:29.443Z,29.10
2018-10-09T18:26:01.151Z,53.70
2018-10-09T18:28:34.644Z,46.67
2018-10-09T18:31:12.476Z,40.37
2018-10-09T18:33:49.431Z,47.80
2018-10-09T18:36:22.609Z,46.63
2018-10-09T18:39:03.574Z,49.40
2018-10-09T18:41:39.613Z,59.93
2018-10-09T18:44:21.043Z,76.10
2018-10-09T18:46:52.451Z,69.07
2018-10-09T18:49:22.297Z,59.40
2018-10-09T18:54:33.509Z,52.03
2018-10-09T18:59:40.240Z,57.80
2018-10-09T19:02:10.371Z,60.10
2018-10-09T19:04:40.109Z,48.93
2018-10-09T19:07:10.484Z,54.07
2018-10-09T19:12:17.536Z,52.30
2018-10-09T19:14:47.910Z,50.33
2018-10-09T19:19:56.212Z,44.17
2018-10-09T19:22:26.876Z,42.33
2018-10-09T19:24:57.262Z,56.30
2018-10-09T19:27:29.526Z,42.23
2018-10-09T19:30:00.619Z,39.87
2018-10-09T19:32:31.996Z,41.97
2018-10-09T19:35:02.413Z,38.63
2018-10-09T19:41:10.564Z,39.37
2018-10-09T19:43:40.932Z,42.20
2018-10-09T19:46:11.318Z,41.57
2018-10-09T19:48:41.611Z,42.23
2018-10-09T19:51:11.592Z,42.93
2018-10-09T19:53:41.411Z,42.07
2018-10-09T19:56:11.818Z,44.23
2018-10-09T19:58:42.812Z,40.17
2018-10-09T20:01:13.393Z,40.20
2018-10-09T20:03:47.434Z,39.23
2018-10-09T20:06:17.251Z,42.40
2018-10-09T20:08:47.676Z,44.57
2018-10-09T20:11:18.760Z,45.63
2018-10-09T20:13:48.916Z,47.47
2018-10-09T20:16:18.996Z,47.30
2018-10-09T20:18:50.481Z,51.47
2018-10-09T20:21:20.623Z,45.20
2018-10-09T20:23:50.762Z,45.27
2018-10-09T20:26:20.926Z,45.63
2018-10-09T20:28:51.225Z,44.57
2018-10-09T20:31:21.812Z,42.80
2018-10-09T20:33:52.329Z,43.00
2018-10-09T20:36:22.165Z,42.27
2018-10-09T20:38:52.459Z,43.43
2018-10-09T20:41:23.212Z,42.83
2018-10-09T20:43:53.564Z,41.57
2018-10-09T20:46:23.676Z,41.87
2018-10-09T20:48:53.359Z,42.03
2018-10-09T20:51:24.005Z,44.37
2018-10-09T20:53:53.762Z,42.00
2018-10-09T20:56:24.028Z,41.57
2018-10-09T20:58:54.466Z,47.17
2018-10-09T21:01:25.178Z,39.97
2018-10-09T21:03:55.583Z,38.77
2018-10-09T21:06:26.130Z,38.40
2018-10-09T21:08:56.614Z,39.93
2018-10-09T21:11:26.984Z,39.80
2018-10-09T21:13:57.568Z,40.60
2018-10-09T21:16:27.878Z,41.20
2018-10-09T21:18:58.178Z,39.80
2018-10-09T21:21:28.613Z,40.60
2018-10-09T21:23:58.456Z,41.53
2018-10-09T21:26:28.625Z,41.07
2018-10-09T21:28:58.946Z,39.43
2018-10-09T21:31:29.224Z,39.20
2018-10-09T21:33:59.355Z,37.80
2018-10-09T21:36:29.421Z,38.03
2018-10-09T21:38:59.535Z,38.93
2018-10-09T21:41:29.724Z,39.10
2018-10-09T21:44:00.199Z,38.70
2018-10-09T21:46:30.314Z,39.20
2018-10-09T21:49:00.549Z,37.70
2018-10-09T21:51:30.631Z,39.07
2018-10-09T21:54:00.748Z,38.93
2018-10-09T21:56:30.873Z,37.30
2018-10-09T21:59:01.016Z,38.00
2018-10-09T22:01:30.475Z,35.43
2018-10-09T22:04:00.541Z,35.20
2018-10-09T22:06:30.003Z,35.37
2018-10-09T22:09:00.336Z,35.33
2018-10-09T22:11:30.458Z,36.93
2018-10-09T22:14:00.896Z,36.93
2018-10-09T22:16:31.002Z,36.83
2018-10-09T22:19:01.141Z,37.93
2018-10-09T22:21:30.735Z,36.53
2018-10-09T22:24:00.826Z,39.83
2018-10-09T22:26:30.977Z,41.83
2018-10-09T22:29:01.043Z,37.40
2018-10-09T22:31:31.194Z,37.30
2018-10-09T22:34:01.367Z,38.87
2018-10-09T22:36:31.500Z,38.47
2018-10-09T22:39:01.639Z,37.77
2018-10-09T22:41:31.682Z,36.17
2018-10-09T22:44:01.895Z,35.43
2018-10-09T22:46:31.937Z,34.57
2018-10-09T22:49:02.128Z,33.83
2018-10-09T22:51:32.162Z,33.73
2018-10-09T22:54:02.308Z,34.10
2018-10-09T22:56:31.790Z,34.10
2018-10-09T22:59:01.846Z,34.83
2018-10-09T23:01:31.947Z,34.47
2018-10-09T23:04:01.495Z,34.67
2018-10-09T23:06:30.931Z,33.37
2018-10-09T23:09:00.907Z,33.67
2018-10-09T23:11:31.075Z,33.93
2018-10-09T23:14:01.613Z,33.47
2018-10-09T23:16:31.146Z,34.53
2018-10-09T23:19:01.239Z,34.73
2018-10-09T23:21:31.417Z,35.37
2018-10-09T23:24:01.483Z,35.60
2018-10-09T23:26:31.055Z,34.23
2018-10-09T23:29:01.055Z,34.67
2018-10-09T23:31:31.195Z,33.20
2018-10-09T23:34:01.348Z,34.70
2018-10-09T23:36:30.912Z,33.83
2018-10-09T23:39:00.946Z,34.90
2018-10-09T23:41:31.043Z,34.80
2018-10-09T23:44:01.177Z,34.23
2018-10-09T23:46:31.295Z,35.93
2018-10-09T23:49:01.411Z,34.50
2018-10-09T23:51:31.571Z,35.07
2018-10-09T23:54:01.081Z,34.07
2018-10-09T23:56:31.152Z,33.47
2018-10-09T23:59:01.305Z,33.63
