createdAt,value
2018-01-26T00:01:58.477Z,96.48
2018-01-26T00:04:24.517Z,96.43
2018-01-26T00:06:50.549Z,96.25
2018-01-26T00:09:16.671Z,96.13
2018-01-26T00:11:42.684Z,96.11
2018-01-26T00:14:08.692Z,96.15
2018-01-26T00:16:34.754Z,96.38
2018-01-26T00:19:00.801Z,96.60
2018-01-26T00:21:26.804Z,96.84
2018-01-26T00:23:52.893Z,96.71
2018-01-26T00:26:19.248Z,96.70
2018-01-26T00:28:45.271Z,96.82
2018-01-26T00:31:11.300Z,96.74
2018-01-26T00:33:37.317Z,96.64
2018-01-26T00:36:03.373Z,96.66
2018-01-26T00:38:29.401Z,96.65
2018-01-26T00:40:55.420Z,96.29
2018-01-26T00:43:21.403Z,96.33
2018-01-26T00:45:47.507Z,96.58
2018-01-26T00:48:13.596Z,97.10
2018-01-26T00:50:39.648Z,96.79
2018-01-26T00:53:05.700Z,96.74
2018-01-26T00:55:31.716Z,96.67
2018-01-26T00:57:57.768Z,96.64
2018-01-26T01:00:23.836Z,97.06
2018-01-26T01:02:49.880Z,97.29
2018-01-26T01:05:15.900Z,97.43
2018-01-26T01:07:41.940Z,97.36
2018-01-26T01:10:07.980Z,97.59
2018-01-26T01:12:34.036Z,97.38
2018-01-26T01:15:00.066Z,97.51
2018-01-26T01:17:26.094Z,96.88
2018-01-26T01:19:52.184Z,96.86
2018-01-26T01:22:18.220Z,96.88
2018-01-26T01:24:44.272Z,96.84
2018-01-26T01:27:10.369Z,97.01
2018-01-26T01:29:36.393Z,97.00
2018-01-26T01:32:02.449Z,97.16
2018-01-26T01:34:28.517Z,97.19
2018-01-26T01:36:54.535Z,97.21
2018-01-26T01:39:20.604Z,97.34
2018-01-26T01:41:46.606Z,97.22
2018-01-26T01:44:12.720Z,96.64
2018-01-26T01:46:38.937Z,96.42
2018-01-26T01:49:14.923Z,96.49
2018-01-26T01:51:41.064Z,96.53
2018-01-26T01:54:07.172Z,96.43
2018-01-26T01:56:33.141Z,96.89
2018-01-26T01:58:59.111Z,96.85
2018-01-26T02:01:25.140Z,96.81
2018-01-26T02:03:51.225Z,96.76
2018-01-26T02:06:17.331Z,96.75
2018-01-26T02:08:43.359Z,96.16
2018-01-26T02:11:09.740Z,96.06
2018-01-26T02:13:35.840Z,96.27
2018-01-26T02:16:01.905Z,95.50
2018-01-26T02:18:27.926Z,95.68
2018-01-26T02:20:53.954Z,95.77
2018-01-26T02:23:20.300Z,96.04
2018-01-26T02:25:46.328Z,95.83
2018-01-26T02:28:12.336Z,96.72
2018-01-26T02:30:38.324Z,96.47
2018-01-26T02:33:04.339Z,95.92
2018-01-26T02:35:30.707Z,95.33
2018-01-26T02:37:56.747Z,95.60
2018-01-26T02:40:22.854Z,96.48
2018-01-26T02:42:49.013Z,96.43
2018-01-26T02:45:15.044Z,96.62
2018-01-26T02:47:41.109Z,96.53
2018-01-26T02:50:07.231Z,96.54
2018-01-26T02:52:33.272Z,96.50
2018-01-26T02:54:59.300Z,96.19
2018-01-26T02:57:25.480Z,96.17
2018-01-26T02:59:51.508Z,96.28
2018-01-26T03:02:17.623Z,96.55
2018-01-26T03:04:43.662Z,96.78
2018-01-26T03:07:09.671Z,96.83
2018-01-26T03:09:35.696Z,96.95
2018-01-26T03:12:01.740Z,97.17
2018-01-26T03:14:27.783Z,97.18
2018-01-26T03:16:53.816Z,97.12
2018-01-26T03:19:19.841Z,97.10
2018-01-26T03:21:45.859Z,97.02
2018-01-26T03:24:11.956Z,96.92
2018-01-26T03:26:37.952Z,97.00
2018-01-26T03:29:03.964Z,97.33
2018-01-26T03:31:29.979Z,97.30
2018-01-26T03:33:56.034Z,97.19
2018-01-26T03:36:22.068Z,97.16
2018-01-26T03:38:48.104Z,97.09
2018-01-26T03:41:14.196Z,96.84
2018-01-26T03:43:40.203Z,96.81
2018-01-26T03:46:06.245Z,96.62
2018-01-26T03:48:32.257Z,96.58
2018-01-26T03:50:58.260Z,96.45
2018-01-26T03:53:24.326Z,96.20
2018-01-26T03:55:50.328Z,96.14
2018-01-26T03:58:16.376Z,96.66
2018-01-26T04:00:42.396Z,96.91
2018-01-26T04:03:08.442Z,96.96
2018-01-26T04:05:34.497Z,96.34
2018-01-26T04:08:00.523Z,95.55
2018-01-26T04:10:26.574Z,95.13
2018-01-26T04:12:52.600Z,95.49
2018-01-26T04:15:18.757Z,95.85
2018-01-26T04:17:44.781Z,96.04
2018-01-26T04:20:10.785Z,96.22
2018-01-26T04:22:36.833Z,96.33
2018-01-26T04:25:03.181Z,96.87
2018-01-26T04:27:29.250Z,96.81
2018-01-26T04:29:55.514Z,96.69
2018-01-26T04:32:21.596Z,96.66
2018-01-26T04:34:47.636Z,96.69
2018-01-26T04:37:13.669Z,96.66
2018-01-26T04:39:39.709Z,96.53
2018-01-26T04:42:05.733Z,96.25
2018-01-26T04:44:31.749Z,96.04
2018-01-26T04:46:57.772Z,96.12
2018-01-26T04:49:23.813Z,96.29
2018-01-26T04:51:49.891Z,96.37
2018-01-26T04:54:15.936Z,96.38
2018-01-26T04:56:41.965Z,96.36
2018-01-26T04:59:07.976Z,96.28
2018-01-26T05:01:33.997Z,96.40
2018-01-26T05:04:00.058Z,96.33
2018-01-26T05:06:26.097Z,96.08
2018-01-26T05:08:52.092Z,95.79
2018-01-26T05:11:18.105Z,96.01
2018-01-26T05:13:44.125Z,95.83
2018-01-26T05:16:10.209Z,95.98
2018-01-26T05:18:36.249Z,96.02
2018-01-26T05:21:02.288Z,96.92
2018-01-26T05:23:28.308Z,96.22
2018-01-26T05:25:54.341Z,95.97
2018-01-26T05:28:20.393Z,96.04
2018-01-26T05:30:46.485Z,95.77
2018-01-26T05:33:12.598Z,95.93
2018-01-26T05:35:38.688Z,95.93
2018-01-26T05:38:04.804Z,95.93
2018-01-26T05:40:30.906Z,96.02
2018-01-26T05:42:56.917Z,96.06
2018-01-26T05:45:23.028Z,96.02
2018-01-26T05:47:49.127Z,96.12
2018-01-26T05:50:15.181Z,96.21
2018-01-26T05:52:41.184Z,96.22
2018-01-26T05:55:07.240Z,96.30
2018-01-26T05:57:33.281Z,96.21
2018-01-26T05:59:59.296Z,95.99
2018-01-26T06:02:25.449Z,96.00
2018-01-26T06:04:51.464Z,95.60
2018-01-26T06:07:17.496Z,95.56
2018-01-26T06:09:43.569Z,95.67
2018-01-26T06:12:09.600Z,95.87
2018-01-26T06:14:35.628Z,95.74
2018-01-26T06:17:01.662Z,95.90
2018-01-26T06:19:27.724Z,96.21
2018-01-26T06:21:53.740Z,96.18
2018-01-26T06:24:19.813Z,96.31
2018-01-26T06:26:45.861Z,96.25
2018-01-26T06:29:12.200Z,96.40
2018-01-26T06:31:38.257Z,96.65
2018-01-26T06:34:04.289Z,97.00
2018-01-26T06:36:30.331Z,96.85
2018-01-26T06:38:56.426Z,97.04
2018-01-26T06:41:22.448Z,97.08
2018-01-26T06:43:48.508Z,96.97
2018-01-26T06:46:14.528Z,96.54
2018-01-26T06:48:40.524Z,95.76
2018-01-26T06:51:06.596Z,95.20
2018-01-26T06:53:32.728Z,95.58
2018-01-26T06:55:58.816Z,95.76
2018-01-26T06:58:24.828Z,96.10
2018-01-26T07:00:50.949Z,96.36
2018-01-26T07:03:17.024Z,96.34
2018-01-26T07:05:43.168Z,96.18
2018-01-26T07:08:09.249Z,96.37
2018-01-26T07:10:35.248Z,96.07
2018-01-26T07:13:01.385Z,95.33
2018-01-26T07:15:27.441Z,95.64
2018-01-26T07:17:53.468Z,94.61
2018-01-26T07:20:19.501Z,92.51
2018-01-26T07:22:45.548Z,92.90
2018-01-26T07:25:11.646Z,93.60
2018-01-26T07:27:37.660Z,94.11
2018-01-26T07:30:03.810Z,94.30
2018-01-26T07:32:29.840Z,95.01
2018-01-26T07:34:55.991Z,95.02
2018-01-26T07:37:22.013Z,94.90
2018-01-26T07:39:48.024Z,95.00
2018-01-26T07:42:14.092Z,95.19
2018-01-26T07:44:40.119Z,95.11
2018-01-26T07:47:06.176Z,94.97
2018-01-26T07:49:32.265Z,95.06
2018-01-26T07:51:58.307Z,95.22
2018-01-26T07:54:24.342Z,94.79
2018-01-26T07:56:50.371Z,94.67
2018-01-26T07:59:16.432Z,94.68
2018-01-26T08:01:42.475Z,94.81
2018-01-26T08:04:08.549Z,95.24
2018-01-26T08:06:34.631Z,95.13
2018-01-26T08:09:00.712Z,94.93
2018-01-26T08:11:26.852Z,94.56
2018-01-26T08:13:53.136Z,94.48
2018-01-26T08:16:19.152Z,94.70
2018-01-26T08:18:45.157Z,94.90
2018-01-26T08:21:11.211Z,95.28
2018-01-26T08:23:37.277Z,95.55
2018-01-26T08:26:03.316Z,95.82
2018-01-26T08:28:29.400Z,95.91
2018-01-26T08:30:55.531Z,96.15
2018-01-26T08:33:21.516Z,96.21
2018-01-26T08:35:47.548Z,96.02
2018-01-26T08:38:13.590Z,96.33
2018-01-26T08:40:39.668Z,96.34
2018-01-26T08:43:05.662Z,96.43
2018-01-26T08:45:31.697Z,95.95
2018-01-26T08:47:58.537Z,95.76
2018-01-26T08:50:24.570Z,95.18
2018-01-26T08:52:50.633Z,94.53
2018-01-26T08:58:16.544Z,94.12
2018-01-26T09:00:42.592Z,94.08
2018-01-26T09:03:08.624Z,94.26
2018-01-26T09:05:34.663Z,94.04
2018-01-26T09:08:00.700Z,94.03
2018-01-26T09:10:26.756Z,93.98
2018-01-26T09:12:52.812Z,94.04
2018-01-26T09:15:18.841Z,94.22
2018-01-26T09:17:44.892Z,93.99
2018-01-26T09:20:10.988Z,93.74
2018-01-26T09:22:37.061Z,93.50
2018-01-26T09:25:03.152Z,93.12
2018-01-26T09:27:29.121Z,93.14
2018-01-26T09:29:55.185Z,92.81
2018-01-26T09:32:21.233Z,92.54
2018-01-26T09:34:47.260Z,91.26
2018-01-26T09:37:13.288Z,90.82
2018-01-26T09:39:39.322Z,91.37
2018-01-26T09:42:05.375Z,91.34
2018-01-26T09:44:31.453Z,91.13
2018-01-26T09:46:57.449Z,91.05
2018-01-26T09:49:23.520Z,91.19
2018-01-26T09:51:49.628Z,91.39
2018-01-26T09:54:15.740Z,90.93
2018-01-26T09:56:41.670Z,90.95
2018-01-26T09:59:07.740Z,90.59
2018-01-26T10:01:33.767Z,90.64
2018-01-26T10:03:59.825Z,91.10
2018-01-26T10:06:25.848Z,91.56
2018-01-26T10:08:51.889Z,91.32
2018-01-26T10:11:17.921Z,91.11
2018-01-26T10:13:43.917Z,91.40
2018-01-26T10:16:09.981Z,91.48
2018-01-26T10:18:35.997Z,91.07
2018-01-26T10:21:02.013Z,91.09
2018-01-26T10:23:28.044Z,91.32
2018-01-26T10:25:54.100Z,90.99
2018-01-26T10:28:20.124Z,90.81
2018-01-26T10:30:46.132Z,91.30
2018-01-26T10:33:12.214Z,91.27
2018-01-26T10:35:38.319Z,91.10
2018-01-26T10:38:04.308Z,91.01
2018-01-26T10:40:31.235Z,91.07
2018-01-26T10:42:57.267Z,91.22
2018-01-26T10:45:23.288Z,91.24
2018-01-26T10:47:49.349Z,90.93
2018-01-26T10:50:15.383Z,90.99
2018-01-26T10:52:41.437Z,90.83
2018-01-26T10:55:07.478Z,90.09
2018-01-26T10:57:33.493Z,89.95
2018-01-26T10:59:59.511Z,89.91
2018-01-26T11:02:25.526Z,89.64
2018-01-26T11:04:51.516Z,90.27
2018-01-26T11:07:17.547Z,89.91
2018-01-26T11:09:43.549Z,89.69
2018-01-26T11:12:09.562Z,89.49
2018-01-26T11:14:35.541Z,89.44
2018-01-26T11:17:01.577Z,89.06
2018-01-26T11:19:27.589Z,88.84
2018-01-26T11:21:53.645Z,88.51
2018-01-26T11:24:19.649Z,88.49
2018-01-26T11:26:45.689Z,88.70
2018-01-26T11:29:11.751Z,87.94
2018-01-26T11:31:37.760Z,88.11
2018-01-26T11:34:03.829Z,87.99
2018-01-26T11:36:29.812Z,87.53
2018-01-26T11:38:55.863Z,87.98
2018-01-26T11:41:21.941Z,88.17
2018-01-26T11:43:48.010Z,88.16
2018-01-26T11:46:14.043Z,88.34
2018-01-26T11:48:40.053Z,88.03
2018-01-26T11:51:06.134Z,87.71
2018-01-26T11:53:32.188Z,87.37
2018-01-26T11:55:58.269Z,86.89
2018-01-26T11:58:24.292Z,86.80
2018-01-26T12:00:50.301Z,87.14
2018-01-26T12:03:16.320Z,86.33
2018-01-26T12:05:42.304Z,85.41
2018-01-26T12:08:08.377Z,84.53
2018-01-26T12:10:34.436Z,84.71
2018-01-26T12:13:00.476Z,84.07
2018-01-26T12:15:26.492Z,84.12
2018-01-26T12:17:52.511Z,83.77
2018-01-26T12:20:18.541Z,84.27
2018-01-26T12:22:44.549Z,85.06
2018-01-26T12:25:10.583Z,84.98
2018-01-26T12:27:36.604Z,84.89
2018-01-26T12:30:02.949Z,85.42
2018-01-26T12:32:29.052Z,83.95
2018-01-26T12:34:55.108Z,82.67
2018-01-26T12:37:21.132Z,81.74
2018-01-26T12:39:47.205Z,81.67
2018-01-26T12:42:13.240Z,82.91
2018-01-26T12:44:39.272Z,82.72
2018-01-26T12:47:05.321Z,79.85
2018-01-26T12:49:31.348Z,79.76
2018-01-26T12:51:57.361Z,80.76
2018-01-26T12:54:23.445Z,79.62
2018-01-26T12:56:49.493Z,79.05
2018-01-26T12:59:15.493Z,78.36
2018-01-26T13:01:41.592Z,77.96
2018-01-26T13:04:07.661Z,78.68
2018-01-26T13:06:33.681Z,79.22
2018-01-26T13:08:59.716Z,79.59
2018-01-26T13:11:25.764Z,78.73
2018-01-26T13:13:51.844Z,79.42
2018-01-26T13:16:17.968Z,80.18
2018-01-26T13:18:44.037Z,80.49
2018-01-26T13:21:10.048Z,78.71
2018-01-26T13:23:36.076Z,77.04
2018-01-26T13:26:02.399Z,76.71
2018-01-26T13:28:28.442Z,76.80
2018-01-26T13:30:54.488Z,74.24
2018-01-26T13:33:20.557Z,74.82
2018-01-26T13:35:46.861Z,74.42
2018-01-26T13:38:12.906Z,73.83
2018-01-26T13:40:38.976Z,75.97
2018-01-26T13:43:05.060Z,77.47
2018-01-26T13:45:31.138Z,76.28
2018-01-26T13:47:57.212Z,77.11
2018-01-26T13:50:23.264Z,75.76
2018-01-26T13:52:49.368Z,75.22
2018-01-26T13:55:15.476Z,75.17
2018-01-26T13:57:41.593Z,74.74
2018-01-26T14:00:07.675Z,75.05
2018-01-26T14:02:33.681Z,75.46
2018-01-26T14:04:59.739Z,76.16
2018-01-26T14:07:25.811Z,76.74
2018-01-26T14:09:51.813Z,76.04
2018-01-26T14:12:17.832Z,74.58
2018-01-26T14:14:43.891Z,74.39
2018-01-26T14:17:09.886Z,74.50
2018-01-26T14:19:35.881Z,74.10
2018-01-26T14:22:02.609Z,74.28
2018-01-26T14:24:28.625Z,73.17
2018-01-26T14:26:54.645Z,74.07
2018-01-26T14:29:20.716Z,74.44
2018-01-26T14:31:46.738Z,74.14
2018-01-26T14:34:12.792Z,72.79
2018-01-26T14:36:38.844Z,70.71
2018-01-26T14:39:04.899Z,70.05
2018-01-26T14:41:30.932Z,73.17
2018-01-26T14:43:57.026Z,75.35
2018-01-26T14:46:23.066Z,76.89
2018-01-26T14:48:49.101Z,77.46
2018-01-26T14:51:15.133Z,78.48
2018-01-26T14:53:41.096Z,78.80
2018-01-26T14:56:07.192Z,79.96
2018-01-26T14:58:33.172Z,79.96
2018-01-26T15:00:59.168Z,80.46
2018-01-26T15:03:25.648Z,80.28
2018-01-26T15:05:51.764Z,80.62
2018-01-26T15:08:17.845Z,80.53
2018-01-26T15:10:43.876Z,80.67
2018-01-26T15:13:09.936Z,81.03
2018-01-26T15:15:36.021Z,81.22
2018-01-26T15:18:02.013Z,81.37
2018-01-26T15:20:28.129Z,81.59
2018-01-26T15:22:54.254Z,81.96
2018-01-26T15:25:20.333Z,82.45
2018-01-26T15:27:46.368Z,82.62
2018-01-26T15:30:12.425Z,82.73
2018-01-26T15:32:38.446Z,83.14
2018-01-26T15:35:04.584Z,83.55
2018-01-26T15:37:30.708Z,84.05
2018-01-26T15:39:56.732Z,84.45
2018-01-26T15:42:22.853Z,84.78
2018-01-26T15:44:48.996Z,84.77
2018-01-26T15:47:15.002Z,85.13
2018-01-26T15:49:41.045Z,85.58
2018-01-26T15:52:07.131Z,86.47
2018-01-26T15:54:33.222Z,86.70
2018-01-26T15:56:59.298Z,86.51
2018-01-26T15:59:25.336Z,86.59
2018-01-26T16:01:51.431Z,86.57
2018-01-26T16:04:17.605Z,86.68
2018-01-26T16:06:43.640Z,87.21
2018-01-26T16:09:09.736Z,87.36
2018-01-26T16:11:35.793Z,87.45
2018-01-26T16:14:01.999Z,87.84
2018-01-26T16:16:28.534Z,88.59
2018-01-26T16:18:54.579Z,88.77
2018-01-26T16:21:20.809Z,88.74
2018-01-26T16:23:46.858Z,88.58
2018-01-26T16:26:12.972Z,88.57
2018-01-26T16:28:39.032Z,88.67
2018-01-26T16:31:05.056Z,89.13
2018-01-26T16:33:31.040Z,88.86
2018-01-26T16:35:57.112Z,89.13
2018-01-26T16:38:23.208Z,89.05
2018-01-26T16:40:49.382Z,89.18
2018-01-26T16:43:15.775Z,89.50
2018-01-26T16:45:41.944Z,89.40
2018-01-26T16:48:07.953Z,89.42
2018-01-26T16:50:34.102Z,89.52
2018-01-26T16:53:00.103Z,89.49
2018-01-26T16:55:26.189Z,89.54
2018-01-26T16:57:52.225Z,89.58
2018-01-26T17:00:18.289Z,89.83
2018-01-26T17:02:44.325Z,90.21
2018-01-26T17:05:10.373Z,90.35
2018-01-26T17:07:36.772Z,90.37
2018-01-26T17:10:03.316Z,90.49
2018-01-26T17:12:29.994Z,91.22
2018-01-26T17:14:56.052Z,91.58
2018-01-26T17:17:22.110Z,91.77
2018-01-26T17:19:48.253Z,92.22
2018-01-26T17:22:14.386Z,93.08
2018-01-26T17:24:40.974Z,93.41
2018-01-26T17:27:07.008Z,93.22
2018-01-26T17:29:33.053Z,93.14
2018-01-26T17:31:59.120Z,92.98
2018-01-26T17:34:25.221Z,92.55
2018-01-26T17:36:51.311Z,91.76
2018-01-26T17:39:17.468Z,90.45
2018-01-26T17:41:43.557Z,89.65
2018-01-26T17:44:09.652Z,89.89
2018-01-26T17:46:35.645Z,89.60
2018-01-26T17:49:01.676Z,90.33
2018-01-26T17:51:27.694Z,90.63
2018-01-26T17:53:53.728Z,91.35
2018-01-26T17:56:19.858Z,92.32
2018-01-26T17:58:45.840Z,92.33
2018-01-26T18:01:11.989Z,92.25
2018-01-26T18:03:38.013Z,92.14
2018-01-26T18:06:03.992Z,92.55
2018-01-26T18:08:30.083Z,93.22
2018-01-26T18:10:56.097Z,93.06
2018-01-26T18:13:22.196Z,93.07
2018-01-26T18:15:48.229Z,92.96
2018-01-26T18:18:14.308Z,93.08
2018-01-26T18:20:40.364Z,93.43
2018-01-26T18:23:06.390Z,93.92
2018-01-26T18:25:32.461Z,94.08
2018-01-26T18:27:58.481Z,93.92
2018-01-26T18:30:24.545Z,93.72
2018-01-26T18:32:50.600Z,93.46
2018-01-26T18:35:16.762Z,93.36
2018-01-26T18:37:42.733Z,93.52
2018-01-26T18:40:08.741Z,93.62
2018-01-26T18:42:34.832Z,93.66
2018-01-26T18:45:01.282Z,93.44
2018-01-26T18:47:27.300Z,93.28
2018-01-26T18:49:53.368Z,92.35
2018-01-26T18:52:19.435Z,92.53
2018-01-26T18:54:45.500Z,92.48
2018-01-26T18:57:11.508Z,93.18
2018-01-26T18:59:37.596Z,93.93
2018-01-26T19:02:03.659Z,92.98
2018-01-26T19:04:29.683Z,92.19
2018-01-26T19:06:55.741Z,92.59
2018-01-26T19:09:21.757Z,93.81
2018-01-26T19:11:47.792Z,94.26
2018-01-26T19:14:13.833Z,94.19
2018-01-26T19:16:39.784Z,94.67
2018-01-26T19:19:05.803Z,95.39
2018-01-26T19:21:31.807Z,95.63
2018-01-26T19:23:57.844Z,95.71
2018-01-26T19:26:25.033Z,95.43
2018-01-26T19:28:50.993Z,95.20
2018-01-26T19:31:17.029Z,95.28
2018-01-26T19:33:43.069Z,95.32
2018-01-26T19:36:09.057Z,95.42
2018-01-26T19:38:35.052Z,95.51
2018-01-26T19:41:01.110Z,95.68
2018-01-26T19:43:27.201Z,95.70
2018-01-26T19:45:53.287Z,95.83
2018-01-26T19:48:19.324Z,95.63
2018-01-26T19:50:45.776Z,95.66
2018-01-26T19:53:12.323Z,95.45
2018-01-26T19:55:38.396Z,95.19
2018-01-26T19:58:04.446Z,94.43
2018-01-26T20:00:30.512Z,93.21
2018-01-26T20:03:08.859Z,92.87
2018-01-26T20:05:49.120Z,93.67
2018-01-26T20:08:28.360Z,93.98
2018-01-26T20:10:54.456Z,93.99
2018-01-26T20:13:26.598Z,93.90
2018-01-26T20:15:52.713Z,94.02
2018-01-26T20:18:18.805Z,94.60
2018-01-26T20:20:44.888Z,94.91
2018-01-26T20:23:10.877Z,94.17
2018-01-26T20:25:36.936Z,93.70
2018-01-26T20:28:03.279Z,93.29
2018-01-26T20:30:29.781Z,93.08
2018-01-26T20:32:55.772Z,92.28
2018-01-26T20:35:21.806Z,92.52
2018-01-26T20:37:47.924Z,92.54
2018-01-26T20:40:13.933Z,92.41
2018-01-26T20:42:40.060Z,92.61
2018-01-26T20:45:06.099Z,93.48
2018-01-26T20:47:32.127Z,93.04
2018-01-26T20:49:58.221Z,93.26
2018-01-26T20:52:24.248Z,94.11
2018-01-26T20:54:50.239Z,94.30
2018-01-26T20:57:16.323Z,93.47
2018-01-26T20:59:42.357Z,92.13
2018-01-26T21:02:08.424Z,91.61
2018-01-26T21:04:34.464Z,91.37
2018-01-26T21:07:00.516Z,91.68
2018-01-26T21:09:26.483Z,92.44
2018-01-26T21:11:52.606Z,93.02
2018-01-26T21:14:18.683Z,93.27
2018-01-26T21:16:44.783Z,93.55
2018-01-26T21:19:10.786Z,94.00
2018-01-26T21:21:37.151Z,94.04
2018-01-26T21:24:03.627Z,94.12
2018-01-26T21:26:29.718Z,94.23
2018-01-26T21:28:55.828Z,94.34
2018-01-26T21:31:21.953Z,94.64
2018-01-26T21:33:48.059Z,95.27
2018-01-26T21:36:14.173Z,95.40
2018-01-26T21:38:40.308Z,95.54
2018-01-26T21:41:06.365Z,95.60
2018-01-26T21:43:32.428Z,95.70
2018-01-26T21:45:58.490Z,95.95
2018-01-26T21:48:24.520Z,95.91
2018-01-26T21:50:50.561Z,96.38
2018-01-26T21:53:16.591Z,96.53
2018-01-26T21:55:42.653Z,96.78
2018-01-26T21:58:08.684Z,96.94
2018-01-26T22:00:34.685Z,96.94
2018-01-26T22:03:00.833Z,97.05
2018-01-26T22:05:26.961Z,96.84
2018-01-26T22:07:53.141Z,96.71
2018-01-26T22:10:19.156Z,96.69
2018-01-26T22:12:46.489Z,96.78
2018-01-26T22:15:15.468Z,96.87
2018-01-26T22:17:47.000Z,96.84
2018-01-26T22:20:13.661Z,97.02
2018-01-26T22:22:39.680Z,97.03
2018-01-26T22:25:05.736Z,97.18
2018-01-26T22:27:31.791Z,97.44
2018-01-26T22:29:57.815Z,97.57
2018-01-26T22:32:23.770Z,97.45
2018-01-26T22:34:49.804Z,97.22
2018-01-26T22:37:15.797Z,97.21
2018-01-26T22:39:41.836Z,97.02
2018-01-26T22:42:07.891Z,96.88
2018-01-26T22:44:33.909Z,96.95
2018-01-26T22:47:00.012Z,96.77
2018-01-26T22:49:26.053Z,96.03
2018-01-26T22:51:52.080Z,95.69
2018-01-26T22:54:18.468Z,95.80
2018-01-26T22:56:44.546Z,95.94
2018-01-26T22:59:10.573Z,95.95
2018-01-26T23:01:36.669Z,95.86
2018-01-26T23:04:02.735Z,95.87
2018-01-26T23:06:28.833Z,95.56
2018-01-26T23:08:54.895Z,95.47
2018-01-26T23:11:20.928Z,95.57
2018-01-26T23:13:46.989Z,95.68
2018-01-26T23:16:13.084Z,95.11
2018-01-26T23:18:39.088Z,94.79
2018-01-26T23:21:05.105Z,94.95
2018-01-26T23:23:31.098Z,95.08
2018-01-26T23:25:57.141Z,95.13
2018-01-26T23:28:23.087Z,95.25
2018-01-26T23:30:49.105Z,95.77
2018-01-26T23:33:15.116Z,95.80
2018-01-26T23:35:41.152Z,95.86
2018-01-26T23:38:07.237Z,95.80
2018-01-26T23:40:33.253Z,95.73
2018-01-26T23:42:59.252Z,95.73
2018-01-26T23:45:25.288Z,95.75
2018-01-26T23:47:51.291Z,96.11
2018-01-26T23:50:17.364Z,96.02
2018-01-26T23:52:43.393Z,95.92
2018-01-26T23:55:09.424Z,95.98
2018-01-26T23:57:35.412Z,95.80
