createdAt,value
2023-02-27T00:01:03.067Z,0.81
2023-02-27T00:03:31.574Z,0.75
2023-02-27T00:06:00.043Z,0.68
2023-02-27T00:08:29.867Z,0.59
2023-02-27T00:10:58.679Z,0.52
2023-02-27T00:13:27.103Z,0.47
2023-02-27T00:15:56.428Z,0.41
2023-02-27T00:18:25.256Z,0.36
2023-02-27T00:20:53.692Z,0.33
2023-02-27T00:23:22.161Z,0.31
2023-02-27T00:25:54.890Z,0.26
2023-02-27T00:28:23.824Z,0.21
2023-02-27T00:30:52.266Z,0.15
2023-02-27T00:33:20.789Z,0.09
2023-02-27T00:35:57.385Z,0.06
2023-02-27T00:38:26.349Z,-0.01
2023-02-27T00:40:56.324Z,-0.06
2023-02-27T00:43:24.773Z,-0.13
2023-02-27T00:45:53.086Z,-0.17
2023-02-27T00:48:21.793Z,-0.23
2023-02-27T00:50:51.934Z,-0.29
2023-02-27T00:53:20.434Z,-0.32
2023-02-27T00:55:49.093Z,-0.34
2023-02-27T00:58:19.376Z,-0.38
2023-02-27T01:00:47.969Z,-0.41
2023-02-27T01:03:16.368Z,-0.43
2023-02-27T01:05:44.715Z,-0.45
2023-02-27T01:08:13.285Z,-0.49
2023-02-27T01:10:41.536Z,-0.51
2023-02-27T01:13:11.281Z,-0.55
2023-02-27T01:15:41.067Z,-0.57
2023-02-27T01:18:09.387Z,-0.63
2023-02-27T01:20:37.782Z,-0.67
2023-02-27T01:23:06.350Z,-0.71
2023-02-27T01:25:34.856Z,-0.73
2023-02-27T01:28:03.303Z,-0.78
2023-02-27T01:30:31.639Z,-0.79
2023-02-27T01:33:01.451Z,-0.81
2023-02-27T01:35:29.903Z,-0.83
2023-02-27T01:37:58.571Z,-0.86
2023-02-27T01:40:27.016Z,-0.88
2023-02-27T01:42:55.421Z,-0.90
2023-02-27T01:45:34.062Z,-0.91
2023-02-27T01:48:18.401Z,-0.95
2023-02-27T01:50:54.586Z,-0.95
2023-02-27T01:53:26.043Z,-0.97
2023-02-27T01:55:57.988Z,-0.95
2023-02-27T01:58:27.096Z,-0.94
2023-02-27T02:00:56.372Z,-0.91
2023-02-27T02:03:34.330Z,-0.86
2023-02-27T02:06:07.229Z,-0.80
2023-02-27T02:08:41.022Z,-0.77
2023-02-27T02:11:10.508Z,-0.75
2023-02-27T02:13:41.584Z,-0.75
2023-02-27T02:16:30.801Z,-0.84
2023-02-27T02:19:18.178Z,-0.89
2023-02-27T02:22:25.994Z,-0.96
2023-02-27T02:25:35.245Z,-0.99
2023-02-27T02:28:18.928Z,-1.01
2023-02-27T02:31:16.016Z,-1.04
2023-02-27T02:34:25.712Z,-1.07
2023-02-27T02:37:49.090Z,-1.10
2023-02-27T02:40:30.040Z,-1.13
2023-02-27T02:43:09.553Z,-1.16
2023-02-27T02:45:49.888Z,-1.18
2023-02-27T02:48:27.760Z,-1.21
2023-02-27T02:51:03.018Z,-1.24
2023-02-27T02:53:40.556Z,-1.26
2023-02-27T02:56:20.897Z,-1.28
2023-02-27T02:58:59.760Z,-1.32
2023-02-27T03:01:33.645Z,-1.31
2023-02-27T03:04:09.751Z,-1.32
2023-02-27T03:06:42.708Z,-1.35
2023-02-27T03:09:17.614Z,-1.38
2023-02-27T03:11:51.617Z,-1.40
2023-02-27T03:14:29.486Z,-1.43
2023-02-27T03:17:05.781Z,-1.43
2023-02-27T03:19:42.614Z,-1.47
2023-02-27T03:22:16.117Z,-1.47
2023-02-27T03:24:49.102Z,-1.50
2023-02-27T03:27:20.367Z,-1.51
2023-02-27T03:29:56.202Z,-1.52
2023-02-27T03:32:32.650Z,-1.54
2023-02-27T03:35:01.523Z,-1.55
2023-02-27T03:37:42.813Z,-1.56
2023-02-27T03:40:25.840Z,-1.59
2023-02-27T03:43:04.408Z,-1.62
2023-02-27T03:45:41.227Z,-1.64
2023-02-27T03:48:10.352Z,-1.65
2023-02-27T03:50:38.940Z,-1.66
2023-02-27T03:53:14.036Z,-1.67
2023-02-27T03:55:45.584Z,-1.70
2023-02-27T03:58:15.814Z,-1.73
2023-02-27T04:00:44.514Z,-1.75
2023-02-27T04:03:13.112Z,-1.77
2023-02-27T04:05:41.593Z,-1.79
2023-02-27T04:08:36.302Z,-1.80
2023-02-27T04:11:30.831Z,-1.80
2023-02-27T04:14:41.777Z,-1.83
2023-02-27T04:17:24.411Z,-1.84
2023-02-27T04:20:36.649Z,-1.89
2023-02-27T04:23:08.844Z,-1.91
2023-02-27T04:25:53.299Z,-1.93
2023-02-27T04:28:29.951Z,-1.95
2023-02-27T04:31:08.556Z,-1.98
2023-02-27T04:33:46.584Z,-2.01
2023-02-27T04:36:25.112Z,-2.02
2023-02-27T04:39:02.118Z,-2.02
2023-02-27T04:41:35.816Z,-2.02
2023-02-27T04:44:08.604Z,-2.03
2023-02-27T04:46:41.394Z,-2.05
2023-02-27T04:49:14.553Z,-2.07
2023-02-27T04:51:51.893Z,-2.08
2023-02-27T04:54:27.794Z,-2.10
2023-02-27T04:57:02.231Z,-2.11
2023-02-27T04:59:36.618Z,-2.12
2023-02-27T05:02:10.304Z,-2.12
2023-02-27T05:04:41.575Z,-2.13
2023-02-27T05:07:14.750Z,-2.15
2023-02-27T05:09:50.996Z,-2.16
2023-02-27T05:12:24.575Z,-2.16
2023-02-27T05:14:59.722Z,-2.18
2023-02-27T05:17:36.133Z,-2.19
2023-02-27T05:20:07.182Z,-2.23
2023-02-27T05:22:46.565Z,-2.24
2023-02-27T05:25:23.228Z,-2.24
2023-02-27T05:27:55.474Z,-2.24
2023-02-27T05:30:27.876Z,-2.26
2023-02-27T05:33:02.541Z,-2.27
2023-02-27T05:35:35.934Z,-2.28
2023-02-27T05:38:10.036Z,-2.29
2023-02-27T05:40:45.628Z,-2.31
2023-02-27T05:43:20.445Z,-2.29
2023-02-27T05:45:53.598Z,-2.31
2023-02-27T05:48:27.993Z,-2.31
2023-02-27T05:50:57.451Z,-2.30
2023-02-27T05:53:31.576Z,-2.29
2023-02-27T05:56:03.125Z,-2.26
2023-02-27T05:58:37.443Z,-2.24
2023-02-27T06:01:08.740Z,-2.20
2023-02-27T06:03:40.925Z,-2.19
2023-02-27T06:06:13.735Z,-2.13
2023-02-27T06:08:42.148Z,-2.12
2023-02-27T06:11:10.532Z,-2.09
2023-02-27T06:13:41.711Z,-2.05
2023-02-27T06:16:13.876Z,-1.98
2023-02-27T06:18:43.748Z,-1.91
2023-02-27T06:21:13.036Z,-1.81
2023-02-27T06:23:41.319Z,-1.71
2023-02-27T06:26:13.791Z,-1.58
2023-02-27T06:28:42.783Z,-1.48
2023-02-27T06:31:11.151Z,-1.37
2023-02-27T06:33:39.522Z,-1.30
2023-02-27T06:36:09.618Z,-1.17
2023-02-27T06:38:37.961Z,-1.06
2023-02-27T06:41:07.449Z,-0.93
2023-02-27T06:43:37.139Z,-0.82
2023-02-27T06:46:06.003Z,-0.73
2023-02-27T06:48:34.923Z,-0.61
2023-02-27T06:51:03.527Z,-0.50
2023-02-27T06:53:33.548Z,-0.38
2023-02-27T06:56:01.824Z,-0.29
2023-02-27T06:58:30.075Z,-0.20
2023-02-27T07:01:00.731Z,-0.09
2023-02-27T07:03:29.328Z,-0.03
2023-02-27T07:05:58.510Z,0.06
2023-02-27T07:08:26.868Z,0.16
2023-02-27T07:10:56.699Z,0.26
2023-02-27T07:13:25.190Z,0.36
2023-02-27T07:15:54.176Z,0.46
2023-02-27T07:18:22.458Z,0.55
2023-02-27T07:20:52.435Z,0.65
2023-02-27T07:23:20.722Z,0.73
2023-02-27T07:25:49.697Z,0.82
2023-02-27T07:28:19.445Z,0.93
2023-02-27T07:30:48.085Z,1.00
2023-02-27T07:33:16.428Z,1.11
2023-02-27T07:35:46.346Z,1.20
2023-02-27T07:38:14.619Z,1.30
2023-02-27T07:40:43.126Z,1.39
2023-02-27T07:43:11.440Z,1.50
2023-02-27T07:45:41.582Z,1.60
2023-02-27T07:48:10.849Z,1.68
2023-02-27T07:50:39.533Z,1.79
2023-02-27T07:53:08.596Z,1.91
2023-02-27T07:55:37.140Z,2.02
2023-02-27T07:58:05.477Z,2.12
2023-02-27T08:00:33.950Z,2.18
2023-02-27T08:03:03.733Z,2.22
2023-02-27T08:05:32.251Z,2.23
2023-02-27T08:08:00.731Z,2.29
2023-02-27T08:10:29.855Z,2.41
2023-02-27T08:12:58.493Z,2.55
2023-02-27T08:15:26.811Z,2.69
2023-02-27T08:17:55.185Z,2.84
2023-02-27T08:20:25.335Z,2.95
2023-02-27T08:22:53.600Z,3.06
2023-02-27T08:25:21.919Z,3.17
2023-02-27T08:27:50.219Z,3.25
2023-02-27T08:30:19.080Z,3.40
2023-02-27T08:32:47.584Z,3.55
2023-02-27T08:35:16.095Z,3.69
2023-02-27T08:37:45.937Z,3.85
2023-02-27T08:40:14.738Z,4.00
2023-02-27T08:42:43.332Z,4.13
2023-02-27T08:45:12.854Z,4.23
2023-02-27T08:47:41.140Z,4.35
2023-02-27T08:50:12.426Z,4.49
2023-02-27T08:52:40.796Z,4.59
2023-02-27T08:55:12.056Z,4.71
2023-02-27T08:57:40.416Z,4.82
2023-02-27T09:00:10.920Z,4.98
2023-02-27T09:02:39.345Z,5.11
2023-02-27T09:05:08.680Z,5.26
2023-02-27T09:07:37.050Z,5.42
2023-02-27T09:10:07.232Z,5.59
2023-02-27T09:12:37.653Z,5.76
2023-02-27T09:15:07.279Z,5.90
2023-02-27T09:17:35.617Z,6.02
2023-02-27T09:20:05.157Z,6.15
2023-02-27T09:22:33.406Z,6.27
2023-02-27T09:25:01.732Z,6.37
2023-02-27T09:27:30.024Z,6.48
2023-02-27T09:30:00.043Z,6.59
2023-02-27T09:32:29.067Z,6.66
2023-02-27T09:34:58.399Z,6.78
2023-02-27T09:37:26.782Z,6.90
2023-02-27T09:39:55.184Z,7.00
2023-02-27T09:42:27.653Z,7.06
2023-02-27T09:45:04.743Z,7.03
2023-02-27T09:47:39.637Z,7.05
2023-02-27T09:50:12.616Z,7.07
2023-02-27T09:52:41.119Z,7.12
2023-02-27T09:55:18.440Z,7.15
2023-02-27T09:57:54.940Z,7.20
2023-02-27T10:00:45.475Z,7.20
2023-02-27T10:03:34.042Z,7.16
2023-02-27T10:06:24.429Z,7.16
2023-02-27T10:09:12.415Z,7.16
2023-02-27T10:11:55.221Z,7.20
2023-02-27T10:14:35.430Z,7.27
2023-02-27T10:17:15.636Z,7.36
2023-02-27T10:19:46.820Z,7.46
2023-02-27T10:22:23.110Z,7.57
2023-02-27T10:24:55.731Z,7.66
2023-02-27T10:27:24.902Z,7.76
2023-02-27T10:29:56.241Z,7.87
2023-02-27T10:32:32.128Z,7.90
2023-02-27T10:35:11.144Z,7.90
2023-02-27T10:37:49.577Z,7.88
2023-02-27T10:40:20.735Z,7.81
2023-02-27T10:42:49.386Z,7.73
2023-02-27T10:45:18.117Z,7.71
2023-02-27T10:47:47.893Z,7.67
2023-02-27T10:50:25.788Z,7.66
2023-02-27T10:52:56.483Z,7.66
2023-02-27T10:55:28.757Z,7.67
2023-02-27T10:57:58.929Z,7.70
2023-02-27T11:00:41.901Z,7.70
2023-02-27T11:03:22.052Z,7.66
2023-02-27T11:05:58.961Z,7.57
2023-02-27T11:08:29.920Z,7.44
2023-02-27T11:11:01.860Z,7.33
2023-02-27T11:13:32.845Z,7.30
2023-02-27T11:16:14.211Z,7.31
2023-02-27T11:18:45.789Z,7.27
2023-02-27T11:21:24.092Z,7.26
2023-02-27T11:23:57.481Z,7.30
2023-02-27T11:26:30.910Z,7.38
2023-02-27T11:29:18.413Z,7.47
2023-02-27T11:31:55.832Z,7.57
2023-02-27T11:34:30.386Z,7.77
2023-02-27T11:37:02.403Z,8.05
2023-02-27T11:39:35.613Z,8.30
2023-02-27T11:42:17.349Z,8.46
2023-02-27T11:44:59.835Z,8.48
2023-02-27T11:47:32.306Z,8.54
2023-02-27T11:50:31.357Z,8.67
2023-02-27T11:53:20.957Z,8.82
2023-02-27T11:55:50.405Z,9.00
2023-02-27T11:58:22.268Z,9.08
2023-02-27T12:00:55.752Z,9.12
2023-02-27T12:03:33.138Z,9.18
2023-02-27T12:06:11.567Z,9.32
2023-02-27T12:08:46.600Z,9.42
2023-02-27T12:11:23.118Z,9.44
2023-02-27T12:14:00.768Z,9.45
2023-02-27T12:16:37.618Z,9.44
2023-02-27T12:19:14.688Z,9.37
2023-02-27T12:21:49.767Z,9.27
2023-02-27T12:24:26.074Z,9.23
2023-02-27T12:27:02.658Z,9.24
2023-02-27T12:29:37.198Z,9.33
2023-02-27T12:32:15.875Z,9.47
2023-02-27T12:34:49.579Z,9.59
2023-02-27T12:37:24.928Z,9.60
2023-02-27T12:39:56.051Z,9.60
2023-02-27T12:42:44.643Z,9.71
2023-02-27T12:45:34.712Z,9.90
2023-02-27T12:48:20.794Z,10.11
2023-02-27T12:50:59.044Z,10.43
2023-02-27T12:53:57.310Z,10.71
2023-02-27T12:56:33.829Z,10.80
2023-02-27T12:59:15.388Z,10.75
2023-02-27T13:01:50.721Z,10.70
2023-02-27T13:04:27.115Z,10.73
2023-02-27T13:07:04.267Z,10.79
2023-02-27T13:09:42.472Z,10.80
2023-02-27T13:12:25.231Z,10.71
2023-02-27T13:15:00.559Z,10.66
2023-02-27T13:17:36.742Z,10.74
2023-02-27T13:20:30.766Z,10.80
2023-02-27T13:23:13.092Z,10.77
2023-02-27T13:25:50.971Z,10.97
2023-02-27T13:28:25.607Z,12.00
2023-02-27T13:31:03.141Z,12.84
2023-02-27T13:33:36.833Z,13.44
2023-02-27T13:36:13.248Z,13.81
2023-02-27T13:38:47.858Z,13.81
2023-02-27T13:41:40.695Z,13.29
2023-02-27T13:44:49.311Z,12.84
2023-02-27T13:47:50.938Z,12.47
2023-02-27T13:50:52.589Z,12.11
2023-02-27T13:53:25.280Z,11.87
2023-02-27T13:55:58.149Z,11.69
2023-02-27T13:58:28.304Z,11.64
2023-02-27T14:01:01.889Z,11.56
2023-02-27T14:03:32.486Z,11.58
2023-02-27T14:06:06.508Z,11.69
2023-02-27T14:08:49.013Z,11.91
2023-02-27T14:11:23.780Z,12.03
2023-02-27T14:14:06.908Z,12.06
2023-02-27T14:16:56.001Z,11.94
2023-02-27T14:19:59.410Z,11.83
2023-02-27T14:22:45.237Z,11.77
2023-02-27T14:25:22.345Z,11.74
2023-02-27T14:27:57.091Z,11.63
2023-02-27T14:30:39.399Z,11.52
2023-02-27T14:33:33.695Z,11.41
2023-02-27T14:36:20.711Z,11.33
2023-02-27T14:39:07.621Z,11.41
2023-02-27T14:41:51.601Z,11.30
2023-02-27T14:44:24.719Z,11.16
2023-02-27T14:46:57.898Z,11.18
2023-02-27T14:49:33.531Z,11.18
2023-02-27T14:52:20.769Z,11.19
2023-02-27T14:54:50.163Z,11.15
2023-02-27T14:57:21.260Z,11.16
2023-02-27T14:59:52.949Z,11.15
2023-02-27T15:02:27.101Z,11.12
2023-02-27T15:05:16.190Z,11.10
2023-02-27T15:07:52.800Z,11.02
2023-02-27T15:10:30.887Z,10.90
2023-02-27T15:13:00.582Z,10.82
2023-02-27T15:15:29.328Z,10.74
2023-02-27T15:18:01.038Z,10.61
2023-02-27T15:20:32.917Z,10.51
2023-02-27T15:23:04.323Z,10.38
2023-02-27T15:25:36.663Z,10.34
2023-02-27T15:28:08.265Z,10.24
2023-02-27T15:30:36.591Z,10.12
2023-02-27T15:33:12.145Z,10.04
2023-02-27T15:35:45.631Z,9.99
2023-02-27T15:38:27.602Z,9.91
2023-02-27T15:40:57.543Z,9.85
2023-02-27T15:43:27.915Z,9.77
2023-02-27T15:45:58.228Z,9.72
2023-02-27T15:48:29.476Z,9.66
2023-02-27T15:51:01.505Z,9.59
2023-02-27T15:53:34.137Z,9.53
2023-02-27T15:56:06.730Z,9.52
2023-02-27T15:58:37.608Z,9.48
2023-02-27T16:01:09.656Z,9.44
2023-02-27T16:03:45.008Z,9.35
2023-02-27T16:06:19.949Z,9.25
2023-02-27T16:08:54.584Z,9.17
2023-02-27T16:11:26.012Z,9.11
2023-02-27T16:13:55.511Z,9.07
2023-02-27T16:16:32.621Z,9.01
2023-02-27T16:19:15.976Z,8.91
2023-02-27T16:22:06.766Z,8.83
2023-02-27T16:24:35.517Z,8.80
2023-02-27T16:27:03.979Z,8.73
2023-02-27T16:29:37.537Z,8.66
2023-02-27T16:32:06.248Z,8.58
2023-02-27T16:34:45.515Z,8.51
2023-02-27T16:37:22.017Z,8.43
2023-02-27T16:39:54.307Z,8.33
2023-02-27T16:42:23.301Z,8.23
2023-02-27T16:44:52.349Z,8.09
2023-02-27T16:47:20.648Z,7.94
2023-02-27T16:49:50.364Z,7.82
2023-02-27T16:52:18.627Z,7.67
2023-02-27T16:54:47.057Z,7.50
2023-02-27T16:57:17.652Z,7.37
2023-02-27T16:59:45.951Z,7.22
2023-02-27T17:02:16.221Z,7.09
2023-02-27T17:04:47.899Z,6.95
2023-02-27T17:07:19.862Z,6.81
2023-02-27T17:09:49.570Z,6.69
2023-02-27T17:12:20.172Z,6.57
2023-02-27T17:14:48.507Z,6.43
2023-02-27T17:17:16.922Z,6.34
2023-02-27T17:19:45.563Z,6.24
2023-02-27T17:22:15.163Z,6.14
2023-02-27T17:24:44.915Z,6.03
2023-02-27T17:27:13.298Z,5.94
2023-02-27T17:29:41.684Z,5.86
2023-02-27T17:32:10.127Z,5.79
2023-02-27T17:34:38.476Z,5.70
2023-02-27T17:37:06.810Z,5.62
2023-02-27T17:39:35.145Z,5.54
2023-02-27T17:42:05.170Z,5.47
2023-02-27T17:44:33.483Z,5.40
2023-02-27T17:47:01.857Z,5.33
2023-02-27T17:49:30.125Z,5.26
2023-02-27T17:52:00.648Z,5.19
2023-02-27T17:54:29.204Z,5.16
2023-02-27T17:56:57.732Z,5.14
2023-02-27T17:59:27.551Z,5.15
2023-02-27T18:01:55.929Z,5.17
2023-02-27T18:04:24.550Z,5.19
2023-02-27T18:06:52.981Z,5.21
2023-02-27T18:09:21.944Z,5.17
2023-02-27T18:11:50.559Z,5.08
2023-02-27T18:14:18.892Z,5.00
2023-02-27T18:16:48.633Z,4.90
2023-02-27T18:19:17.336Z,4.83
2023-02-27T18:21:47.257Z,4.76
2023-02-27T18:24:17.315Z,4.70
2023-02-27T18:26:46.307Z,4.62
2023-02-27T18:29:16.217Z,4.59
2023-02-27T18:31:50.299Z,4.54
2023-02-27T18:34:18.663Z,4.51
2023-02-27T18:36:47.019Z,4.47
2023-02-27T18:39:16.553Z,4.42
2023-02-27T18:41:44.901Z,4.36
2023-02-27T18:44:13.991Z,4.28
2023-02-27T18:46:42.499Z,4.21
2023-02-27T18:49:12.406Z,4.15
2023-02-27T18:51:40.661Z,4.10
2023-02-27T18:54:09.046Z,4.07
2023-02-27T18:56:37.375Z,4.02
2023-02-27T18:59:06.837Z,4.05
2023-02-27T19:01:38.316Z,4.10
2023-02-27T19:04:09.560Z,4.18
2023-02-27T19:06:42.647Z,4.29
2023-02-27T19:09:13.469Z,4.39
2023-02-27T19:11:41.861Z,4.47
2023-02-27T19:14:14.150Z,4.53
2023-02-27T19:16:42.686Z,4.55
2023-02-27T19:19:11.925Z,4.53
2023-02-27T19:21:41.664Z,4.48
2023-02-27T19:24:11.561Z,4.42
2023-02-27T19:26:40.033Z,4.34
2023-02-27T19:29:09.010Z,4.28
2023-02-27T19:31:37.480Z,4.23
2023-02-27T19:34:06.064Z,4.20
2023-02-27T19:36:34.952Z,4.22
2023-02-27T19:39:05.519Z,4.26
2023-02-27T19:41:34.152Z,4.31
2023-02-27T19:44:02.566Z,4.37
2023-02-27T19:46:34.233Z,4.42
2023-02-27T19:49:05.796Z,4.47
2023-02-27T19:51:35.182Z,4.55
2023-02-27T19:54:05.499Z,4.59
2023-02-27T19:56:33.844Z,4.65
2023-02-27T19:59:02.864Z,4.71
2023-02-27T20:01:34.680Z,4.75
2023-02-27T20:04:04.052Z,4.78
2023-02-27T20:06:41.754Z,4.81
2023-02-27T20:09:14.518Z,4.85
2023-02-27T20:11:43.510Z,4.86
2023-02-27T20:14:16.443Z,4.89
2023-02-27T20:16:45.719Z,4.93
2023-02-27T20:19:16.801Z,4.96
2023-02-27T20:21:46.440Z,4.96
2023-02-27T20:24:18.858Z,5.00
2023-02-27T20:26:50.540Z,5.03
2023-02-27T20:29:21.891Z,5.02
2023-02-27T20:31:52.758Z,5.07
2023-02-27T20:34:26.267Z,5.07
2023-02-27T20:36:57.117Z,5.10
2023-02-27T20:39:28.111Z,5.13
2023-02-27T20:41:56.488Z,5.14
2023-02-27T20:44:24.861Z,5.15
2023-02-27T20:46:53.331Z,5.17
2023-02-27T20:49:22.770Z,5.21
2023-02-27T20:51:51.486Z,5.22
2023-02-27T20:54:21.111Z,5.26
2023-02-27T20:56:54.136Z,5.27
2023-02-27T20:59:25.210Z,5.29
2023-02-27T21:01:54.862Z,5.31
2023-02-27T21:04:25.854Z,5.33
2023-02-27T21:06:55.843Z,5.33
2023-02-27T21:09:24.211Z,5.34
2023-02-27T21:11:54.155Z,5.35
2023-02-27T21:14:23.433Z,5.34
2023-02-27T21:16:51.755Z,5.34
2023-02-27T21:19:20.854Z,5.37
2023-02-27T21:21:49.294Z,5.38
2023-02-27T21:24:17.900Z,5.38
2023-02-27T21:26:46.369Z,5.38
2023-02-27T21:29:19.730Z,5.38
2023-02-27T21:31:50.647Z,5.38
2023-02-27T21:34:22.766Z,5.37
2023-02-27T21:36:52.529Z,5.36
2023-02-27T21:39:23.409Z,5.36
2023-02-27T21:41:52.501Z,5.36
2023-02-27T21:44:25.475Z,5.37
2023-02-27T21:46:54.997Z,5.38
2023-02-27T21:49:28.244Z,5.41
2023-02-27T21:51:57.291Z,5.43
2023-02-27T21:54:25.681Z,5.43
2023-02-27T21:56:54.054Z,5.46
2023-02-27T21:59:25.918Z,5.49
2023-02-27T22:01:54.526Z,5.51
2023-02-27T22:04:23.162Z,5.52
2023-02-27T22:06:52.775Z,5.53
2023-02-27T22:09:21.765Z,5.54
2023-02-27T22:11:50.868Z,5.54
2023-02-27T22:14:19.470Z,5.56
2023-02-27T22:16:49.259Z,5.56
2023-02-27T22:19:21.956Z,5.58
2023-02-27T22:21:50.767Z,5.59
2023-02-27T22:24:19.253Z,5.61
2023-02-27T22:26:47.958Z,5.62
2023-02-27T22:29:17.391Z,5.64
2023-02-27T22:31:46.133Z,5.66
2023-02-27T22:34:19.156Z,5.67
2023-02-27T22:36:52.440Z,5.68
2023-02-27T22:39:21.526Z,5.70
2023-02-27T22:41:50.201Z,5.70
2023-02-27T22:44:20.416Z,5.71
2023-02-27T22:46:50.826Z,5.71
2023-02-27T22:49:23.343Z,5.73
2023-02-27T22:51:53.035Z,5.74
2023-02-27T22:54:23.875Z,5.74
2023-02-27T22:56:56.398Z,5.75
2023-02-27T22:59:26.539Z,5.77
2023-02-27T23:01:55.235Z,5.78
2023-02-27T23:04:25.229Z,5.80
2023-02-27T23:06:56.503Z,5.80
2023-02-27T23:09:27.470Z,5.81
2023-02-27T23:11:56.404Z,5.82
2023-02-27T23:14:25.074Z,5.84
2023-02-27T23:16:53.775Z,5.85
2023-02-27T23:19:24.302Z,5.86
2023-02-27T23:21:52.884Z,5.87
2023-02-27T23:24:21.967Z,5.88
2023-02-27T23:26:53.103Z,5.91
2023-02-27T23:29:21.864Z,5.90
2023-02-27T23:31:50.607Z,5.91
2023-02-27T23:34:19.103Z,5.92
2023-02-27T23:36:48.828Z,5.92
2023-02-27T23:39:17.233Z,5.92
2023-02-27T23:41:45.842Z,5.92
2023-02-27T23:44:14.232Z,5.92
2023-02-27T23:46:42.939Z,5.94
2023-02-27T23:49:18.083Z,5.93
2023-02-27T23:51:48.644Z,5.93
2023-02-27T23:54:17.046Z,5.94
2023-02-27T23:56:48.671Z,5.94
2023-02-27T23:59:17.296Z,5.95
