createdAt,value
2022-09-24T15:34:02.446Z,11.63
2022-09-24T15:36:29.480Z,12.10
2022-09-24T15:39:03.531Z,9.00
2022-09-24T15:41:30.998Z,11.15
2022-09-24T15:44:13.280Z,11.15
2022-09-24T15:46:41.062Z,10.57
2022-09-24T15:49:08.401Z,10.45
2022-09-24T15:51:35.735Z,16.45
2022-09-24T15:54:02.778Z,16.60
2022-09-24T15:56:29.935Z,18.00
2022-09-24T15:59:00.214Z,16.45
2022-09-24T16:01:27.405Z,18.95
2022-09-24T16:03:54.603Z,11.00
2022-09-24T16:06:24.107Z,13.88
2022-09-24T16:08:51.214Z,17.90
2022-09-24T16:11:18.239Z,13.13
2022-09-24T16:13:45.239Z,12.90
2022-09-24T16:16:12.330Z,18.90
2022-09-24T16:18:40.797Z,12.98
2022-09-24T16:21:08.542Z,24.13
2022-09-24T16:23:35.838Z,20.42
2022-09-24T16:26:05.741Z,13.95
2022-09-24T16:28:32.854Z,19.70
2022-09-24T16:31:04.620Z,14.15
2022-09-24T16:33:31.604Z,10.25
2022-09-24T16:36:11.202Z,17.17
2022-09-24T16:38:39.568Z,16.25
2022-09-24T16:41:07.792Z,13.35
2022-09-24T16:43:34.799Z,16.02
2022-09-24T16:46:10.280Z,15.90
2022-09-24T16:48:37.644Z,18.05
2022-09-24T16:51:12.880Z,15.88
2022-09-24T16:53:39.932Z,50.03
2022-09-24T16:56:13.690Z,63.97
2022-09-24T16:58:46.312Z,71.60
2022-09-24T17:01:17.224Z,59.17
2022-09-24T17:03:44.934Z,61.05
2022-09-24T17:06:27.764Z,55.85
2022-09-24T17:09:13.690Z,47.92
2022-09-24T17:11:42.101Z,50.63
2022-09-24T17:14:13.351Z,45.10
2022-09-24T17:16:40.957Z,44.43
2022-09-24T17:19:09.847Z,43.58
2022-09-24T17:21:39.475Z,50.47
2022-09-24T17:24:07.361Z,47.05
2022-09-24T17:26:34.735Z,44.42
2022-09-24T17:29:02.019Z,57.03
2022-09-24T17:31:29.056Z,50.70
2022-09-24T17:34:07.292Z,47.83
2022-09-24T17:36:35.738Z,45.78
2022-09-24T17:39:04.195Z,39.88
2022-09-24T17:41:31.354Z,39.13
2022-09-24T17:43:59.523Z,31.90
2022-09-24T17:46:29.937Z,34.45
2022-09-24T17:48:59.830Z,32.22
2022-09-24T17:51:33.722Z,28.65
2022-09-24T17:54:13.364Z,33.72
2022-09-24T17:56:40.745Z,30.23
2022-09-24T17:59:10.832Z,28.98
2022-09-24T18:01:40.484Z,27.48
2022-09-24T18:04:15.549Z,31.77
2022-09-24T18:06:45.463Z,37.00
2022-09-24T18:09:16.935Z,30.48
2022-09-24T18:11:52.462Z,31.88
2022-09-24T18:14:23.419Z,34.15
2022-09-24T18:16:51.419Z,32.50
2022-09-24T18:19:18.513Z,37.10
2022-09-24T18:21:46.821Z,40.88
2022-09-24T18:24:14.656Z,64.18
2022-09-24T18:26:41.834Z,56.15
2022-09-24T18:29:16.994Z,70.35
2022-09-24T18:31:44.878Z,65.80
2022-09-24T18:34:14.726Z,53.65
2022-09-24T18:36:44.077Z,47.65
2022-09-24T18:39:14.738Z,41.25
2022-09-24T18:41:44.404Z,34.40
2022-09-24T18:44:16.640Z,28.83
2022-09-24T18:46:43.820Z,29.90
2022-09-24T18:49:11.996Z,29.95
2022-09-24T18:51:39.193Z,33.88
2022-09-24T18:54:13.972Z,28.90
2022-09-24T18:56:41.488Z,28.95
2022-09-24T18:59:16.500Z,35.28
2022-09-24T19:01:44.564Z,44.70
2022-09-24T19:04:14.726Z,44.22
2022-09-24T19:06:45.845Z,37.53
2022-09-24T19:09:17.528Z,49.13
2022-09-24T19:11:45.558Z,51.60
2022-09-24T19:14:15.047Z,42.33
2022-09-24T19:16:45.843Z,45.83
2022-09-24T19:19:13.083Z,39.38
2022-09-24T19:21:42.166Z,43.17
2022-09-24T19:24:09.978Z,39.58
2022-09-24T19:26:39.524Z,33.38
2022-09-24T19:29:06.590Z,36.53
2022-09-24T19:31:43.302Z,36.70
2022-09-24T19:34:13.419Z,32.63
2022-09-24T19:36:44.799Z,33.70
2022-09-24T19:39:18.563Z,31.60
2022-09-24T19:41:46.129Z,35.20
2022-09-24T19:44:13.590Z,47.00
2022-09-24T19:46:43.923Z,41.50
2022-09-24T19:49:12.025Z,42.95
2022-09-24T19:51:42.306Z,40.45
2022-09-24T19:54:10.750Z,37.50
2022-09-24T19:56:40.207Z,30.00
2022-09-24T19:59:08.778Z,31.60
2022-09-24T20:01:36.007Z,30.88
2022-09-24T20:04:06.734Z,25.08
2022-09-24T20:06:38.125Z,33.03
2022-09-24T20:09:06.057Z,38.13
2022-09-24T20:11:33.437Z,37.33
2022-09-24T20:14:01.417Z,24.35
2022-09-24T20:16:33.224Z,23.80
2022-09-24T20:19:02.243Z,32.38
2022-09-24T20:21:38.453Z,26.98
2022-09-24T20:24:08.665Z,34.03
2022-09-24T20:26:54.722Z,32.72
2022-09-24T20:29:23.064Z,28.48
2022-09-24T20:31:55.255Z,29.90
2022-09-24T20:34:26.451Z,25.63
2022-09-24T20:36:53.504Z,26.70
2022-09-24T20:39:21.318Z,34.75
2022-09-24T20:41:49.361Z,27.42
2022-09-24T20:44:17.203Z,28.63
2022-09-24T20:46:44.249Z,29.48
2022-09-24T20:49:23.324Z,26.98
2022-09-24T20:51:58.107Z,28.08
2022-09-24T20:54:28.413Z,32.83
2022-09-24T20:57:03.462Z,35.28
2022-09-24T20:59:30.859Z,31.75
2022-09-24T21:01:58.123Z,31.70
2022-09-24T21:04:25.357Z,31.48
2022-09-24T21:06:52.437Z,33.88
2022-09-24T21:09:21.784Z,31.75
2022-09-24T21:11:50.565Z,27.05
2022-09-24T21:14:17.849Z,30.33
2022-09-24T21:16:45.519Z,24.67
2022-09-24T21:19:15.569Z,23.65
2022-09-24T21:21:42.771Z,23.48
2022-09-24T21:26:50.276Z,22.77
2022-09-24T21:29:20.824Z,22.10
2022-09-24T21:31:48.864Z,21.42
2022-09-24T21:34:20.830Z,26.23
2022-09-24T21:36:48.124Z,22.10
2022-09-24T21:39:24.257Z,19.98
2022-09-24T21:41:55.503Z,21.63
2022-09-24T21:44:22.572Z,21.65
2022-09-24T21:46:52.793Z,20.08
2022-09-24T21:49:24.998Z,18.75
2022-09-24T21:51:57.563Z,19.05
2022-09-24T21:54:24.731Z,18.10
2022-09-24T21:56:54.342Z,21.17
2022-09-24T21:59:53.490Z,17.05
2022-09-24T22:02:20.653Z,19.05
2022-09-24T22:04:47.740Z,21.38
2022-09-24T22:07:15.242Z,18.45
2022-09-24T22:09:42.243Z,17.13
2022-09-24T22:12:09.685Z,22.58
2022-09-24T22:14:37.279Z,22.67
2022-09-24T22:17:05.705Z,17.02
2022-09-24T22:19:35.015Z,19.67
2022-09-24T22:22:03.076Z,18.80
2022-09-24T22:24:30.729Z,20.38
2022-09-24T22:26:57.651Z,18.40
2022-09-24T22:29:24.731Z,17.42
2022-09-24T22:31:51.787Z,15.77
2022-09-24T22:34:37.632Z,18.58
2022-09-24T22:37:06.937Z,14.82
2022-09-24T22:39:35.221Z,19.40
2022-09-24T22:42:02.282Z,16.38
2022-09-24T22:44:29.288Z,16.15
2022-09-24T22:46:56.335Z,17.73
2022-09-24T22:49:23.489Z,17.88
2022-09-24T22:51:50.528Z,20.65
2022-09-24T22:54:17.689Z,17.50
2022-09-24T22:56:44.842Z,17.17
2022-09-24T22:59:11.958Z,21.65
2022-09-24T23:01:43.425Z,20.58
2022-09-24T23:04:14.879Z,19.13
2022-09-24T23:06:43.830Z,18.63
2022-09-24T23:09:11.839Z,14.90
2022-09-24T23:11:38.875Z,17.20
2022-09-24T23:14:15.434Z,16.75
2022-09-24T23:16:46.851Z,19.15
2022-09-24T23:19:20.742Z,20.63
2022-09-24T23:21:47.848Z,15.95
2022-09-24T23:24:19.711Z,16.70
2022-09-24T23:26:47.257Z,16.50
2022-09-24T23:29:15.023Z,26.40
2022-09-24T23:31:42.138Z,14.20
2022-09-24T23:34:11.959Z,22.50
2022-09-24T23:36:39.329Z,17.15
2022-09-24T23:39:06.396Z,16.83
2022-09-24T23:41:33.484Z,19.13
2022-09-24T23:44:00.590Z,19.38
2022-09-24T23:46:28.480Z,19.85
2022-09-24T23:48:56.431Z,21.17
2022-09-24T23:51:28.421Z,21.83
2022-09-24T23:53:55.861Z,25.83
2022-09-24T23:56:23.209Z,23.48
2022-09-24T23:58:52.700Z,24.23
