createdAt,value
2022-07-29T00:00:38.384Z,69.72
2022-07-29T00:01:38.365Z,69.82
2022-07-29T00:02:38.385Z,69.92
2022-07-29T00:03:38.394Z,70.02
2022-07-29T00:04:38.403Z,70.02
2022-07-29T00:05:38.328Z,70.12
2022-07-29T00:06:38.316Z,70.22
2022-07-29T00:07:38.305Z,70.12
2022-07-29T00:08:38.306Z,70.12
2022-07-29T00:09:43.023Z,70.22
2022-07-29T00:10:39.267Z,70.32
2022-07-29T00:11:38.256Z,70.22
2022-07-29T00:12:38.269Z,70.22
2022-07-29T00:13:38.247Z,70.36
2022-07-29T00:14:38.228Z,70.66
2022-07-29T00:15:38.208Z,70.66
2022-07-29T00:16:38.349Z,70.76
2022-07-29T00:17:38.188Z,70.66
2022-07-29T00:18:38.195Z,70.66
2022-07-29T00:19:39.009Z,70.76
2022-07-29T00:20:38.160Z,70.86
2022-07-29T00:21:38.139Z,70.66
2022-07-29T00:22:38.159Z,70.56
2022-07-29T00:23:38.129Z,70.46
2022-07-29T00:24:38.111Z,70.46
2022-07-29T00:25:38.102Z,70.36
2022-07-29T00:26:38.091Z,70.26
2022-07-29T00:27:38.081Z,70.26
2022-07-29T00:28:38.072Z,70.06
2022-07-29T00:29:38.054Z,69.85
2022-07-29T00:30:38.071Z,69.85
2022-07-29T00:31:38.126Z,69.75
2022-07-29T00:32:38.043Z,69.75
2022-07-29T00:33:38.012Z,69.75
2022-07-29T00:34:38.003Z,69.85
2022-07-29T00:35:37.994Z,70.06
2022-07-29T00:36:37.987Z,70.22
2022-07-29T00:37:37.986Z,70.32
2022-07-29T00:38:37.965Z,70.22
2022-07-29T00:39:37.946Z,70.22
2022-07-29T00:40:37.945Z,70.12
2022-07-29T00:41:38.930Z,70.22
2022-07-29T00:42:37.939Z,70.42
2022-07-29T00:43:37.896Z,70.73
2022-07-29T00:44:37.896Z,70.93
2022-07-29T00:45:37.878Z,71.03
2022-07-29T00:46:37.964Z,71.33
2022-07-29T00:47:37.878Z,71.23
2022-07-29T00:48:37.873Z,71.33
2022-07-29T00:49:37.837Z,71.23
2022-07-29T00:50:37.835Z,71.44
2022-07-29T00:51:37.808Z,71.33
2022-07-29T00:52:37.819Z,71.33
2022-07-29T00:53:37.788Z,71.57
2022-07-29T00:54:44.517Z,71.57
2022-07-29T00:55:38.773Z,71.67
2022-07-29T00:56:37.759Z,71.87
2022-07-29T00:57:37.758Z,72.07
2022-07-29T00:58:37.747Z,72.17
2022-07-29T00:59:37.730Z,72.17
2022-07-29T01:00:37.757Z,72.27
2022-07-29T01:01:37.767Z,72.38
2022-07-29T01:02:38.010Z,72.47
2022-07-29T01:03:37.701Z,72.47
2022-07-29T01:04:37.695Z,72.38
2022-07-29T01:05:50.976Z,72.38
2022-07-29T01:06:38.653Z,72.58
2022-07-29T01:07:37.653Z,72.78
2022-07-29T01:08:37.632Z,73.08
2022-07-29T01:09:45.542Z,73.18
2022-07-29T01:10:38.614Z,73.14
2022-07-29T01:11:37.595Z,73.14
2022-07-29T01:12:37.601Z,73.35
2022-07-29T01:13:37.577Z,73.14
2022-07-29T01:14:37.567Z,72.74
2022-07-29T01:15:37.554Z,72.44
2022-07-29T01:16:38.610Z,72.54
2022-07-29T01:17:37.557Z,72.44
2022-07-29T01:18:37.524Z,72.34
2022-07-29T01:19:37.516Z,71.73
2022-07-29T01:20:37.511Z,71.33
2022-07-29T01:21:37.488Z,71.44
2022-07-29T01:22:37.489Z,71.33
2022-07-29T01:23:37.478Z,71.20
2022-07-29T01:24:37.459Z,70.79
2022-07-29T01:25:37.457Z,70.50
2022-07-29T01:26:37.442Z,70.59
2022-07-29T01:27:37.439Z,70.39
2022-07-29T01:28:37.420Z,70.39
2022-07-29T01:29:40.357Z,70.39
2022-07-29T01:30:37.394Z,70.19
2022-07-29T01:31:38.553Z,70.09
2022-07-29T01:32:38.395Z,69.89
2022-07-29T01:33:37.361Z,69.79
2022-07-29T01:34:37.361Z,69.69
2022-07-29T01:35:37.353Z,69.59
2022-07-29T01:36:37.329Z,69.45
2022-07-29T01:37:37.353Z,69.45
2022-07-29T01:38:37.331Z,69.65
2022-07-29T01:39:37.294Z,69.85
2022-07-29T01:40:37.283Z,70.36
2022-07-29T01:41:37.282Z,70.56
2022-07-29T01:42:37.264Z,70.46
2022-07-29T01:43:37.255Z,70.36
2022-07-29T01:44:37.259Z,70.26
2022-07-29T01:45:37.234Z,70.36
2022-07-29T01:46:37.262Z,70.56
2022-07-29T01:47:37.224Z,70.56
2022-07-29T01:48:37.237Z,70.59
2022-07-29T01:49:37.196Z,70.50
2022-07-29T01:50:37.183Z,70.59
2022-07-29T01:51:37.167Z,70.79
2022-07-29T01:52:37.158Z,71.00
2022-07-29T01:53:38.254Z,71.30
2022-07-29T01:54:37.127Z,71.10
2022-07-29T01:55:37.126Z,71.10
2022-07-29T01:56:37.121Z,71.30
2022-07-29T01:57:37.107Z,71.50
2022-07-29T01:58:37.109Z,71.50
2022-07-29T01:59:37.087Z,71.50
2022-07-29T02:00:37.073Z,71.50
2022-07-29T02:01:37.120Z,71.53
2022-07-29T02:02:37.037Z,71.53
2022-07-29T02:03:37.039Z,71.53
2022-07-29T02:04:37.040Z,71.53
2022-07-29T02:05:37.019Z,71.53
2022-07-29T02:06:37.002Z,71.64
2022-07-29T02:07:37.000Z,71.64
2022-07-29T02:08:36.995Z,71.53
2022-07-29T02:09:36.973Z,71.57
2022-07-29T02:10:36.984Z,71.77
2022-07-29T02:11:36.954Z,71.77
2022-07-29T02:12:36.930Z,71.77
2022-07-29T02:13:36.942Z,71.77
2022-07-29T02:14:36.923Z,71.87
2022-07-29T02:15:36.904Z,71.97
2022-07-29T02:16:36.946Z,72.07
2022-07-29T02:17:38.853Z,72.20
2022-07-29T02:18:36.895Z,72.31
2022-07-29T02:19:36.873Z,72.41
2022-07-29T02:20:36.846Z,72.61
2022-07-29T02:21:36.834Z,72.81
2022-07-29T02:22:36.825Z,72.91
2022-07-29T02:23:50.940Z,73.15
2022-07-29T02:24:37.804Z,73.45
2022-07-29T02:25:38.377Z,73.65
2022-07-29T02:26:36.786Z,73.96
2022-07-29T02:27:36.766Z,74.46
2022-07-29T02:28:36.787Z,74.46
2022-07-29T02:29:36.748Z,74.66
2022-07-29T02:30:36.738Z,74.80
2022-07-29T02:31:36.842Z,75.00
2022-07-29T02:32:36.726Z,75.20
2022-07-29T02:33:36.718Z,75.51
2022-07-29T02:34:36.716Z,75.71
2022-07-29T02:35:36.706Z,76.25
2022-07-29T02:36:36.680Z,76.55
2022-07-29T02:37:36.660Z,76.86
2022-07-29T02:38:36.670Z,77.06
2022-07-29T02:39:36.649Z,77.15
2022-07-29T02:40:36.639Z,77.15
2022-07-29T02:41:36.618Z,77.19
2022-07-29T02:42:36.609Z,77.29
2022-07-29T02:43:36.612Z,77.39
2022-07-29T02:44:36.592Z,77.39
2022-07-29T02:45:36.570Z,77.39
2022-07-29T02:46:36.636Z,77.29
2022-07-29T02:47:41.647Z,77.43
2022-07-29T02:48:37.584Z,77.43
2022-07-29T02:49:36.540Z,77.53
2022-07-29T02:50:36.530Z,77.53
2022-07-29T02:51:43.929Z,77.64
2022-07-29T02:52:37.503Z,77.73
2022-07-29T02:53:36.493Z,77.84
2022-07-29T02:54:36.484Z,77.94
2022-07-29T02:55:36.463Z,77.94
2022-07-29T02:56:36.471Z,78.04
2022-07-29T02:57:54.865Z,77.94
2022-07-29T02:58:37.453Z,78.04
2022-07-29T02:59:36.424Z,78.04
2022-07-29T03:00:36.415Z,78.04
2022-07-29T03:01:36.407Z,78.04
2022-07-29T03:02:36.412Z,78.04
2022-07-29T03:03:36.387Z,77.94
2022-07-29T03:04:36.396Z,77.84
2022-07-29T03:05:36.365Z,77.84
2022-07-29T03:06:38.877Z,77.73
2022-07-29T03:07:36.336Z,77.73
2022-07-29T03:08:36.352Z,77.73
2022-07-29T03:09:36.308Z,77.73
2022-07-29T03:10:36.307Z,77.73
2022-07-29T03:11:41.498Z,77.84
2022-07-29T03:12:37.277Z,77.87
2022-07-29T03:13:36.288Z,77.97
2022-07-29T03:14:36.266Z,77.97
2022-07-29T03:15:36.326Z,77.97
2022-07-29T03:16:41.007Z,77.87
2022-07-29T03:17:37.229Z,77.97
2022-07-29T03:18:36.230Z,77.97
2022-07-29T03:19:36.210Z,78.08
2022-07-29T03:20:36.199Z,78.08
2022-07-29T03:21:36.181Z,78.17
2022-07-29T03:22:36.181Z,78.38
2022-07-29T03:23:36.869Z,78.38
2022-07-29T03:24:36.151Z,78.38
2022-07-29T03:25:36.150Z,78.38
2022-07-29T03:26:36.143Z,78.38
2022-07-29T03:27:36.112Z,78.48
2022-07-29T03:28:36.131Z,78.78
2022-07-29T03:29:36.092Z,78.88
2022-07-29T03:30:36.094Z,78.88
2022-07-29T03:31:36.129Z,78.88
2022-07-29T03:32:36.074Z,78.78
2022-07-29T03:33:36.070Z,78.82
2022-07-29T03:34:36.045Z,78.88
2022-07-29T03:35:36.044Z,78.92
2022-07-29T03:36:36.024Z,79.13
2022-07-29T03:37:36.013Z,79.22
2022-07-29T03:38:36.015Z,79.13
2022-07-29T03:39:35.991Z,79.22
2022-07-29T03:40:35.984Z,79.43
2022-07-29T03:41:35.974Z,79.53
2022-07-29T03:42:35.964Z,79.63
2022-07-29T03:43:35.964Z,79.53
2022-07-29T03:44:35.946Z,79.43
2022-07-29T03:45:35.918Z,79.53
2022-07-29T03:46:35.951Z,79.53
2022-07-29T03:47:49.992Z,79.73
2022-07-29T03:48:36.943Z,79.63
2022-07-29T03:49:35.886Z,79.63
2022-07-29T03:50:35.878Z,79.73
2022-07-29T03:51:35.867Z,79.63
2022-07-29T03:52:35.849Z,79.63
2022-07-29T03:53:35.851Z,79.83
2022-07-29T03:54:35.841Z,79.93
2022-07-29T03:55:35.820Z,79.93
2022-07-29T03:56:35.821Z,79.93
2022-07-29T03:57:35.791Z,79.83
2022-07-29T03:58:35.790Z,79.93
2022-07-29T03:59:35.790Z,79.93
2022-07-29T04:00:35.767Z,79.83
2022-07-29T04:01:35.865Z,79.83
2022-07-29T04:02:35.761Z,79.73
2022-07-29T04:03:35.793Z,79.83
2022-07-29T04:04:35.752Z,79.93
2022-07-29T04:05:35.702Z,80.13
2022-07-29T04:06:35.711Z,80.13
2022-07-29T04:07:35.682Z,80.13
2022-07-29T04:08:35.693Z,80.24
2022-07-29T04:09:35.692Z,80.68
2022-07-29T04:10:35.848Z,80.98
2022-07-29T04:12:01.339Z,80.98
2022-07-29T04:12:36.643Z,81.18
2022-07-29T04:13:35.622Z,81.18
2022-07-29T04:14:35.649Z,81.18
2022-07-29T04:15:35.632Z,81.18
2022-07-29T04:16:35.677Z,81.49
2022-07-29T04:17:35.602Z,81.69
2022-07-29T04:18:35.586Z,81.69
2022-07-29T04:19:35.583Z,81.90
2022-07-29T04:20:35.555Z,81.99
2022-07-29T04:21:35.548Z,81.90
2022-07-29T04:22:35.544Z,81.99
2022-07-29T04:23:35.526Z,81.96
2022-07-29T04:24:36.507Z,81.96
2022-07-29T04:25:35.485Z,82.06
2022-07-29T04:26:35.480Z,82.06
2022-07-29T04:27:35.466Z,81.96
2022-07-29T04:28:35.456Z,82.06
2022-07-29T04:29:35.468Z,82.06
2022-07-29T04:30:35.449Z,82.06
2022-07-29T04:31:35.505Z,82.06
2022-07-29T04:32:35.431Z,82.26
2022-07-29T04:33:35.408Z,82.16
2022-07-29T04:34:35.409Z,82.16
2022-07-29T04:35:38.070Z,82.06
2022-07-29T04:36:35.369Z,81.96
2022-07-29T04:37:35.356Z,81.96
2022-07-29T04:38:35.352Z,81.85
2022-07-29T04:39:35.368Z,81.85
2022-07-29T04:40:35.340Z,81.82
2022-07-29T04:41:35.332Z,81.71
2022-07-29T04:42:35.309Z,81.62
2022-07-29T04:43:36.950Z,81.51
2022-07-29T04:44:39.533Z,81.41
2022-07-29T04:45:35.270Z,81.51
2022-07-29T04:46:35.395Z,81.51
2022-07-29T04:47:35.251Z,81.62
2022-07-29T04:48:35.243Z,81.41
2022-07-29T04:49:35.233Z,81.31
2022-07-29T04:50:35.236Z,81.31
2022-07-29T04:51:35.203Z,81.17
2022-07-29T04:52:35.205Z,81.17
2022-07-29T04:53:35.194Z,81.07
2022-07-29T04:54:35.184Z,81.07
2022-07-29T04:55:35.185Z,81.17
2022-07-29T04:56:35.163Z,81.27
2022-07-29T04:57:35.145Z,81.37
2022-07-29T04:58:35.137Z,81.48
2022-07-29T04:59:35.175Z,81.48
2022-07-29T05:00:35.134Z,81.37
2022-07-29T05:01:35.143Z,81.34
2022-07-29T05:02:35.168Z,81.13
2022-07-29T05:03:35.077Z,81.13
2022-07-29T05:04:35.086Z,81.03
2022-07-29T05:05:35.068Z,80.83
2022-07-29T05:06:35.058Z,80.69
2022-07-29T05:07:35.048Z,78.77
2022-07-29T05:08:35.039Z,78.97
2022-07-29T05:09:35.020Z,78.97
2022-07-29T05:10:35.027Z,78.43
2022-07-29T05:11:35.000Z,78.43
2022-07-29T05:12:34.986Z,76.82
2022-07-29T05:13:45.294Z,76.11
2022-07-29T05:14:35.959Z,76.07
2022-07-29T05:15:35.020Z,76.28
2022-07-29T05:16:34.960Z,76.58
2022-07-29T05:17:34.932Z,76.95
2022-07-29T05:18:34.937Z,77.45
2022-07-29T05:19:34.911Z,77.45
2022-07-29T05:20:34.912Z,77.01
2022-07-29T05:21:34.906Z,74.49
2022-07-29T05:22:34.892Z,73.08
2022-07-29T05:23:34.875Z,72.78
2022-07-29T05:24:34.872Z,71.94
2022-07-29T05:25:43.652Z,72.14
2022-07-29T05:26:35.832Z,72.81
2022-07-29T05:27:34.825Z,72.51
2022-07-29T05:28:34.824Z,72.81
2022-07-29T05:29:43.312Z,73.28
2022-07-29T05:30:35.820Z,69.85
2022-07-29T05:31:34.785Z,68.11
2022-07-29T05:32:34.775Z,67.11
2022-07-29T05:33:37.062Z,66.17
2022-07-29T05:34:34.746Z,65.67
2022-07-29T05:35:34.746Z,66.03
2022-07-29T05:36:34.726Z,66.34
2022-07-29T05:37:34.719Z,66.14
2022-07-29T05:38:34.713Z,66.64
2022-07-29T05:39:47.603Z,67.01
2022-07-29T05:40:35.702Z,66.00
2022-07-29T05:41:34.687Z,65.30
2022-07-29T05:42:34.658Z,66.31
2022-07-29T05:43:34.665Z,69.22
2022-07-29T05:44:34.642Z,68.29
2022-07-29T05:45:34.658Z,66.17
2022-07-29T05:46:35.683Z,65.47
2022-07-29T05:47:34.609Z,66.58
2022-07-29T05:48:34.590Z,67.98
2022-07-29T05:49:34.615Z,68.65
2022-07-29T05:50:34.571Z,69.06
2022-07-29T05:51:34.565Z,70.06
2022-07-29T05:52:34.551Z,69.96
2022-07-29T05:53:34.543Z,70.26
2022-07-29T05:54:34.533Z,70.63
2022-07-29T05:55:34.517Z,71.93
2022-07-29T05:56:34.520Z,70.53
2022-07-29T05:57:34.530Z,70.43
2022-07-29T05:58:34.492Z,70.03
2022-07-29T05:59:34.474Z,70.23
2022-07-29T06:00:34.557Z,69.73
2022-07-29T06:01:34.530Z,68.72
2022-07-29T06:02:34.458Z,69.02
2022-07-29T06:03:34.427Z,68.52
2022-07-29T06:04:34.600Z,69.02
2022-07-29T06:05:34.415Z,67.92
2022-07-29T06:06:34.409Z,67.58
2022-07-29T06:07:34.396Z,65.98
2022-07-29T06:08:34.398Z,64.88
2022-07-29T06:09:36.193Z,64.68
2022-07-29T06:10:34.376Z,65.48
2022-07-29T06:11:34.362Z,67.79
2022-07-29T06:12:34.339Z,68.49
2022-07-29T06:13:34.333Z,67.18
2022-07-29T06:14:34.321Z,68.99
2022-07-29T06:15:34.441Z,71.00
2022-07-29T06:16:34.384Z,67.58
2022-07-29T06:17:34.281Z,67.45
2022-07-29T06:18:34.280Z,68.65
2022-07-29T06:19:34.262Z,66.38
2022-07-29T06:20:34.282Z,65.48
2022-07-29T06:21:34.243Z,68.08
2022-07-29T06:22:34.233Z,64.58
2022-07-29T06:23:34.215Z,64.48
2022-07-29T06:24:34.204Z,63.90
2022-07-29T06:25:34.194Z,64.61
2022-07-29T06:26:39.216Z,63.60
2022-07-29T06:27:35.175Z,63.40
2022-07-29T06:28:34.166Z,63.75
2022-07-29T06:29:34.147Z,63.42
2022-07-29T06:30:34.208Z,61.08
2022-07-29T06:31:34.137Z,60.75
2022-07-29T06:32:34.118Z,60.85
2022-07-29T06:33:34.106Z,62.25
2022-07-29T06:34:34.106Z,60.72
2022-07-29T06:35:41.515Z,59.39
2022-07-29T06:36:35.088Z,59.89
2022-07-29T06:37:34.070Z,59.19
2022-07-29T06:38:37.422Z,59.72
2022-07-29T06:39:35.040Z,60.45
2022-07-29T06:40:34.049Z,59.68
2022-07-29T06:41:34.046Z,60.78
2022-07-29T06:42:34.010Z,60.78
2022-07-29T06:43:34.000Z,61.58
2022-07-29T06:44:33.993Z,61.21
2022-07-29T06:45:33.981Z,61.01
2022-07-29T06:46:34.033Z,63.34
2022-07-29T06:47:33.962Z,62.84
2022-07-29T06:48:33.962Z,63.45
2022-07-29T06:49:33.982Z,65.68
2022-07-29T06:50:33.934Z,68.19
2022-07-29T06:51:33.914Z,65.88
2022-07-29T06:52:33.923Z,67.29
2022-07-29T06:53:33.899Z,70.69
2022-07-29T06:54:33.906Z,66.58
2022-07-29T06:55:33.866Z,66.41
2022-07-29T06:56:39.407Z,66.31
2022-07-29T06:57:34.865Z,67.61
2022-07-29T06:58:33.847Z,66.85
2022-07-29T06:59:36.025Z,66.44
2022-07-29T07:00:33.818Z,68.25
2022-07-29T07:01:33.843Z,64.54
2022-07-29T07:02:34.058Z,64.01
2022-07-29T07:03:33.788Z,64.11
2022-07-29T07:04:33.779Z,64.98
2022-07-29T07:05:33.759Z,63.98
2022-07-29T07:06:33.761Z,63.37
2022-07-29T07:07:33.752Z,63.37
2022-07-29T07:08:33.741Z,63.57
2022-07-29T07:09:40.170Z,64.88
2022-07-29T07:10:34.712Z,65.58
2022-07-29T07:11:33.701Z,64.28
2022-07-29T07:12:33.703Z,66.08
2022-07-29T07:13:33.691Z,62.67
2022-07-29T07:14:33.673Z,63.37
2022-07-29T07:15:39.566Z,63.07
2022-07-29T07:16:34.788Z,64.98
2022-07-29T07:17:33.645Z,63.57
2022-07-29T07:18:33.633Z,62.17
2022-07-29T07:19:33.615Z,63.00
2022-07-29T07:20:33.616Z,63.20
2022-07-29T07:21:33.595Z,60.80
2022-07-29T07:22:38.622Z,60.29
2022-07-29T07:23:34.665Z,63.00
2022-07-29T07:24:33.565Z,65.48
2022-07-29T07:25:33.557Z,65.78
2022-07-29T07:26:33.578Z,66.38
2022-07-29T07:27:33.529Z,65.98
2022-07-29T07:28:33.529Z,65.08
2022-07-29T07:29:33.510Z,66.28
2022-07-29T07:30:33.512Z,68.59
2022-07-29T07:31:33.571Z,68.99
2022-07-29T07:32:33.499Z,67.88
2022-07-29T07:33:33.502Z,67.88
2022-07-29T07:34:33.452Z,66.58
2022-07-29T07:35:33.451Z,67.02
2022-07-29T07:36:33.696Z,66.71
2022-07-29T07:37:33.424Z,67.72
2022-07-29T07:38:33.412Z,69.02
2022-07-29T07:39:33.422Z,67.61
2022-07-29T07:40:33.393Z,68.92
2022-07-29T07:41:33.397Z,70.43
2022-07-29T07:42:33.383Z,67.82
2022-07-29T07:43:33.370Z,68.92
2022-07-29T07:44:39.051Z,69.73
2022-07-29T07:45:34.367Z,71.23
2022-07-29T07:46:33.340Z,68.82
2022-07-29T07:47:34.234Z,67.52
2022-07-29T07:48:33.307Z,68.52
2022-07-29T07:49:33.288Z,68.39
2022-07-29T07:50:33.318Z,70.89
2022-07-29T07:51:33.308Z,69.59
2022-07-29T07:52:33.268Z,70.79
2022-07-29T07:53:33.261Z,68.85
2022-07-29T07:54:33.247Z,69.26
2022-07-29T07:55:53.509Z,69.96
2022-07-29T07:56:35.438Z,68.76
2022-07-29T07:57:33.199Z,68.76
2022-07-29T07:58:33.201Z,69.93
2022-07-29T07:59:33.190Z,67.12
2022-07-29T08:00:33.190Z,67.52
2022-07-29T08:01:47.980Z,67.62
2022-07-29T08:02:34.227Z,66.92
2022-07-29T08:03:33.146Z,67.39
2022-07-29T08:04:33.149Z,67.05
2022-07-29T08:05:33.139Z,65.83
2022-07-29T08:06:33.126Z,63.42
2022-07-29T08:07:33.113Z,65.02
2022-07-29T08:08:33.099Z,65.59
2022-07-29T08:09:33.075Z,64.56
2022-07-29T08:10:33.090Z,63.33
2022-07-29T08:11:34.001Z,62.53
2022-07-29T08:12:33.067Z,62.40
2022-07-29T08:13:33.037Z,61.73
2022-07-29T08:14:33.035Z,63.93
2022-07-29T08:15:33.009Z,62.23
2022-07-29T08:16:33.073Z,62.34
2022-07-29T08:17:35.233Z,64.30
2022-07-29T08:18:32.989Z,63.30
2022-07-29T08:19:32.981Z,62.50
2022-07-29T08:20:32.968Z,64.50
2022-07-29T08:21:32.960Z,63.70
2022-07-29T08:22:32.971Z,63.00
2022-07-29T08:23:47.047Z,63.43
2022-07-29T08:24:33.924Z,63.96
2022-07-29T08:25:32.922Z,64.59
2022-07-29T08:26:32.902Z,65.19
2022-07-29T08:27:43.328Z,65.89
2022-07-29T08:28:33.883Z,64.99
2022-07-29T08:29:32.873Z,67.09
2022-07-29T08:30:32.854Z,66.29
2022-07-29T08:31:32.858Z,64.29
2022-07-29T08:32:52.537Z,65.49
2022-07-29T08:33:33.826Z,63.92
2022-07-29T08:34:32.817Z,66.72
2022-07-29T08:35:35.740Z,65.59
2022-07-29T08:36:32.798Z,63.79
2022-07-29T08:37:32.798Z,64.39
2022-07-29T08:38:32.779Z,64.39
2022-07-29T08:39:32.768Z,63.59
2022-07-29T08:40:32.911Z,63.09
2022-07-29T08:41:32.750Z,64.62
2022-07-29T08:42:32.747Z,64.03
2022-07-29T08:43:32.720Z,66.93
2022-07-29T08:44:32.712Z,65.33
2022-07-29T08:45:32.748Z,67.93
2022-07-29T08:46:32.701Z,65.02
2022-07-29T08:47:32.705Z,64.32
2022-07-29T08:48:32.663Z,65.02
2022-07-29T08:49:32.672Z,65.05
2022-07-29T08:50:32.645Z,65.95
2022-07-29T08:51:32.642Z,65.55
2022-07-29T08:52:32.645Z,66.02
2022-07-29T08:53:32.632Z,66.16
2022-07-29T08:54:32.606Z,64.20
2022-07-29T08:55:32.596Z,63.34
2022-07-29T08:56:32.637Z,62.18
2022-07-29T08:57:32.596Z,60.63
2022-07-29T08:58:32.568Z,60.24
2022-07-29T08:59:32.558Z,60.47
2022-07-29T09:00:32.543Z,58.56
2022-07-29T09:01:35.606Z,57.01
2022-07-29T09:02:32.520Z,55.69
2022-07-29T09:03:32.630Z,54.21
2022-07-29T09:04:32.511Z,53.19
2022-07-29T09:05:35.770Z,53.70
2022-07-29T09:06:33.481Z,54.72
2022-07-29T09:07:34.641Z,56.64
2022-07-29T09:08:32.486Z,58.23
2022-07-29T09:09:32.455Z,57.90
2022-07-29T09:10:32.445Z,56.95
2022-07-29T09:11:32.445Z,55.04
2022-07-29T09:12:37.584Z,54.94
2022-07-29T09:13:33.433Z,54.55
2022-07-29T09:14:32.428Z,55.21
2022-07-29T09:15:32.406Z,54.10
2022-07-29T09:16:52.263Z,54.02
2022-07-29T09:17:33.401Z,55.61
2022-07-29T09:18:32.377Z,55.21
2022-07-29T09:19:32.358Z,55.78
2022-07-29T09:20:32.350Z,55.09
2022-07-29T09:21:32.339Z,54.42
2022-07-29T09:22:32.330Z,54.38
2022-07-29T09:23:32.340Z,57.68
2022-07-29T09:24:32.308Z,55.99
2022-07-29T09:25:32.311Z,56.59
2022-07-29T09:26:32.293Z,55.40
2022-07-29T09:27:32.285Z,55.79
2022-07-29T09:28:32.285Z,55.52
2022-07-29T09:29:36.116Z,55.91
2022-07-29T09:30:32.312Z,55.91
2022-07-29T09:31:32.290Z,57.11
2022-07-29T09:32:32.229Z,56.41
2022-07-29T09:33:32.236Z,56.81
2022-07-29T09:34:32.225Z,56.38
2022-07-29T09:35:32.222Z,54.77
2022-07-29T09:36:32.187Z,54.17
2022-07-29T09:37:32.189Z,53.41
2022-07-29T09:38:32.187Z,53.73
2022-07-29T09:39:32.169Z,54.75
2022-07-29T09:40:32.160Z,57.14
2022-07-29T09:41:32.152Z,55.40
2022-07-29T09:42:32.141Z,54.21
2022-07-29T09:43:32.152Z,54.25
2022-07-29T09:44:32.123Z,55.25
2022-07-29T09:45:32.112Z,54.60
2022-07-29T09:46:32.147Z,52.09
2022-07-29T09:47:32.100Z,52.59
2022-07-29T09:48:32.102Z,53.98
2022-07-29T09:49:32.075Z,52.96
2022-07-29T09:50:32.075Z,53.13
2022-07-29T09:51:38.234Z,51.94
2022-07-29T09:52:33.079Z,52.26
2022-07-29T09:53:32.046Z,53.58
2022-07-29T09:54:32.027Z,54.10
2022-07-29T09:55:32.028Z,54.23
2022-07-29T09:56:32.018Z,55.65
2022-07-29T09:57:31.998Z,56.09
2022-07-29T09:58:32.019Z,54.47
2022-07-29T09:59:31.979Z,54.57
2022-07-29T10:00:32.040Z,53.38
2022-07-29T10:01:31.964Z,54.93
2022-07-29T10:02:31.951Z,54.65
2022-07-29T10:03:32.015Z,55.08
2022-07-29T10:04:31.936Z,55.57
2022-07-29T10:05:36.495Z,55.55
2022-07-29T10:06:32.912Z,52.26
2022-07-29T10:07:31.912Z,53.96
2022-07-29T10:08:32.045Z,55.12
2022-07-29T10:09:31.894Z,52.66
2022-07-29T10:10:31.884Z,52.37
2022-07-29T10:11:35.484Z,53.63
2022-07-29T10:12:32.856Z,52.22
2022-07-29T10:13:31.856Z,51.62
2022-07-29T10:14:31.839Z,50.95
2022-07-29T10:15:31.827Z,53.83
2022-07-29T10:16:31.890Z,51.60
2022-07-29T10:17:31.809Z,48.80
2022-07-29T10:18:31.809Z,49.44
2022-07-29T10:19:31.789Z,51.52
2022-07-29T10:20:31.795Z,51.60
2022-07-29T10:21:35.550Z,51.37
2022-07-29T10:22:52.348Z,50.51
2022-07-29T10:23:46.154Z,50.83
2022-07-29T10:24:32.742Z,50.65
2022-07-29T10:25:31.732Z,48.60
2022-07-29T10:26:31.731Z,51.03
2022-07-29T10:27:32.875Z,51.45
2022-07-29T10:28:31.715Z,54.06
2022-07-29T10:29:31.697Z,52.86
2022-07-29T10:30:31.688Z,53.86
2022-07-29T10:31:31.736Z,53.36
2022-07-29T10:32:31.666Z,55.82
2022-07-29T10:33:31.669Z,55.17
2022-07-29T10:34:31.647Z,54.45
2022-07-29T10:35:31.638Z,52.26
2022-07-29T10:36:31.629Z,52.17
2022-07-29T10:37:35.945Z,51.47
2022-07-29T10:38:31.630Z,51.67
2022-07-29T10:39:41.732Z,50.78
2022-07-29T10:40:32.600Z,51.40
2022-07-29T10:41:32.460Z,52.61
2022-07-29T10:42:34.516Z,51.82
2022-07-29T10:43:31.875Z,52.94
2022-07-29T10:44:31.568Z,52.14
2022-07-29T10:45:31.565Z,53.36
2022-07-29T10:46:31.593Z,52.24
2022-07-29T10:47:31.525Z,53.04
2022-07-29T10:48:31.526Z,54.00
2022-07-29T10:49:31.530Z,52.79
2022-07-29T10:50:31.506Z,54.47
2022-07-29T10:51:31.546Z,51.65
2022-07-29T10:52:31.482Z,52.31
2022-07-29T10:53:33.893Z,49.76
2022-07-29T10:54:31.459Z,50.58
2022-07-29T10:55:31.458Z,51.60
2022-07-29T10:56:31.459Z,53.19
2022-07-29T10:57:53.652Z,52.96
2022-07-29T10:58:32.431Z,52.56
2022-07-29T10:59:36.451Z,50.88
2022-07-29T11:00:32.399Z,50.01
2022-07-29T11:01:37.504Z,52.19
2022-07-29T11:02:41.106Z,52.66
2022-07-29T11:03:32.465Z,50.16
2022-07-29T11:04:31.363Z,51.97
2022-07-29T11:05:39.848Z,53.70
2022-07-29T11:06:32.351Z,47.52
2022-07-29T11:07:41.598Z,47.36
2022-07-29T11:08:32.334Z,47.68
2022-07-29T11:09:37.473Z,47.80
2022-07-29T11:10:32.306Z,49.61
2022-07-29T11:11:31.296Z,50.38
2022-07-29T11:12:31.278Z,49.07
2022-07-29T11:13:31.277Z,49.46
2022-07-29T11:14:31.265Z,49.27
2022-07-29T11:15:32.222Z,48.47
2022-07-29T11:16:31.249Z,47.38
2022-07-29T11:17:37.396Z,48.87
2022-07-29T11:18:32.230Z,48.10
2022-07-29T11:19:31.210Z,47.71
2022-07-29T11:20:31.209Z,48.18
2022-07-29T11:21:35.941Z,47.49
2022-07-29T11:22:32.189Z,48.47
2022-07-29T11:23:33.799Z,49.74
2022-07-29T11:24:31.167Z,49.29
2022-07-29T11:26:32.145Z,46.33
2022-07-29T11:27:31.133Z,45.83
2022-07-29T11:28:31.145Z,47.04
2022-07-29T11:29:31.126Z,47.06
2022-07-29T11:30:31.106Z,46.74
2022-07-29T11:31:31.114Z,47.31
2022-07-29T11:32:31.087Z,46.23
2022-07-29T11:33:54.113Z,46.25
2022-07-29T11:34:32.075Z,48.53
2022-07-29T11:35:38.135Z,46.72
2022-07-29T11:36:32.086Z,45.73
2022-07-29T11:37:31.049Z,46.03
2022-07-29T11:38:31.870Z,47.14
2022-07-29T11:39:37.091Z,46.64
2022-07-29T11:40:32.018Z,46.35
2022-07-29T11:41:32.626Z,47.06
2022-07-29T11:42:34.263Z,46.47
2022-07-29T11:43:31.011Z,46.69
2022-07-29T11:44:30.983Z,46.81
2022-07-29T11:45:42.945Z,49.11
2022-07-29T11:46:31.973Z,49.14
2022-07-29T11:47:30.972Z,48.72
2022-07-29T11:48:32.579Z,48.40
2022-07-29T11:49:31.955Z,49.15
2022-07-29T11:50:30.936Z,46.42
2022-07-29T11:51:32.795Z,46.05
2022-07-29T11:52:30.906Z,47.44
2022-07-29T11:53:32.485Z,46.35
2022-07-29T11:54:30.896Z,46.77
2022-07-29T11:55:32.641Z,46.86
2022-07-29T11:56:30.878Z,47.96
2022-07-29T11:58:31.882Z,46.64
2022-07-29T11:59:33.579Z,47.61
2022-07-29T12:00:30.830Z,46.92
2022-07-29T12:01:30.839Z,46.82
2022-07-29T12:02:37.026Z,46.72
2022-07-29T12:03:33.490Z,46.40
2022-07-29T12:04:30.816Z,44.84
2022-07-29T12:05:36.384Z,46.05
2022-07-29T12:06:31.775Z,46.07
2022-07-29T12:07:03.279Z,46.64
2022-07-29T12:07:32.702Z,48.87
2022-07-29T12:08:30.755Z,48.69
2022-07-29T12:09:30.776Z,48.92
2022-07-29T12:10:31.739Z,48.22
2022-07-29T12:11:30.738Z,48.42
2022-07-29T12:12:30.716Z,47.53
2022-07-29T12:13:37.515Z,48.90
2022-07-29T12:14:31.708Z,47.80
2022-07-29T12:15:46.202Z,48.40
2022-07-29T12:16:31.706Z,47.68
2022-07-29T12:17:30.892Z,47.28
2022-07-29T12:18:30.670Z,48.47
2022-07-29T12:19:30.678Z,47.09
2022-07-29T12:20:30.640Z,48.18
2022-07-29T12:21:31.042Z,47.75
2022-07-29T12:22:30.621Z,49.02
2022-07-29T12:23:34.376Z,45.56
2022-07-29T12:24:30.603Z,46.84
2022-07-29T12:25:33.001Z,47.74
2022-07-29T12:26:30.586Z,48.80
2022-07-29T12:27:31.424Z,47.52
2022-07-29T12:28:30.566Z,46.70
2022-07-29T12:29:34.557Z,47.29
2022-07-29T12:30:31.539Z,46.60
2022-07-29T12:31:43.806Z,45.79
2022-07-29T12:32:31.610Z,46.50
2022-07-29T12:33:30.521Z,46.11
2022-07-29T12:34:30.540Z,46.01
2022-07-29T12:35:30.499Z,45.90
2022-07-29T12:36:30.482Z,45.01
2022-07-29T12:37:40.530Z,46.52
2022-07-29T12:38:31.470Z,46.33
2022-07-29T12:39:30.470Z,46.42
2022-07-29T12:40:30.449Z,47.61
2022-07-29T12:41:30.441Z,45.63
2022-07-29T12:42:30.423Z,46.20
2022-07-29T12:43:30.422Z,48.38
2022-07-29T12:44:30.441Z,45.98
2022-07-29T12:45:30.416Z,45.31
2022-07-29T12:46:30.434Z,45.71
2022-07-29T12:47:30.386Z,46.30
2022-07-29T12:48:30.375Z,46.11
2022-07-29T12:49:30.386Z,46.30
2022-07-29T12:50:31.362Z,46.03
2022-07-29T12:51:30.346Z,47.91
2022-07-29T12:52:30.342Z,48.30
2022-07-29T12:53:30.327Z,45.61