createdAt,value
2022-11-03T00:00:56.178Z,13.00
2022-11-03T00:04:59.334Z,13.30
2022-11-03T00:09:02.932Z,13.20
2022-11-03T00:13:04.226Z,12.90
2022-11-03T00:17:05.743Z,12.90
2022-11-03T00:21:12.241Z,12.50
2022-11-03T00:25:13.560Z,12.40
2022-11-03T00:29:15.062Z,12.10
2022-11-03T00:33:16.237Z,11.80
2022-11-03T00:37:17.348Z,11.60
2022-11-03T00:41:20.484Z,11.90
2022-11-03T00:45:21.809Z,11.70
2022-11-03T00:49:22.977Z,12.00
2022-11-03T00:53:24.333Z,11.20
2022-11-03T00:57:25.428Z,11.40
2022-11-03T01:01:30.694Z,11.40
2022-11-03T01:05:50.355Z,11.50
2022-11-03T01:09:51.369Z,11.70
2022-11-03T01:13:52.828Z,12.00
2022-11-03T01:17:53.901Z,12.10
2022-11-03T01:21:55.171Z,12.30
2022-11-03T01:25:56.315Z,12.50
2022-11-03T01:29:57.375Z,12.40
2022-11-03T01:33:58.376Z,12.30
2022-11-03T01:37:59.536Z,12.10
2022-11-03T01:42:00.977Z,11.90
2022-11-03T01:46:18.188Z,12.00
2022-11-03T01:50:19.977Z,11.90
2022-11-03T01:54:24.079Z,11.40
2022-11-03T01:58:28.915Z,11.30
2022-11-03T02:02:30.172Z,11.20
2022-11-03T02:06:31.836Z,11.20
2022-11-03T02:10:34.450Z,11.40
2022-11-03T02:14:39.262Z,11.30
2022-11-03T02:18:42.326Z,11.60
2022-11-03T02:22:50.504Z,11.60
2022-11-03T02:26:55.037Z,11.10
2022-11-03T02:31:06.249Z,11.50
2022-11-03T02:35:19.043Z,10.90
2022-11-03T02:39:36.321Z,10.60
2022-11-03T02:43:38.972Z,10.80
2022-11-03T02:47:42.426Z,10.80
2022-11-03T02:51:43.558Z,10.80
2022-11-03T02:56:03.779Z,11.00
2022-11-03T03:00:08.947Z,10.70
2022-11-03T03:04:10.652Z,10.70
2022-11-03T03:08:12.451Z,10.70
2022-11-03T03:12:16.746Z,10.90
2022-11-03T03:16:26.639Z,11.20
2022-11-03T03:20:52.382Z,11.60
2022-11-03T03:25:06.024Z,12.00
2022-11-03T03:29:10.849Z,12.10
2022-11-03T03:33:14.450Z,11.70
2022-11-03T03:37:17.222Z,11.30
2022-11-03T03:41:22.503Z,11.30
2022-11-03T03:45:26.032Z,11.00
2022-11-03T03:49:27.632Z,11.10
2022-11-03T03:53:30.175Z,11.20
2022-11-03T03:57:31.414Z,11.40
2022-11-03T04:01:32.743Z,11.20
2022-11-03T04:05:34.039Z,11.20
2022-11-03T04:09:35.374Z,11.10
2022-11-03T04:13:55.176Z,11.40
2022-11-03T04:18:14.771Z,11.60
2022-11-03T04:22:16.299Z,11.30
2022-11-03T04:26:18.783Z,11.40
2022-11-03T04:30:21.554Z,11.30
2022-11-03T04:34:23.974Z,11.70
2022-11-03T04:38:27.054Z,11.40
2022-11-03T04:42:31.861Z,11.40
2022-11-03T04:46:33.253Z,10.90
2022-11-03T04:50:34.493Z,11.00
2022-11-03T04:54:38.604Z,11.00
2022-11-03T04:58:39.628Z,11.40
2022-11-03T05:02:41.726Z,11.30
2022-11-03T05:06:52.070Z,11.30
2022-11-03T05:10:53.234Z,11.80
2022-11-03T05:14:58.234Z,11.20
2022-11-03T05:18:58.057Z,10.80
2022-11-03T05:23:00.342Z,11.00
2022-11-03T05:27:01.568Z,11.10
2022-11-03T05:31:23.286Z,11.50
2022-11-03T05:35:24.362Z,11.30
2022-11-03T05:39:31.324Z,11.30
2022-11-03T05:43:33.230Z,11.10
2022-11-03T05:47:37.459Z,11.20
2022-11-03T05:51:41.337Z,11.30
2022-11-03T05:55:42.990Z,11.50
2022-11-03T05:59:46.926Z,11.50
2022-11-03T06:03:48.473Z,11.40
2022-11-03T06:07:52.051Z,11.20
2022-11-03T06:11:55.892Z,11.70
2022-11-03T06:16:00.765Z,12.10
2022-11-03T06:20:02.096Z,12.20
2022-11-03T06:24:03.682Z,12.30
2022-11-03T06:28:07.816Z,12.20
2022-11-03T06:32:11.821Z,12.40
2022-11-03T06:36:18.913Z,12.70
2022-11-03T06:40:24.349Z,12.50
2022-11-03T06:44:27.999Z,12.30
2022-11-03T06:48:29.991Z,12.00
2022-11-03T06:52:34.640Z,11.60
2022-11-03T06:56:36.718Z,11.00
2022-11-03T07:00:41.539Z,10.60
2022-11-03T07:04:43.163Z,9.90
2022-11-03T07:08:50.384Z,10.10
2022-11-03T07:12:52.427Z,10.30
2022-11-03T07:16:57.225Z,10.40
2022-11-03T07:20:59.825Z,10.40
2022-11-03T07:25:03.283Z,11.70
2022-11-03T07:29:04.788Z,12.00
2022-11-03T07:33:12.964Z,12.20
2022-11-03T07:37:17.774Z,12.50
2022-11-03T07:41:29.541Z,12.20
2022-11-03T07:45:51.040Z,11.70
2022-11-03T07:49:54.570Z,10.70
2022-11-03T07:54:14.661Z,11.90
2022-11-03T07:58:19.550Z,11.60
2022-11-03T08:02:27.611Z,12.40
2022-11-03T08:06:28.788Z,12.00
2022-11-03T08:10:30.305Z,11.80
2022-11-03T08:14:31.389Z,12.00
2022-11-03T08:18:32.573Z,11.90
2022-11-03T08:22:33.996Z,12.60
2022-11-03T08:26:35.237Z,12.30
2022-11-03T08:30:36.257Z,13.60
2022-11-03T08:34:37.643Z,12.70
2022-11-03T08:38:38.596Z,12.60
2022-11-03T08:42:39.673Z,12.60
2022-11-03T08:46:40.889Z,13.30
2022-11-03T08:50:41.904Z,12.90
2022-11-03T08:54:43.232Z,11.60
2022-11-03T08:58:44.372Z,10.90
2022-11-03T09:02:46.069Z,11.90
2022-11-03T09:06:47.216Z,11.70
2022-11-03T09:10:48.290Z,12.40
2022-11-03T09:14:49.444Z,12.80
2022-11-03T09:18:50.532Z,13.00
2022-11-03T09:22:52.653Z,13.80
2022-11-03T09:26:55.962Z,13.10
2022-11-03T09:30:56.903Z,14.30
2022-11-03T09:34:58.011Z,14.70
2022-11-03T09:38:59.078Z,14.90
2022-11-03T09:43:00.289Z,13.40
2022-11-03T09:47:02.791Z,13.70
2022-11-03T09:51:04.455Z,14.10
2022-11-03T09:55:15.490Z,14.40
2022-11-03T09:59:19.410Z,15.00
2022-11-03T10:03:20.871Z,14.90
2022-11-03T10:07:23.144Z,15.50
2022-11-03T10:11:24.482Z,14.90
2022-11-03T10:15:26.842Z,15.10
2022-11-03T10:19:28.069Z,15.20
2022-11-03T10:23:29.407Z,14.70
2022-11-03T10:27:30.687Z,15.40
2022-11-03T10:31:37.770Z,15.80
2022-11-03T10:35:40.752Z,15.20
2022-11-03T10:39:42.022Z,13.50
2022-11-03T10:43:45.411Z,13.00
2022-11-03T10:48:01.557Z,13.80
2022-11-03T10:52:24.132Z,13.70
2022-11-03T10:56:25.858Z,13.80
2022-11-03T11:00:28.832Z,14.80
2022-11-03T11:04:32.142Z,15.80
2022-11-03T11:08:33.428Z,13.70
2022-11-03T11:12:34.845Z,15.00
2022-11-03T11:16:56.868Z,13.10
2022-11-03T11:21:04.027Z,14.60
2022-11-03T11:25:05.729Z,15.40
2022-11-03T11:29:15.164Z,14.50
2022-11-03T11:33:25.661Z,13.80
2022-11-03T11:37:30.555Z,14.70
2022-11-03T11:41:54.682Z,13.20
2022-11-03T11:46:25.566Z,14.20
2022-11-03T11:50:29.197Z,13.80
2022-11-03T11:54:30.641Z,15.00
2022-11-03T11:58:47.725Z,15.80
2022-11-03T12:02:51.657Z,15.70
2022-11-03T12:06:53.040Z,14.60
2022-11-03T12:10:56.821Z,14.50
2022-11-03T12:14:58.174Z,15.20
2022-11-03T12:19:29.209Z,14.50
2022-11-03T12:23:36.276Z,15.00
2022-11-03T12:27:41.878Z,14.40
2022-11-03T12:31:42.940Z,14.70
2022-11-03T12:35:44.164Z,13.20
2022-11-03T12:39:45.275Z,14.10
2022-11-03T12:43:53.511Z,12.90
2022-11-03T12:47:54.720Z,13.90
2022-11-03T12:51:56.090Z,13.30
2022-11-03T12:55:57.232Z,14.80
2022-11-03T12:59:58.373Z,14.00
2022-11-03T13:04:00.000Z,14.80
2022-11-03T13:08:01.090Z,14.80
2022-11-03T13:12:20.646Z,15.60
2022-11-03T13:16:22.438Z,16.00
2022-11-03T13:20:24.008Z,16.70
2022-11-03T13:24:25.201Z,15.90
2022-11-03T13:28:26.515Z,15.10
2022-11-03T13:32:27.818Z,15.00
2022-11-03T13:36:28.925Z,15.90
2022-11-03T13:44:33.121Z,13.80
2022-11-03T13:52:37.444Z,14.50
2022-11-03T14:00:41.813Z,15.20
2022-11-03T14:04:43.902Z,14.80
2022-11-03T14:08:45.437Z,15.70
2022-11-03T14:12:46.738Z,14.50
2022-11-03T14:16:47.670Z,14.70
2022-11-03T14:20:48.620Z,15.00
2022-11-03T14:24:50.447Z,12.80
2022-11-03T14:28:51.434Z,13.50
2022-11-03T14:32:58.284Z,14.70
2022-11-03T14:36:56.061Z,15.10
2022-11-03T14:41:15.751Z,14.10
2022-11-03T14:45:16.717Z,14.40
2022-11-03T14:49:17.582Z,14.80
2022-11-03T14:53:18.929Z,15.20
2022-11-03T14:57:20.268Z,14.50
2022-11-03T15:01:21.356Z,15.30
2022-11-03T15:05:40.891Z,14.20
2022-11-03T15:09:41.769Z,15.60
2022-11-03T15:13:45.978Z,15.00
2022-11-03T15:17:45.577Z,15.10
2022-11-03T15:21:46.537Z,15.00
2022-11-03T15:25:47.582Z,15.10
2022-11-03T15:29:48.555Z,15.50
2022-11-03T15:33:49.784Z,15.30
2022-11-03T15:37:50.969Z,15.70
2022-11-03T15:41:51.885Z,15.20
2022-11-03T15:45:52.762Z,14.20
2022-11-03T15:49:56.921Z,15.10
2022-11-03T15:53:59.057Z,15.10
2022-11-03T15:58:02.937Z,14.60
2022-11-03T16:02:14.175Z,15.60
2022-11-03T16:06:07.090Z,15.30
2022-11-03T16:10:08.608Z,14.20
2022-11-03T16:14:10.409Z,13.60
2022-11-03T16:18:11.565Z,15.10
2022-11-03T16:22:12.760Z,15.70
2022-11-03T16:26:14.141Z,14.70
2022-11-03T16:30:19.426Z,14.70
2022-11-03T16:34:20.660Z,14.50
2022-11-03T16:38:22.678Z,14.30
2022-11-03T16:42:24.401Z,14.80
2022-11-03T16:46:25.778Z,15.20
2022-11-03T16:50:27.505Z,15.20
2022-11-03T16:54:28.612Z,15.30
2022-11-03T16:58:29.781Z,14.60
2022-11-03T17:02:31.231Z,14.80
2022-11-03T17:06:32.362Z,15.00
2022-11-03T17:10:33.698Z,15.00
2022-11-03T17:14:35.595Z,13.50
2022-11-03T17:18:36.759Z,14.10
2022-11-03T17:22:38.608Z,13.80
2022-11-03T17:27:07.931Z,13.80
2022-11-03T17:31:10.615Z,14.10
2022-11-03T17:35:24.690Z,14.30
2022-11-03T17:39:29.799Z,14.30
2022-11-03T17:43:32.541Z,13.70
2022-11-03T17:47:35.543Z,13.30
2022-11-03T17:51:40.741Z,14.20
2022-11-03T17:55:41.822Z,13.50
2022-11-03T17:59:45.423Z,13.10
2022-11-03T18:03:46.792Z,12.70
2022-11-03T18:07:48.303Z,13.20
2022-11-03T18:12:08.008Z,13.30
2022-11-03T18:16:11.820Z,12.80
2022-11-03T18:20:16.682Z,13.60
2022-11-03T18:24:19.697Z,13.90
2022-11-03T18:28:21.256Z,13.20
2022-11-03T18:32:22.232Z,13.90
2022-11-03T18:36:24.021Z,14.10
2022-11-03T18:40:25.637Z,14.00
2022-11-03T18:44:30.011Z,14.40
2022-11-03T18:48:31.145Z,14.10
2022-11-03T18:52:35.694Z,14.20
2022-11-03T18:56:38.280Z,14.30
2022-11-03T19:00:39.675Z,14.30
2022-11-03T19:04:41.732Z,13.70
2022-11-03T19:08:44.794Z,13.30
2022-11-03T19:12:46.609Z,12.80
2022-11-03T19:17:21.333Z,12.50
2022-11-03T19:20:53.303Z,12.90
2022-11-03T19:24:54.440Z,12.40
2022-11-03T19:29:05.280Z,12.10
2022-11-03T19:33:09.568Z,12.30
2022-11-03T19:37:11.419Z,12.20
2022-11-03T19:41:33.925Z,12.20
2022-11-03T19:45:35.214Z,12.20
2022-11-03T19:49:36.357Z,11.90
2022-11-03T19:53:37.895Z,12.20
2022-11-03T19:57:39.010Z,12.10
2022-11-03T20:01:40.477Z,12.10
2022-11-03T20:05:48.114Z,12.10
2022-11-03T20:09:46.878Z,12.20
2022-11-03T20:13:48.366Z,12.30
2022-11-03T20:17:50.488Z,12.80
2022-11-03T20:21:51.926Z,12.60
2022-11-03T20:25:54.584Z,11.90
2022-11-03T20:29:56.836Z,12.50
2022-11-03T20:33:57.919Z,12.30
2022-11-03T20:37:59.212Z,12.90
2022-11-03T20:42:00.630Z,12.80
2022-11-03T20:46:05.727Z,12.00
2022-11-03T20:50:09.559Z,12.90
2022-11-03T20:54:19.783Z,12.70
2022-11-03T20:58:21.162Z,12.70
2022-11-03T21:02:23.211Z,13.20
2022-11-03T21:06:25.752Z,13.10
2022-11-03T21:10:27.996Z,13.30
2022-11-03T21:14:30.677Z,13.30
2022-11-03T21:18:50.778Z,13.10
2022-11-03T21:22:54.340Z,12.80
2022-11-03T21:26:54.928Z,13.30
2022-11-03T21:30:56.530Z,12.40
2022-11-03T21:34:58.158Z,12.00
2022-11-03T21:38:59.374Z,12.50
2022-11-03T21:43:19.551Z,13.10
2022-11-03T21:47:21.019Z,12.80
2022-11-03T21:51:22.862Z,12.40
2022-11-03T21:55:25.312Z,12.40
2022-11-03T21:59:26.436Z,11.70
2022-11-03T22:03:29.965Z,11.80
2022-11-03T22:07:31.928Z,12.00
2022-11-03T22:11:33.889Z,11.70
2022-11-03T22:15:53.983Z,12.00
2022-11-03T22:20:13.365Z,12.10
2022-11-03T22:24:32.963Z,11.80
2022-11-03T22:28:34.696Z,11.90
2022-11-03T22:32:36.977Z,11.70
2022-11-03T22:36:38.093Z,12.80
2022-11-03T22:40:59.231Z,12.10
2022-11-03T22:45:19.209Z,12.10
2022-11-03T22:49:20.488Z,13.10
2022-11-03T22:53:40.082Z,12.50
2022-11-03T22:57:42.660Z,13.60
2022-11-03T23:01:43.916Z,13.50
2022-11-03T23:05:45.230Z,13.70
2022-11-03T23:09:46.350Z,13.70
2022-11-03T23:13:56.222Z,12.80
2022-11-03T23:18:16.915Z,12.50
2022-11-03T23:22:18.113Z,13.40
2022-11-03T23:26:20.515Z,13.30
2022-11-03T23:30:21.561Z,13.70
2022-11-03T23:34:26.314Z,13.40
2022-11-03T23:38:27.508Z,13.30
2022-11-03T23:42:28.890Z,13.20
2022-11-03T23:46:48.436Z,13.20
2022-11-03T23:50:49.505Z,13.20
2022-11-03T23:54:50.530Z,12.80
2022-11-03T23:58:52.119Z,13.40
