createdAt,value
2018-04-14T00:14:00.139Z,64.8
2018-04-14T00:30:47.378Z,64.8
2018-04-14T00:47:34.602Z,64.8
2018-04-14T01:04:21.723Z,64.0
2018-04-14T01:21:08.887Z,64.0
2018-04-14T01:37:55.932Z,64.0
2018-04-14T01:54:42.940Z,64.0
2018-04-14T02:11:29.857Z,64.0
2018-04-14T02:28:16.647Z,63.6
2018-04-14T02:45:03.587Z,63.6
2018-04-14T03:01:50.416Z,63.6
2018-04-14T03:18:37.318Z,63.6
2018-04-14T03:35:24.292Z,63.6
2018-04-14T03:52:10.866Z,63.2
2018-04-14T04:08:57.456Z,63.2
2018-04-14T04:25:44.102Z,63.2
2018-04-14T04:42:30.873Z,62.4
2018-04-14T04:59:17.666Z,62.4
2018-04-14T05:16:04.303Z,62.4
2018-04-14T05:32:51.101Z,62.4
2018-04-14T05:49:37.785Z,62.0
2018-04-14T06:06:24.437Z,62.0
2018-04-14T06:23:11.132Z,62.0
2018-04-14T06:39:58.839Z,62.0
2018-04-14T06:56:44.697Z,61.6
2018-04-14T07:13:32.197Z,61.2
2018-04-14T07:30:19.115Z,60.8
2018-04-14T07:47:06.616Z,60.8
2018-04-14T08:03:54.645Z,60.4
2018-04-14T08:20:42.212Z,60.0
2018-04-14T08:37:29.297Z,59.6
2018-04-14T08:54:16.949Z,59.6
2018-04-14T09:11:04.821Z,59.2
2018-04-14T09:27:52.956Z,59.2
2018-04-14T09:44:40.881Z,59.6
2018-04-14T10:01:29.017Z,59.2
2018-04-14T10:18:17.472Z,58.4
2018-04-14T10:35:05.544Z,58.4
2018-04-14T10:51:53.833Z,58.4
2018-04-14T11:08:42.524Z,58.8
2018-04-14T11:25:30.896Z,58.4
2018-04-14T11:42:19.725Z,58.0
2018-04-14T11:59:08.716Z,57.6
2018-04-14T12:15:57.929Z,57.6
2018-04-14T12:32:47.206Z,57.2
2018-04-14T12:49:36.707Z,57.2
2018-04-14T13:06:25.945Z,56.0
2018-04-14T13:23:15.234Z,55.6
2018-04-14T13:40:04.534Z,55.2
2018-04-14T13:56:53.928Z,55.2
2018-04-14T14:13:43.427Z,55.2
2018-04-14T14:30:32.913Z,55.2
2018-04-14T14:47:22.370Z,55.2
2018-04-14T15:04:11.871Z,55.2
2018-04-14T15:21:07.423Z,55.6
2018-04-14T15:37:50.711Z,56.0
2018-04-14T15:54:40.070Z,56.0
2018-04-14T16:11:29.371Z,56.4
2018-04-14T16:28:18.499Z,56.4
2018-04-14T16:45:07.493Z,56.8
2018-04-14T17:01:56.557Z,56.8
2018-04-14T17:18:45.523Z,57.2
2018-04-14T17:35:34.355Z,57.2
2018-04-14T17:52:23.134Z,57.6
2018-04-14T18:09:12.011Z,57.6
2018-04-14T18:26:00.607Z,57.6
2018-04-14T18:42:49.086Z,58.4
2018-04-14T18:59:37.463Z,58.8
2018-04-14T19:16:25.740Z,59.2
2018-04-14T19:33:13.964Z,59.2
2018-04-14T19:50:02.242Z,59.6
2018-04-14T20:06:50.887Z,59.6
2018-04-14T20:23:41.516Z,59.6
2018-04-14T20:40:25.634Z,59.6
2018-04-14T20:57:12.958Z,60.0
2018-04-14T21:14:00.344Z,60.0
2018-04-14T21:30:47.536Z,60.0
2018-04-14T21:47:34.753Z,60.0
2018-04-14T22:04:22.011Z,60.0
2018-04-14T22:21:09.273Z,60.0
2018-04-14T22:37:56.232Z,60.0
2018-04-14T22:54:43.487Z,60.4
2018-04-14T23:11:30.867Z,60.4
2018-04-14T23:28:17.480Z,60.0
2018-04-14T23:45:04.764Z,60.0
