createdAt,value
2018-02-15T00:00:55.870Z,-1.2
2018-02-15T00:01:56.566Z,-1.2
2018-02-15T00:02:57.224Z,-1.2
2018-02-15T00:03:57.881Z,-1.3
2018-02-15T00:04:58.538Z,-1.3
2018-02-15T00:05:59.194Z,-1.2
2018-02-15T00:06:59.901Z,-1.3
2018-02-15T00:08:00.560Z,-1.3
2018-02-15T00:09:01.220Z,-1.3
2018-02-15T00:10:01.878Z,-1.3
2018-02-15T00:11:02.535Z,-1.3
2018-02-15T00:12:03.190Z,-1.3
2018-02-15T00:13:03.847Z,-1.3
2018-02-15T00:14:04.506Z,-1.3
2018-02-15T00:15:05.162Z,-1.3
2018-02-15T00:16:05.826Z,-1.3
2018-02-15T00:17:06.515Z,-1.4
2018-02-15T00:18:07.173Z,-1.4
2018-02-15T00:19:07.829Z,-1.5
2018-02-15T00:20:08.488Z,-1.4
2018-02-15T00:21:09.143Z,-1.4
2018-02-15T00:22:09.802Z,-1.5
2018-02-15T00:23:10.456Z,-1.5
2018-02-15T00:24:11.191Z,-1.4
2018-02-15T00:25:11.800Z,-1.5
2018-02-15T00:26:12.457Z,-1.6
2018-02-15T00:27:13.114Z,-1.6
2018-02-15T00:28:13.771Z,-1.6
2018-02-15T00:29:14.428Z,-1.6
2018-02-15T00:30:15.088Z,-1.6
2018-02-15T00:31:15.744Z,-1.5
2018-02-15T00:32:16.402Z,-1.6
2018-02-15T00:33:17.059Z,-1.5
2018-02-15T00:34:17.716Z,-1.5
2018-02-15T00:35:18.373Z,-1.5
2018-02-15T00:36:19.030Z,-1.6
2018-02-15T00:37:19.688Z,-1.5
2018-02-15T00:38:20.346Z,-1.5
2018-02-15T00:39:21.004Z,-1.6
2018-02-15T00:40:21.661Z,-1.5
2018-02-15T00:41:22.316Z,-1.5
2018-02-15T00:42:22.972Z,-1.4
2018-02-15T00:43:23.630Z,-1.4
2018-02-15T00:44:24.286Z,-1.4
2018-02-15T00:45:24.943Z,-1.4
2018-02-15T00:46:25.602Z,-1.5
2018-02-15T00:47:26.261Z,-1.4
2018-02-15T00:48:26.917Z,-1.5
2018-02-15T00:49:27.574Z,-1.5
2018-02-15T00:50:28.230Z,-1.5
2018-02-15T00:51:28.887Z,-1.6
2018-02-15T00:52:29.544Z,-1.6
2018-02-15T00:53:30.200Z,-1.6
2018-02-15T00:54:30.857Z,-1.6
2018-02-15T00:55:31.514Z,-1.5
2018-02-15T00:56:32.171Z,-1.6
2018-02-15T00:57:32.829Z,-1.5
2018-02-15T00:58:33.486Z,-1.6
2018-02-15T00:59:34.142Z,-1.6
2018-02-15T01:00:34.799Z,-1.7
2018-02-15T01:01:35.456Z,-1.7
2018-02-15T01:02:36.114Z,-1.6
2018-02-15T01:03:36.773Z,-1.7
2018-02-15T01:04:37.430Z,-1.7
2018-02-15T01:05:38.090Z,-1.7
2018-02-15T01:06:38.744Z,-1.6
2018-02-15T01:07:39.399Z,-1.7
2018-02-15T01:08:40.057Z,-1.6
2018-02-15T01:09:40.714Z,-1.6
2018-02-15T01:10:41.372Z,-1.6
2018-02-15T01:11:42.029Z,-1.6
2018-02-15T01:12:42.685Z,-1.5
2018-02-15T01:13:43.341Z,-1.5
2018-02-15T01:14:43.998Z,-1.5
2018-02-15T01:15:44.653Z,-1.5
2018-02-15T01:16:45.310Z,-1.4
2018-02-15T01:17:46.017Z,-1.5
2018-02-15T01:18:46.675Z,-1.5
2018-02-15T01:19:47.331Z,-1.5
2018-02-15T01:20:47.987Z,-1.4
2018-02-15T01:21:48.644Z,-1.4
2018-02-15T01:22:49.300Z,-1.5
2018-02-15T01:23:49.958Z,-1.4
2018-02-15T01:24:50.618Z,-1.3
2018-02-15T01:25:51.272Z,-1.3
2018-02-15T01:26:51.931Z,-1.3
2018-02-15T01:27:52.588Z,-1.3
2018-02-15T01:28:53.244Z,-1.3
2018-02-15T01:29:53.901Z,-1.2
2018-02-15T01:30:54.558Z,-1.1
2018-02-15T01:31:55.223Z,-1.2
2018-02-15T01:32:55.924Z,-0.9
2018-02-15T01:33:56.580Z,-1.0
2018-02-15T01:34:57.236Z,-0.9
2018-02-15T01:35:57.894Z,-0.8
2018-02-15T01:36:58.552Z,-0.8
2018-02-15T01:37:59.247Z,-0.7
2018-02-15T01:38:59.905Z,-0.7
2018-02-15T01:40:00.561Z,-0.7
2018-02-15T01:41:01.219Z,-0.7
2018-02-15T01:42:01.876Z,-0.6
2018-02-15T01:43:02.532Z,-0.6
2018-02-15T01:44:03.190Z,-0.6
2018-02-15T01:45:03.849Z,-0.5
2018-02-15T01:46:04.504Z,-0.5
2018-02-15T01:47:05.198Z,-0.4
2018-02-15T01:48:05.857Z,-0.5
2018-02-15T01:49:06.555Z,-0.5
2018-02-15T01:50:07.174Z,-0.5
2018-02-15T01:51:07.831Z,-0.5
2018-02-15T01:52:08.491Z,-0.6
2018-02-15T01:53:09.144Z,-0.5
2018-02-15T01:54:09.802Z,-0.5
2018-02-15T01:55:10.495Z,-0.6
2018-02-15T01:56:11.118Z,-0.6
2018-02-15T01:57:11.776Z,-0.6
2018-02-15T01:58:12.433Z,-0.6
2018-02-15T01:59:13.090Z,-0.6
2018-02-15T02:00:13.747Z,-0.5
2018-02-15T02:01:14.404Z,-0.5
2018-02-15T02:02:15.060Z,-0.6
2018-02-15T02:03:15.718Z,-0.7
2018-02-15T02:04:16.374Z,-0.6
2018-02-15T02:05:17.036Z,-0.6
2018-02-15T02:06:17.693Z,-0.6
2018-02-15T02:07:18.350Z,-0.6
2018-02-15T02:08:19.007Z,-0.6
2018-02-15T02:09:19.664Z,-0.6
2018-02-15T02:10:20.320Z,-0.6
2018-02-15T02:11:20.978Z,-0.6
2018-02-15T02:12:21.636Z,-0.7
2018-02-15T02:13:22.294Z,-0.7
2018-02-15T02:14:22.952Z,-0.7
2018-02-15T02:15:23.609Z,-0.7
2018-02-15T02:16:24.265Z,-0.7
2018-02-15T02:17:24.923Z,-0.7
2018-02-15T02:18:25.679Z,-0.7
2018-02-15T02:19:26.336Z,-0.7
2018-02-15T02:20:26.992Z,-0.7
2018-02-15T02:21:27.685Z,-0.8
2018-02-15T02:22:28.306Z,-0.8
2018-02-15T02:23:29.014Z,-0.8
2018-02-15T02:24:29.672Z,-0.8
2018-02-15T02:25:30.329Z,-0.8
2018-02-15T02:26:30.986Z,-0.8
2018-02-15T02:27:31.644Z,-0.7
2018-02-15T02:28:32.354Z,-0.7
2018-02-15T02:29:33.050Z,-0.7
2018-02-15T02:30:33.707Z,-0.7
2018-02-15T02:31:34.364Z,-0.8
2018-02-15T02:32:35.020Z,-0.8
2018-02-15T02:33:35.678Z,-0.8
2018-02-15T02:34:36.333Z,-0.8
2018-02-15T02:35:36.993Z,-0.8
2018-02-15T02:36:37.652Z,-0.7
2018-02-15T02:37:38.310Z,-0.8
2018-02-15T02:38:38.965Z,-0.8
2018-02-15T02:39:39.624Z,-0.8
2018-02-15T02:40:40.283Z,-0.9
2018-02-15T02:41:40.937Z,-0.7
2018-02-15T02:42:41.596Z,-0.7
2018-02-15T02:43:42.352Z,-0.8
2018-02-15T02:44:43.008Z,-0.8
2018-02-15T02:45:43.667Z,-0.8
2018-02-15T02:46:44.329Z,-0.8
2018-02-15T02:47:44.982Z,-0.6
2018-02-15T02:48:45.640Z,-0.6
2018-02-15T02:49:46.297Z,-0.6
2018-02-15T02:50:46.955Z,-0.7
2018-02-15T02:51:47.611Z,-0.6
2018-02-15T02:52:48.268Z,-0.7
2018-02-15T02:53:48.929Z,-0.6
2018-02-15T02:54:49.582Z,-0.5
2018-02-15T02:55:50.241Z,-0.4
2018-02-15T02:56:50.899Z,-0.5
2018-02-15T02:57:51.559Z,-0.5
2018-02-15T02:58:52.216Z,-0.4
2018-02-15T02:59:52.873Z,-0.4
2018-02-15T03:00:53.532Z,-0.5
2018-02-15T03:01:54.188Z,-0.4
2018-02-15T03:02:54.847Z,-0.4
2018-02-15T03:03:55.503Z,-0.4
2018-02-15T03:04:56.162Z,-0.4
2018-02-15T03:05:56.825Z,-0.3
2018-02-15T03:06:57.476Z,-0.3
2018-02-15T03:07:58.133Z,-0.3
2018-02-15T03:08:58.790Z,-0.1
2018-02-15T03:09:59.447Z,-0.2
2018-02-15T03:11:00.106Z,-0.2
2018-02-15T03:12:00.766Z,-0.1
2018-02-15T03:13:01.426Z,-0.1
2018-02-15T03:14:02.084Z,-0.1
2018-02-15T03:15:02.741Z,-0.1
2018-02-15T03:16:03.437Z,-0.1
2018-02-15T03:17:04.093Z,-0.1
2018-02-15T03:18:04.752Z,-0.0
2018-02-15T03:19:05.409Z,-0.0
2018-02-15T03:20:06.067Z,0.0
2018-02-15T03:21:06.723Z,0.0
2018-02-15T03:22:07.380Z,0.0
2018-02-15T03:23:08.038Z,0.1
2018-02-15T03:24:08.694Z,0.1
2018-02-15T03:25:09.350Z,0.1
2018-02-15T03:26:10.008Z,0.2
2018-02-15T03:27:10.734Z,0.2
2018-02-15T03:28:11.351Z,0.2
2018-02-15T03:29:12.008Z,0.2
2018-02-15T03:30:12.664Z,0.2
2018-02-15T03:31:13.322Z,0.2
2018-02-15T03:32:13.978Z,0.3
2018-02-15T03:33:14.634Z,0.3
2018-02-15T03:34:15.290Z,0.3
2018-02-15T03:35:15.945Z,0.4
2018-02-15T03:36:16.601Z,0.3
2018-02-15T03:37:17.258Z,0.3
2018-02-15T03:38:17.914Z,0.3
2018-02-15T03:39:18.569Z,0.3
2018-02-15T03:40:19.225Z,0.3
2018-02-15T03:41:19.881Z,0.3
2018-02-15T03:42:20.536Z,0.3
2018-02-15T03:43:21.194Z,0.4
2018-02-15T03:44:21.850Z,0.3
2018-02-15T03:45:22.505Z,0.4
2018-02-15T03:46:23.161Z,0.4
2018-02-15T03:47:23.818Z,0.4
2018-02-15T03:48:24.473Z,0.4
2018-02-15T03:49:25.130Z,0.5
2018-02-15T03:50:25.788Z,0.5
2018-02-15T03:51:26.446Z,0.5
2018-02-15T03:52:27.105Z,0.5
2018-02-15T03:53:27.763Z,0.5
2018-02-15T03:54:28.420Z,0.5
2018-02-15T03:55:29.079Z,0.6
2018-02-15T03:56:29.734Z,0.5
2018-02-15T03:57:30.392Z,0.5
2018-02-15T03:58:31.051Z,0.5
2018-02-15T03:59:31.704Z,0.5
2018-02-15T04:00:32.361Z,0.6
2018-02-15T04:01:33.017Z,0.5
2018-02-15T04:02:33.674Z,0.6
2018-02-15T04:03:34.331Z,0.6
2018-02-15T04:04:35.026Z,0.7
2018-02-15T04:05:35.720Z,0.6
2018-02-15T04:06:36.375Z,0.6
2018-02-15T04:07:37.032Z,0.6
2018-02-15T04:08:37.688Z,0.7
2018-02-15T04:09:38.345Z,0.7
2018-02-15T04:10:39.001Z,0.6
2018-02-15T04:11:39.658Z,0.6
2018-02-15T04:12:40.314Z,0.7
2018-02-15T04:13:40.971Z,0.8
2018-02-15T04:14:41.629Z,0.8
2018-02-15T04:15:42.287Z,0.8
2018-02-15T04:16:42.944Z,0.8
2018-02-15T04:17:43.602Z,0.9
2018-02-15T04:18:44.259Z,0.9
2018-02-15T04:19:44.917Z,1.0
2018-02-15T04:20:45.574Z,1.0
2018-02-15T04:21:46.230Z,1.1
2018-02-15T04:22:46.887Z,1.0
2018-02-15T04:23:47.545Z,1.0
2018-02-15T04:24:48.200Z,1.1
2018-02-15T04:25:48.858Z,1.1
2018-02-15T04:26:49.514Z,1.2
2018-02-15T04:27:50.171Z,1.1
2018-02-15T04:28:50.828Z,1.2
2018-02-15T04:29:51.485Z,1.2
2018-02-15T04:30:52.142Z,1.1
2018-02-15T04:31:52.798Z,1.2
2018-02-15T04:32:53.453Z,1.1
2018-02-15T04:33:54.113Z,1.2
2018-02-15T04:34:54.774Z,1.2
2018-02-15T04:35:55.430Z,1.2
2018-02-15T04:36:56.089Z,1.3
2018-02-15T04:37:56.747Z,1.3
2018-02-15T04:38:57.404Z,1.3
2018-02-15T04:39:58.062Z,1.3
2018-02-15T04:40:58.723Z,1.4
2018-02-15T04:41:59.415Z,1.4
2018-02-15T04:43:00.071Z,1.4
2018-02-15T04:44:00.729Z,1.4
2018-02-15T04:45:01.386Z,1.4
2018-02-15T04:46:02.041Z,1.4
2018-02-15T04:47:02.698Z,1.5
2018-02-15T04:48:03.354Z,1.5
2018-02-15T04:49:04.012Z,1.4
2018-02-15T04:50:04.667Z,1.5
2018-02-15T04:51:05.327Z,1.4
2018-02-15T04:52:05.981Z,1.4
2018-02-15T04:53:06.637Z,1.4
2018-02-15T04:54:07.295Z,1.4
2018-02-15T04:55:07.953Z,1.5
2018-02-15T04:56:08.611Z,1.5
2018-02-15T04:57:09.269Z,1.4
2018-02-15T04:58:09.928Z,1.4
2018-02-15T04:59:10.586Z,1.4
2018-02-15T05:00:11.245Z,1.4
2018-02-15T05:01:11.900Z,1.4
2018-02-15T05:02:12.556Z,1.4
2018-02-15T05:03:13.213Z,1.4
2018-02-15T05:04:13.871Z,1.4
2018-02-15T05:05:14.565Z,1.4
2018-02-15T05:06:15.222Z,1.4
2018-02-15T05:07:15.880Z,1.3
2018-02-15T05:08:16.536Z,1.2
2018-02-15T05:09:17.192Z,1.3
2018-02-15T05:10:17.851Z,1.4
2018-02-15T05:11:18.511Z,1.3
2018-02-15T05:12:19.202Z,1.3
2018-02-15T05:13:19.860Z,1.2
2018-02-15T05:14:20.518Z,1.1
2018-02-15T05:15:21.224Z,1.2
2018-02-15T05:16:21.880Z,1.2
2018-02-15T05:17:22.538Z,1.3
2018-02-15T05:18:23.234Z,1.2
2018-02-15T05:19:23.891Z,1.2
2018-02-15T05:20:24.548Z,1.2
2018-02-15T05:21:25.205Z,1.3
2018-02-15T05:22:25.864Z,1.3
2018-02-15T05:23:26.522Z,1.2
2018-02-15T05:24:27.183Z,1.2
2018-02-15T05:25:27.840Z,1.3
2018-02-15T05:26:28.498Z,1.3
2018-02-15T05:27:29.157Z,1.3
2018-02-15T05:28:29.814Z,1.3
2018-02-15T05:29:30.472Z,1.2
2018-02-15T05:30:31.126Z,1.4
2018-02-15T05:31:31.784Z,1.5
2018-02-15T05:32:32.441Z,1.4
2018-02-15T05:33:33.099Z,1.6
2018-02-15T05:34:33.755Z,1.5
2018-02-15T05:35:34.462Z,1.5
2018-02-15T05:36:35.121Z,1.6
2018-02-15T05:37:35.778Z,1.6
2018-02-15T05:38:36.436Z,1.6
2018-02-15T05:39:37.094Z,1.6
2018-02-15T05:40:37.751Z,1.7
2018-02-15T05:41:38.406Z,1.7
2018-02-15T05:42:39.064Z,1.7
2018-02-15T05:43:39.720Z,1.8
2018-02-15T05:44:40.378Z,1.7
2018-02-15T05:45:41.035Z,1.8
2018-02-15T05:46:41.691Z,1.8
2018-02-15T05:47:42.348Z,1.7
2018-02-15T05:48:43.006Z,1.7
2018-02-15T05:49:43.663Z,1.7
2018-02-15T05:50:44.321Z,1.8
2018-02-15T05:51:44.978Z,1.8
2018-02-15T05:52:45.635Z,1.8
2018-02-15T05:53:46.294Z,1.9
2018-02-15T05:54:46.952Z,1.8
2018-02-15T05:55:47.611Z,1.8
2018-02-15T05:56:48.270Z,1.8
2018-02-15T05:57:48.929Z,1.9
2018-02-15T05:58:49.587Z,1.9
2018-02-15T05:59:50.244Z,1.9
2018-02-15T06:00:50.901Z,1.9
2018-02-15T06:01:51.559Z,1.9
2018-02-15T06:02:52.216Z,1.9
2018-02-15T06:03:52.873Z,1.9
2018-02-15T06:04:53.532Z,1.9
2018-02-15T06:05:54.188Z,1.9
2018-02-15T06:06:54.848Z,1.9
2018-02-15T06:07:55.543Z,2.0
2018-02-15T06:08:56.203Z,2.0
2018-02-15T06:09:56.895Z,1.9
2018-02-15T06:10:57.553Z,1.9
2018-02-15T06:11:58.210Z,1.9
2018-02-15T06:12:58.866Z,2.0
2018-02-15T06:13:59.524Z,2.0
2018-02-15T06:15:00.183Z,2.0
2018-02-15T06:16:00.844Z,2.1
2018-02-15T06:17:01.503Z,2.0
2018-02-15T06:18:02.161Z,2.0
2018-02-15T06:19:02.821Z,2.1
2018-02-15T06:20:03.480Z,2.1
2018-02-15T06:21:04.139Z,2.1
2018-02-15T06:22:04.797Z,2.1
2018-02-15T06:23:05.455Z,2.1
2018-02-15T06:24:06.114Z,2.1
2018-02-15T06:25:06.815Z,2.2
2018-02-15T06:26:07.507Z,2.1
2018-02-15T06:27:08.165Z,2.1
2018-02-15T06:28:08.849Z,2.2
2018-02-15T06:29:09.483Z,2.1
2018-02-15T06:30:10.142Z,2.2
2018-02-15T06:31:10.803Z,2.2
2018-02-15T06:32:11.464Z,2.2
2018-02-15T06:33:12.123Z,2.2
2018-02-15T06:34:12.782Z,2.3
2018-02-15T06:35:13.441Z,2.3
2018-02-15T06:36:14.101Z,2.3
2018-02-15T06:37:14.761Z,2.2
2018-02-15T06:38:15.422Z,2.3
2018-02-15T06:39:16.083Z,2.3
2018-02-15T06:40:16.742Z,2.3
2018-02-15T06:41:17.402Z,2.2
2018-02-15T06:42:18.062Z,2.2
2018-02-15T06:43:18.722Z,2.3
2018-02-15T06:44:19.383Z,2.3
2018-02-15T06:45:20.046Z,2.3
2018-02-15T06:46:20.705Z,2.3
2018-02-15T06:47:21.365Z,2.3
2018-02-15T06:48:22.026Z,2.3
2018-02-15T06:49:22.687Z,2.3
2018-02-15T06:50:23.349Z,2.3
2018-02-15T06:51:24.013Z,2.4
2018-02-15T06:52:24.671Z,2.3
2018-02-15T06:53:25.368Z,2.4
2018-02-15T06:54:26.032Z,2.4
2018-02-15T06:55:26.694Z,2.4
2018-02-15T06:56:27.356Z,2.4
2018-02-15T06:57:28.018Z,2.4
2018-02-15T06:58:28.678Z,2.4
2018-02-15T06:59:29.340Z,2.4
2018-02-15T07:00:30.005Z,2.4
2018-02-15T07:01:30.702Z,2.5
2018-02-15T07:02:31.364Z,2.4
2018-02-15T07:03:32.022Z,2.4
2018-02-15T07:04:32.685Z,2.5
2018-02-15T07:05:33.348Z,2.5
2018-02-15T07:06:34.010Z,2.5
2018-02-15T07:07:34.671Z,2.6
2018-02-15T07:08:35.332Z,2.6
2018-02-15T07:09:35.994Z,2.5
2018-02-15T07:10:36.656Z,2.6
2018-02-15T07:11:37.318Z,2.6
2018-02-15T07:12:37.979Z,2.6
2018-02-15T07:13:38.641Z,2.6
2018-02-15T07:14:39.305Z,2.6
2018-02-15T07:15:40.010Z,2.6
2018-02-15T07:16:40.709Z,2.6
2018-02-15T07:17:41.371Z,2.6
2018-02-15T07:18:42.034Z,2.6
2018-02-15T07:19:42.697Z,2.6
2018-02-15T07:20:43.359Z,2.7
2018-02-15T07:21:44.020Z,2.5
2018-02-15T07:22:44.683Z,2.6
2018-02-15T07:23:45.347Z,2.6
2018-02-15T07:24:46.010Z,2.6
2018-02-15T07:25:46.672Z,2.6
2018-02-15T07:26:47.337Z,2.6
2018-02-15T07:27:47.998Z,2.7
2018-02-15T07:28:48.662Z,2.6
2018-02-15T07:29:49.322Z,2.7
2018-02-15T07:30:49.986Z,2.7
2018-02-15T07:31:50.651Z,2.7
2018-02-15T07:32:51.314Z,2.7
2018-02-15T07:33:51.977Z,2.8
2018-02-15T07:34:52.640Z,2.7
2018-02-15T07:35:53.302Z,2.8
2018-02-15T07:36:53.964Z,2.8
2018-02-15T07:37:54.630Z,2.8
2018-02-15T07:38:55.294Z,2.8
2018-02-15T07:39:55.957Z,2.9
2018-02-15T07:40:56.619Z,2.9
2018-02-15T07:41:57.283Z,2.9
2018-02-15T07:42:57.945Z,2.9
2018-02-15T07:43:58.607Z,2.9
2018-02-15T07:44:59.272Z,2.9
2018-02-15T07:45:59.936Z,2.9
2018-02-15T07:47:00.599Z,2.9
2018-02-15T07:48:01.263Z,2.9
2018-02-15T07:49:01.928Z,2.9
2018-02-15T07:50:02.590Z,2.9
2018-02-15T07:51:03.252Z,2.9
2018-02-15T07:52:03.967Z,2.9
2018-02-15T07:53:04.630Z,2.9
2018-02-15T07:54:05.293Z,2.9
2018-02-15T07:55:05.956Z,2.9
2018-02-15T07:56:06.619Z,2.9
2018-02-15T07:57:07.281Z,2.9
2018-02-15T07:58:07.947Z,3.0
2018-02-15T07:59:08.611Z,3.0
2018-02-15T08:00:09.273Z,3.1
2018-02-15T08:01:09.941Z,3.0
2018-02-15T08:02:10.601Z,3.0
2018-02-15T08:03:11.264Z,3.1
2018-02-15T08:04:11.927Z,3.0
2018-02-15T08:05:12.591Z,3.0
2018-02-15T08:06:13.255Z,3.1
2018-02-15T08:07:13.956Z,3.1
2018-02-15T08:08:14.620Z,3.2
2018-02-15T08:09:15.282Z,3.2
2018-02-15T08:10:15.945Z,3.2
2018-02-15T08:11:16.629Z,3.2
2018-02-15T08:12:17.269Z,3.2
2018-02-15T08:13:17.933Z,3.2
2018-02-15T08:14:18.596Z,3.2
2018-02-15T08:15:19.260Z,3.2
2018-02-15T08:16:19.922Z,3.3
2018-02-15T08:17:20.586Z,3.3
2018-02-15T08:18:21.249Z,3.4
2018-02-15T08:19:21.911Z,3.3
2018-02-15T08:20:22.574Z,3.4
2018-02-15T08:21:23.238Z,3.4
2018-02-15T08:22:23.942Z,3.4
2018-02-15T08:23:24.605Z,3.5
2018-02-15T08:24:25.269Z,3.4
2018-02-15T08:25:25.933Z,3.5
2018-02-15T08:26:26.596Z,3.4
2018-02-15T08:27:27.258Z,3.5
2018-02-15T08:28:27.922Z,3.5
2018-02-15T08:29:28.586Z,3.5
2018-02-15T08:30:29.250Z,3.5
2018-02-15T08:31:29.913Z,3.5
2018-02-15T08:32:30.577Z,3.5
2018-02-15T08:33:31.241Z,3.5
2018-02-15T08:34:31.943Z,3.5
2018-02-15T08:35:32.608Z,3.5
2018-02-15T08:36:33.269Z,3.5
2018-02-15T08:37:33.934Z,3.6
2018-02-15T08:38:34.598Z,3.5
2018-02-15T08:39:35.261Z,3.5
2018-02-15T08:40:35.924Z,3.5
2018-02-15T08:41:36.589Z,3.5
2018-02-15T08:42:37.302Z,3.6
2018-02-15T08:43:37.969Z,3.6
2018-02-15T08:44:38.632Z,3.6
2018-02-15T08:45:39.295Z,3.6
2018-02-15T08:46:39.960Z,3.6
2018-02-15T08:47:40.623Z,3.7
2018-02-15T08:48:41.286Z,3.7
2018-02-15T08:49:41.949Z,3.8
2018-02-15T08:50:42.614Z,3.8
2018-02-15T08:51:43.278Z,3.9
2018-02-15T08:52:43.941Z,3.8
2018-02-15T08:53:44.606Z,3.7
2018-02-15T08:54:45.311Z,3.7
2018-02-15T08:55:45.973Z,3.7
2018-02-15T08:56:46.636Z,3.7
2018-02-15T08:57:47.298Z,3.8
2018-02-15T08:58:47.963Z,3.8
2018-02-15T08:59:48.628Z,3.9
2018-02-15T09:00:49.290Z,3.8
2018-02-15T09:01:49.953Z,3.9
2018-02-15T09:02:50.618Z,4.0
2018-02-15T09:03:51.272Z,3.9
2018-02-15T09:04:51.937Z,4.0
2018-02-15T09:05:52.600Z,4.0
2018-02-15T09:06:53.262Z,4.1
2018-02-15T09:07:53.928Z,4.1
2018-02-15T09:08:54.592Z,4.0
2018-02-15T09:09:55.255Z,4.1
2018-02-15T09:10:55.920Z,4.1
2018-02-15T09:11:56.586Z,4.2
2018-02-15T09:12:57.247Z,4.2
2018-02-15T09:13:57.912Z,4.2
2018-02-15T09:14:58.574Z,4.2
2018-02-15T09:15:59.240Z,4.2
2018-02-15T09:16:59.903Z,4.3
2018-02-15T09:18:00.567Z,4.3
2018-02-15T09:19:01.237Z,4.2
2018-02-15T09:20:01.933Z,4.2
2018-02-15T09:21:02.597Z,4.3
2018-02-15T09:22:03.260Z,4.2
2018-02-15T09:23:03.974Z,4.2
2018-02-15T09:24:04.638Z,4.2
2018-02-15T09:25:05.305Z,4.3
2018-02-15T09:26:05.970Z,4.3
2018-02-15T09:27:06.637Z,4.3
2018-02-15T09:28:07.302Z,4.2
2018-02-15T09:29:07.964Z,4.3
2018-02-15T09:30:08.631Z,4.3
2018-02-15T09:31:09.296Z,4.4
2018-02-15T09:32:09.962Z,4.4
2018-02-15T09:33:10.626Z,4.4
2018-02-15T09:34:11.291Z,4.4
2018-02-15T09:35:11.957Z,4.5
2018-02-15T09:36:12.623Z,4.5
2018-02-15T09:37:13.288Z,4.5
2018-02-15T09:38:13.954Z,4.5
2018-02-15T09:39:14.620Z,4.4
2018-02-15T09:40:15.285Z,4.4
2018-02-15T09:41:15.949Z,4.4
2018-02-15T09:42:16.614Z,4.4
2018-02-15T09:43:17.279Z,4.4
2018-02-15T09:44:17.943Z,4.4
2018-02-15T09:45:18.608Z,4.4
2018-02-15T09:46:19.275Z,4.4
2018-02-15T09:47:19.935Z,4.4
2018-02-15T09:48:20.749Z,4.5
2018-02-15T09:49:21.414Z,4.5
2018-02-15T09:50:22.078Z,4.5
2018-02-15T09:51:22.745Z,4.4
2018-02-15T09:52:23.444Z,4.5
2018-02-15T09:53:24.108Z,4.4
2018-02-15T09:54:24.854Z,4.4
2018-02-15T09:55:25.477Z,4.4
2018-02-15T09:56:26.142Z,4.4
2018-02-15T09:57:26.805Z,4.5
2018-02-15T09:58:27.520Z,4.5
2018-02-15T09:59:28.185Z,4.5
2018-02-15T10:00:28.849Z,4.5
2018-02-15T10:01:29.514Z,4.4
2018-02-15T10:02:30.179Z,4.5
2018-02-15T10:03:30.844Z,4.6
2018-02-15T10:04:31.509Z,4.6
2018-02-15T10:05:32.174Z,4.7
2018-02-15T10:06:32.839Z,4.8
2018-02-15T10:07:33.506Z,4.8
2018-02-15T10:08:34.211Z,4.8
2018-02-15T10:09:34.877Z,4.9
2018-02-15T10:10:35.544Z,4.8
2018-02-15T10:11:36.210Z,4.9
2018-02-15T10:12:36.876Z,4.7
2018-02-15T10:13:37.542Z,4.8
2018-02-15T10:14:38.209Z,4.8
2018-02-15T10:15:38.875Z,4.9
2018-02-15T10:16:39.542Z,4.9
2018-02-15T10:17:40.206Z,5.0
2018-02-15T10:18:40.871Z,5.0
2018-02-15T10:19:41.538Z,4.9
2018-02-15T10:20:42.206Z,4.9
2018-02-15T10:21:42.871Z,5.0
2018-02-15T10:22:43.537Z,5.1
2018-02-15T10:23:44.202Z,5.1
2018-02-15T10:24:44.867Z,5.0
2018-02-15T10:25:45.533Z,5.0
2018-02-15T10:26:46.240Z,5.0
2018-02-15T10:27:46.907Z,4.9
2018-02-15T10:28:47.573Z,4.9
2018-02-15T10:29:48.239Z,4.8
2018-02-15T10:30:48.904Z,5.0
2018-02-15T10:31:49.569Z,5.0
2018-02-15T10:32:50.237Z,4.9
2018-02-15T10:33:50.903Z,4.9
2018-02-15T10:34:51.569Z,4.9
2018-02-15T10:35:52.235Z,5.0
2018-02-15T10:36:52.900Z,5.0
2018-02-15T10:37:53.565Z,5.0
2018-02-15T10:38:54.384Z,4.9
2018-02-15T10:39:55.049Z,4.9
2018-02-15T10:40:55.714Z,5.0
2018-02-15T10:41:56.382Z,5.0
2018-02-15T10:42:57.048Z,4.9
2018-02-15T10:43:57.714Z,4.9
2018-02-15T10:44:58.381Z,5.0
2018-02-15T10:45:59.045Z,5.0
2018-02-15T10:46:59.710Z,5.0
2018-02-15T10:48:00.378Z,5.0
2018-02-15T10:49:01.096Z,4.9
2018-02-15T10:50:01.802Z,5.0
2018-02-15T10:51:02.468Z,5.0
2018-02-15T10:52:03.149Z,4.9
2018-02-15T10:53:03.800Z,4.9
2018-02-15T10:54:04.517Z,4.9
2018-02-15T10:55:05.186Z,5.0
2018-02-15T10:56:05.847Z,4.9
2018-02-15T10:57:06.511Z,4.8
2018-02-15T10:58:07.176Z,4.8
2018-02-15T10:59:07.881Z,4.8
2018-02-15T11:00:08.547Z,4.8
2018-02-15T11:01:09.212Z,4.8
2018-02-15T11:02:09.875Z,4.9
2018-02-15T11:03:10.540Z,4.9
2018-02-15T11:04:11.205Z,4.8
2018-02-15T11:05:11.870Z,4.7
2018-02-15T11:06:12.535Z,4.8
2018-02-15T11:07:13.200Z,4.6
2018-02-15T11:08:13.865Z,4.6
2018-02-15T11:09:14.569Z,4.7
2018-02-15T11:10:15.233Z,4.7
2018-02-15T11:11:15.899Z,4.8
2018-02-15T11:12:16.563Z,4.8
2018-02-15T11:13:17.266Z,4.8
2018-02-15T11:14:17.930Z,4.8
2018-02-15T11:15:18.633Z,4.8
2018-02-15T11:16:19.339Z,4.8
2018-02-15T11:17:20.006Z,5.0
2018-02-15T11:18:20.670Z,4.9
2018-02-15T11:19:21.336Z,5.0
2018-02-15T11:20:22.038Z,4.8
2018-02-15T11:21:22.702Z,4.8
2018-02-15T11:22:23.366Z,4.8
2018-02-15T11:23:24.029Z,4.7
2018-02-15T11:24:24.693Z,4.9
2018-02-15T11:25:25.359Z,4.7
2018-02-15T11:26:26.025Z,4.8
2018-02-15T11:27:26.689Z,4.7
2018-02-15T11:28:27.355Z,4.7
2018-02-15T11:29:28.020Z,4.8
2018-02-15T11:30:28.686Z,4.6
2018-02-15T11:31:29.350Z,4.7
2018-02-15T11:32:30.020Z,4.8
2018-02-15T11:33:30.874Z,4.8
2018-02-15T11:34:31.538Z,4.8
2018-02-15T11:35:32.205Z,4.9
2018-02-15T11:36:32.870Z,4.9
2018-02-15T11:37:33.535Z,4.9
2018-02-15T11:38:34.201Z,4.9
2018-02-15T11:39:34.864Z,5.0
2018-02-15T11:40:35.529Z,5.1
2018-02-15T11:41:36.193Z,5.1
2018-02-15T11:42:36.861Z,5.2
2018-02-15T11:43:37.527Z,5.2
2018-02-15T11:44:38.243Z,5.2
2018-02-15T11:45:38.908Z,5.2
2018-02-15T11:46:39.573Z,5.2
2018-02-15T11:47:40.240Z,5.4
2018-02-15T11:48:40.908Z,5.2
2018-02-15T11:49:41.657Z,5.3
2018-02-15T11:50:42.290Z,5.4
2018-02-15T11:51:42.993Z,5.4
2018-02-15T11:52:43.659Z,5.4
2018-02-15T11:53:44.365Z,5.4
2018-02-15T11:54:45.030Z,5.5
2018-02-15T11:55:45.696Z,5.5
2018-02-15T11:56:46.362Z,5.5
2018-02-15T11:57:47.028Z,5.4
2018-02-15T11:58:47.693Z,5.4
2018-02-15T11:59:48.358Z,5.6
2018-02-15T12:00:49.026Z,5.5
2018-02-15T12:01:49.692Z,5.6
2018-02-15T12:02:50.358Z,5.7
2018-02-15T12:03:51.028Z,5.7
2018-02-15T12:04:51.691Z,5.8
2018-02-15T12:05:52.357Z,5.9
2018-02-15T12:06:53.026Z,5.8
2018-02-15T12:07:53.690Z,5.9
2018-02-15T12:08:54.356Z,5.9
2018-02-15T12:09:55.023Z,5.9
2018-02-15T12:10:55.689Z,5.9
2018-02-15T12:11:56.354Z,5.9
2018-02-15T12:12:57.023Z,6.1
2018-02-15T12:13:57.691Z,6.2
2018-02-15T12:14:58.358Z,6.3
2018-02-15T12:15:59.025Z,6.3
2018-02-15T12:16:59.691Z,6.4
2018-02-15T12:18:00.407Z,6.4
2018-02-15T12:19:01.026Z,6.5
2018-02-15T12:20:01.692Z,6.4
2018-02-15T12:21:02.360Z,6.4
2018-02-15T12:22:03.028Z,6.3
2018-02-15T12:23:03.695Z,6.3
2018-02-15T12:24:04.361Z,6.3
2018-02-15T12:25:05.029Z,6.3
2018-02-15T12:26:05.695Z,6.3
2018-02-15T12:27:06.362Z,6.3
2018-02-15T12:28:07.030Z,6.3
2018-02-15T12:29:07.701Z,6.4
2018-02-15T12:30:08.370Z,6.5
2018-02-15T12:31:09.038Z,6.5
2018-02-15T12:32:09.704Z,6.5
2018-02-15T12:33:10.372Z,6.5
2018-02-15T12:34:11.038Z,6.6
2018-02-15T12:35:11.705Z,6.6
2018-02-15T12:36:12.374Z,6.6
2018-02-15T12:37:13.042Z,6.6
2018-02-15T12:38:13.708Z,6.6
2018-02-15T12:39:14.376Z,6.7
2018-02-15T12:40:15.043Z,6.8
2018-02-15T12:41:15.708Z,6.7
2018-02-15T12:42:16.378Z,6.7
2018-02-15T12:43:17.047Z,6.8
2018-02-15T12:44:17.715Z,6.7
2018-02-15T12:45:18.420Z,6.6
2018-02-15T12:46:19.086Z,6.7
2018-02-15T12:47:19.754Z,6.5
2018-02-15T12:48:20.420Z,6.5
2018-02-15T12:49:21.088Z,6.4
2018-02-15T12:50:21.754Z,6.2
2018-02-15T12:51:22.422Z,6.1
2018-02-15T12:52:23.091Z,6.1
2018-02-15T12:53:23.759Z,6.1
2018-02-15T12:54:24.429Z,6.2
2018-02-15T12:55:25.095Z,6.1
2018-02-15T12:56:25.761Z,6.1
2018-02-15T12:57:26.428Z,6.0
2018-02-15T12:58:27.095Z,6.1
2018-02-15T12:59:27.760Z,6.2
2018-02-15T13:00:28.427Z,6.1
2018-02-15T13:01:29.095Z,6.1
2018-02-15T13:02:29.760Z,6.1
2018-02-15T13:03:30.429Z,6.0
2018-02-15T13:04:31.134Z,6.1
2018-02-15T13:05:31.837Z,6.2
2018-02-15T13:06:32.503Z,6.3
2018-02-15T13:07:33.172Z,6.3
2018-02-15T13:08:33.834Z,6.2
2018-02-15T13:09:34.501Z,6.2
2018-02-15T13:10:35.167Z,6.1
2018-02-15T13:11:35.832Z,5.9
2018-02-15T13:12:36.497Z,5.9
2018-02-15T13:13:37.163Z,5.9
2018-02-15T13:14:37.830Z,5.9
2018-02-15T13:15:38.494Z,6.0
2018-02-15T13:16:39.167Z,5.8
2018-02-15T13:17:39.828Z,5.8
2018-02-15T13:18:40.492Z,5.8
2018-02-15T13:19:41.158Z,5.7
2018-02-15T13:20:41.825Z,5.6
2018-02-15T13:21:42.490Z,5.6
2018-02-15T13:22:43.158Z,5.5
2018-02-15T13:23:43.859Z,5.4
2018-02-15T13:24:44.564Z,5.4
2018-02-15T13:25:45.230Z,5.4
2018-02-15T13:26:45.896Z,5.4
2018-02-15T13:27:46.563Z,5.4
2018-02-15T13:28:47.229Z,5.3
2018-02-15T13:29:47.904Z,5.3
2018-02-15T13:30:48.596Z,5.4
2018-02-15T13:31:49.262Z,5.3
2018-02-15T13:32:49.928Z,5.3
2018-02-15T13:33:50.595Z,5.2
2018-02-15T13:34:51.258Z,5.3
2018-02-15T13:35:51.923Z,5.2
2018-02-15T13:36:52.593Z,5.3
2018-02-15T13:37:53.254Z,5.3
2018-02-15T13:38:53.919Z,5.2
2018-02-15T13:39:54.585Z,5.2
2018-02-15T13:40:55.251Z,5.4
2018-02-15T13:41:55.916Z,5.3
2018-02-15T13:42:56.581Z,5.3
2018-02-15T13:43:57.252Z,5.2
2018-02-15T13:44:57.912Z,5.3
2018-02-15T13:45:58.576Z,5.2
2018-02-15T13:46:59.242Z,5.2
2018-02-15T13:47:59.948Z,5.3
2018-02-15T13:49:00.612Z,5.4