createdAt,value
2017-08-25T00:00:53.964Z,0
2017-08-25T00:01:55.477Z,0
2017-08-25T00:02:57.034Z,0
2017-08-25T00:03:58.575Z,0
2017-08-25T00:05:00.071Z,0
2017-08-25T00:06:01.624Z,0
2017-08-25T00:07:03.098Z,0
2017-08-25T00:08:04.652Z,0
2017-08-25T00:09:06.181Z,0
2017-08-25T00:10:07.677Z,0
2017-08-25T00:11:09.196Z,0
2017-08-25T00:12:10.741Z,0
2017-08-25T00:13:12.247Z,0
2017-08-25T00:14:13.673Z,0
2017-08-25T00:15:15.108Z,0
2017-08-25T00:16:16.542Z,0
2017-08-25T00:17:18.027Z,0
2017-08-25T00:18:19.520Z,0
2017-08-25T00:19:21.067Z,0
2017-08-25T00:20:22.551Z,0
2017-08-25T00:21:24.070Z,0
2017-08-25T00:22:25.625Z,0
2017-08-25T00:23:27.128Z,0
2017-08-25T00:24:28.682Z,0
2017-08-25T00:25:30.214Z,0
2017-08-25T00:26:31.754Z,0
2017-08-25T00:27:33.264Z,0
2017-08-25T00:28:34.774Z,0
2017-08-25T00:29:36.403Z,0
2017-08-25T00:30:37.945Z,0
2017-08-25T00:31:39.474Z,0
2017-08-25T00:32:41.015Z,0
2017-08-25T00:33:42.550Z,0
2017-08-25T00:34:44.079Z,0
2017-08-25T00:35:45.622Z,0
2017-08-25T00:36:47.163Z,0
2017-08-25T00:37:48.686Z,0
2017-08-25T00:38:50.216Z,0
2017-08-25T00:39:51.747Z,0
2017-08-25T00:40:53.273Z,0
2017-08-25T00:41:54.786Z,0
2017-08-25T00:42:56.333Z,0
2017-08-25T00:43:57.878Z,0
2017-08-25T00:44:59.376Z,0
2017-08-25T00:46:00.898Z,0
2017-08-25T00:47:02.409Z,0
2017-08-25T00:48:03.908Z,0
2017-08-25T00:49:05.405Z,0
2017-08-25T00:50:06.977Z,0
2017-08-25T00:51:08.499Z,0
2017-08-25T00:52:10.062Z,0
2017-08-25T00:53:11.570Z,0
2017-08-25T00:54:13.103Z,0
2017-08-25T00:55:14.693Z,0
2017-08-25T00:56:16.245Z,0
2017-08-25T00:57:17.792Z,0
2017-08-25T00:58:19.274Z,0
2017-08-25T00:59:20.763Z,0
2017-08-25T01:00:22.273Z,0
2017-08-25T01:01:23.816Z,0
2017-08-25T01:02:25.381Z,0
2017-08-25T01:03:26.898Z,0
2017-08-25T01:04:28.435Z,0
2017-08-25T01:05:29.980Z,0
2017-08-25T01:06:31.477Z,0
2017-08-25T01:07:33.113Z,0
2017-08-25T01:08:34.600Z,0
2017-08-25T01:09:36.137Z,0
2017-08-25T01:10:37.666Z,0
2017-08-25T01:11:39.256Z,0
2017-08-25T01:12:40.801Z,0
2017-08-25T01:13:42.324Z,0
2017-08-25T01:14:43.842Z,0
2017-08-25T01:15:45.402Z,0
2017-08-25T01:16:46.902Z,0
2017-08-25T01:17:48.465Z,0
2017-08-25T01:18:49.968Z,0
2017-08-25T01:19:51.533Z,0
2017-08-25T01:20:53.029Z,0
2017-08-25T01:21:54.596Z,0
2017-08-25T01:22:56.104Z,0
2017-08-25T01:23:57.610Z,0
2017-08-25T01:24:59.181Z,0
2017-08-25T01:26:00.634Z,0
2017-08-25T01:27:02.192Z,0
2017-08-25T01:28:03.699Z,0
2017-08-25T01:29:05.260Z,0
2017-08-25T01:30:06.789Z,0
2017-08-25T01:31:08.340Z,0
2017-08-25T01:32:09.895Z,0
2017-08-25T01:33:11.361Z,0
2017-08-25T01:34:12.855Z,0
2017-08-25T01:35:14.436Z,0
2017-08-25T01:36:16.062Z,0
2017-08-25T01:37:17.610Z,0
2017-08-25T01:38:19.215Z,0
2017-08-25T01:39:20.779Z,0
2017-08-25T01:40:22.248Z,0
2017-08-25T01:41:23.735Z,0
2017-08-25T01:42:25.291Z,0
2017-08-25T01:43:26.904Z,0
2017-08-25T01:44:28.477Z,0
2017-08-25T01:45:30.004Z,0
2017-08-25T01:46:31.537Z,0
2017-08-25T01:47:33.081Z,0
2017-08-25T01:48:34.569Z,0
2017-08-25T01:49:36.071Z,0
2017-08-25T01:50:37.578Z,0
2017-08-25T01:51:39.087Z,0
2017-08-25T01:52:40.605Z,0
2017-08-25T01:53:42.108Z,0
2017-08-25T01:54:43.618Z,0
2017-08-25T01:55:45.166Z,0
2017-08-25T01:56:46.681Z,0
2017-08-25T01:57:48.221Z,0
2017-08-25T01:58:49.732Z,0
2017-08-25T01:59:51.241Z,0
2017-08-25T02:00:52.752Z,0
2017-08-25T02:01:54.303Z,0
2017-08-25T02:02:55.823Z,0
2017-08-25T02:03:57.378Z,0
2017-08-25T02:04:58.895Z,0
2017-08-25T02:06:00.423Z,0
2017-08-25T02:07:01.924Z,0
2017-08-25T02:08:03.416Z,0
2017-08-25T02:09:04.922Z,0
2017-08-25T02:10:06.435Z,0
2017-08-25T02:11:07.957Z,0
2017-08-25T02:12:09.474Z,0
2017-08-25T02:13:11.012Z,0
2017-08-25T02:14:12.537Z,0
2017-08-25T02:15:14.047Z,0
2017-08-25T02:16:15.535Z,0
2017-08-25T02:17:17.046Z,0
2017-08-25T02:18:18.579Z,0
2017-08-25T02:19:20.072Z,0
2017-08-25T02:20:21.607Z,0
2017-08-25T02:21:23.121Z,0
2017-08-25T02:22:24.650Z,0
2017-08-25T02:23:26.161Z,0
2017-08-25T02:24:27.711Z,0
2017-08-25T02:25:29.267Z,0
2017-08-25T02:26:30.801Z,0
2017-08-25T02:27:32.288Z,0
2017-08-25T02:28:33.792Z,0
2017-08-25T02:29:35.364Z,0
2017-08-25T02:30:36.884Z,0
2017-08-25T02:31:38.408Z,0
2017-08-25T02:32:39.963Z,0
2017-08-25T02:33:41.551Z,0
2017-08-25T02:34:43.065Z,0
2017-08-25T02:35:44.580Z,0
2017-08-25T02:36:45.983Z,0
2017-08-25T02:37:47.504Z,0
2017-08-25T02:38:49.007Z,0
2017-08-25T02:39:50.524Z,0
2017-08-25T02:40:52.058Z,0
2017-08-25T02:41:53.552Z,0
2017-08-25T02:42:55.106Z,0
2017-08-25T02:43:56.609Z,0
2017-08-25T02:44:58.116Z,0
2017-08-25T02:45:59.587Z,0
2017-08-25T02:47:01.079Z,0
2017-08-25T02:48:02.560Z,0
2017-08-25T02:49:04.088Z,0
2017-08-25T02:50:05.656Z,0
2017-08-25T02:51:07.171Z,0
2017-08-25T02:52:08.682Z,0
2017-08-25T02:53:10.188Z,0
2017-08-25T02:54:11.749Z,0
2017-08-25T02:55:13.270Z,0
2017-08-25T02:56:14.810Z,0
2017-08-25T02:57:16.332Z,0
2017-08-25T02:58:17.895Z,0
2017-08-25T02:59:19.437Z,0
2017-08-25T03:00:20.960Z,0
2017-08-25T03:01:22.420Z,0
2017-08-25T03:02:23.955Z,0
2017-08-25T03:03:25.457Z,0
2017-08-25T03:04:26.976Z,0
2017-08-25T03:05:28.515Z,0
2017-08-25T03:06:30.026Z,0
2017-08-25T03:07:31.596Z,0
2017-08-25T03:08:33.102Z,0
2017-08-25T03:09:34.593Z,0
2017-08-25T03:10:36.177Z,0
2017-08-25T03:11:37.700Z,0
2017-08-25T03:12:39.211Z,0
2017-08-25T03:13:40.745Z,0
2017-08-25T03:14:42.258Z,0
2017-08-25T03:15:43.762Z,0
2017-08-25T03:16:45.378Z,0
2017-08-25T03:17:46.891Z,0
2017-08-25T03:18:48.405Z,0
2017-08-25T03:19:49.982Z,0
2017-08-25T03:20:51.544Z,0
2017-08-25T03:21:53.000Z,0
2017-08-25T03:22:54.509Z,0
2017-08-25T03:23:56.020Z,0
2017-08-25T03:24:57.538Z,0
2017-08-25T03:25:59.039Z,0
2017-08-25T03:27:00.569Z,0
2017-08-25T03:28:02.034Z,0
2017-08-25T03:29:03.535Z,0
2017-08-25T03:30:04.999Z,0
2017-08-25T03:31:06.510Z,0
2017-08-25T03:32:08.094Z,0
2017-08-25T03:33:09.554Z,0
2017-08-25T03:34:11.097Z,0
2017-08-25T03:35:12.643Z,0
2017-08-25T03:36:14.177Z,0
2017-08-25T03:37:15.711Z,0
2017-08-25T03:38:17.215Z,0
2017-08-25T03:39:18.742Z,0
2017-08-25T03:40:20.313Z,0
2017-08-25T03:41:21.802Z,0
2017-08-25T03:42:23.323Z,0
2017-08-25T03:43:24.898Z,0
2017-08-25T03:44:26.464Z,0
2017-08-25T03:45:27.945Z,0
2017-08-25T03:46:29.517Z,0
2017-08-25T03:47:31.095Z,0
2017-08-25T03:48:34.543Z,0
2017-08-25T03:49:36.073Z,0
2017-08-25T03:50:37.624Z,0
2017-08-25T03:51:39.128Z,4
2017-08-25T03:52:40.615Z,4
2017-08-25T03:53:42.142Z,4
2017-08-25T03:54:43.676Z,0
2017-08-25T03:55:45.229Z,4
2017-08-25T03:56:46.786Z,4
2017-08-25T03:57:48.280Z,4
2017-08-25T03:58:49.815Z,8
2017-08-25T03:59:51.344Z,8
2017-08-25T04:00:52.830Z,8
2017-08-25T04:01:54.378Z,8
2017-08-25T04:02:55.945Z,12
2017-08-25T04:03:57.470Z,16
2017-08-25T04:04:58.954Z,20
2017-08-25T04:06:00.507Z,24
2017-08-25T04:07:02.032Z,24
2017-08-25T04:08:03.551Z,32
2017-08-25T04:09:05.067Z,36
2017-08-25T04:10:06.673Z,40
2017-08-25T04:11:08.177Z,44
2017-08-25T04:12:09.708Z,48
2017-08-25T04:13:11.310Z,52
2017-08-25T04:14:12.793Z,56
2017-08-25T04:15:14.356Z,64
2017-08-25T04:16:15.884Z,64
2017-08-25T04:17:17.502Z,72
2017-08-25T04:18:19.033Z,80
2017-08-25T04:19:20.627Z,92
2017-08-25T04:20:22.098Z,100
2017-08-25T04:21:23.662Z,112
2017-08-25T04:22:25.172Z,128
2017-08-25T04:23:26.642Z,140
2017-08-25T04:24:28.187Z,156
2017-08-25T04:25:29.758Z,176
2017-08-25T04:26:31.278Z,192
2017-08-25T04:27:33.919Z,216
2017-08-25T04:28:37.206Z,232
2017-08-25T04:29:38.722Z,256
2017-08-25T04:30:45.264Z,280
2017-08-25T04:31:47.289Z,300
2017-08-25T04:32:49.116Z,316
2017-08-25T04:33:50.725Z,344
2017-08-25T04:34:52.226Z,372
2017-08-25T04:35:53.840Z,400
2017-08-25T04:36:55.399Z,432
2017-08-25T04:37:56.976Z,464
2017-08-25T04:38:58.475Z,484
2017-08-25T04:40:00.046Z,500
2017-08-25T04:41:01.531Z,512
2017-08-25T04:42:03.024Z,524
2017-08-25T04:43:04.566Z,544
2017-08-25T04:44:06.040Z,572
2017-08-25T04:45:07.522Z,612
2017-08-25T04:46:09.037Z,632
2017-08-25T04:47:10.634Z,660
2017-08-25T04:48:12.236Z,684
2017-08-25T04:49:13.801Z,708
2017-08-25T04:50:15.434Z,740
2017-08-25T04:51:17.288Z,768
2017-08-25T04:52:18.833Z,780
2017-08-25T04:53:20.538Z,784
2017-08-25T04:54:25.040Z,796
2017-08-25T04:55:26.560Z,820
2017-08-25T04:56:28.100Z,840
2017-08-25T04:57:30.000Z,868
2017-08-25T04:58:31.450Z,892
2017-08-25T04:59:32.949Z,916
2017-08-25T05:00:34.531Z,952
2017-08-25T05:01:36.040Z,984
2017-08-25T05:02:37.665Z,1016
2017-08-25T05:03:39.178Z,1052
2017-08-25T05:04:40.693Z,1092
2017-08-25T05:05:42.282Z,1124
2017-08-25T05:06:43.832Z,1160
2017-08-25T05:07:45.448Z,1200
2017-08-25T05:08:46.901Z,1228
2017-08-25T05:09:48.438Z,1260
2017-08-25T05:10:49.984Z,1296
2017-08-25T05:11:51.463Z,1336
2017-08-25T05:12:53.009Z,1352
2017-08-25T05:13:54.577Z,1364
2017-08-25T05:14:56.206Z,1376
2017-08-25T05:15:57.697Z,1380
2017-08-25T05:16:59.241Z,1392
2017-08-25T05:18:00.772Z,1404
2017-08-25T05:19:02.536Z,1424
2017-08-25T05:20:04.141Z,1420
2017-08-25T05:21:05.682Z,1424
2017-08-25T05:22:07.191Z,1440
2017-08-25T05:23:08.758Z,1468
2017-08-25T05:24:10.413Z,1492
2017-08-25T05:25:11.914Z,1520
2017-08-25T05:26:13.434Z,1544
2017-08-25T05:27:15.001Z,1560
2017-08-25T05:28:16.480Z,1588
2017-08-25T05:29:17.997Z,1608
2017-08-25T05:30:19.517Z,1628
2017-08-25T05:31:21.094Z,1648
2017-08-25T05:32:22.851Z,1668
2017-08-25T05:33:24.465Z,1672
2017-08-25T05:34:25.974Z,1688
2017-08-25T05:35:27.520Z,1664
2017-08-25T05:36:29.037Z,1644
2017-08-25T05:37:30.533Z,1648
2017-08-25T05:38:32.139Z,1672
2017-08-25T05:39:33.754Z,1708
2017-08-25T05:40:35.335Z,1696
2017-08-25T05:41:36.936Z,1728
2017-08-25T05:42:38.519Z,1744
2017-08-25T05:43:40.033Z,1756
2017-08-25T05:44:41.528Z,1740
2017-08-25T05:45:43.011Z,1776
2017-08-25T05:46:44.517Z,1852
2017-08-25T05:47:46.122Z,1956
2017-08-25T05:48:47.636Z,2008
2017-08-25T05:49:49.175Z,2056
2017-08-25T05:50:50.698Z,2088
2017-08-25T05:51:52.284Z,2120
2017-08-25T05:52:53.804Z,2140
2017-08-25T05:53:55.323Z,2180
2017-08-25T05:54:56.816Z,2152
2017-08-25T05:55:58.260Z,2240
2017-08-25T05:56:59.687Z,2368
2017-08-25T05:58:01.250Z,2560
2017-08-25T05:59:02.763Z,2704
2017-08-25T06:00:04.364Z,2772
2017-08-25T06:01:05.909Z,2796
2017-08-25T06:02:07.443Z,2816
2017-08-25T06:03:08.990Z,2772
2017-08-25T06:04:10.750Z,2840
2017-08-25T06:05:12.258Z,2992
2017-08-25T06:06:13.815Z,3060
2017-08-25T06:07:15.359Z,3180
2017-08-25T06:08:17.682Z,3596
2017-08-25T06:09:19.363Z,3852
2017-08-25T06:10:21.149Z,4372
2017-08-25T06:11:22.700Z,4720
2017-08-25T06:16:12.858Z,3756
2017-08-25T06:17:55.143Z,4044
2017-08-25T06:19:03.605Z,4128
2017-08-25T06:20:05.183Z,3952
2017-08-25T06:21:06.733Z,4476
2017-08-25T06:22:08.314Z,4520
2017-08-25T06:25:02.046Z,4608
2017-08-25T06:26:03.630Z,3892
2017-08-25T06:27:05.043Z,3808
2017-08-25T06:28:08.504Z,4564
2017-08-25T06:29:09.826Z,4660
2017-08-25T06:30:11.503Z,4716
2017-08-25T06:31:13.188Z,4768
2017-08-25T06:32:14.778Z,4792
2017-08-25T06:33:16.274Z,4824
2017-08-25T06:34:17.788Z,4700
2017-08-25T06:35:19.308Z,4788
2017-08-25T06:36:20.859Z,4844
2017-08-25T06:37:22.409Z,4896
2017-08-25T06:38:23.951Z,4892
2017-08-25T06:39:25.449Z,4744
2017-08-25T06:40:26.971Z,4872
2017-08-25T06:41:28.574Z,4764
2017-08-25T06:42:30.105Z,4992
2017-08-25T06:43:31.723Z,4976
2017-08-25T06:44:33.236Z,4564
2017-08-25T06:45:34.753Z,4840
2017-08-25T06:46:36.347Z,4752
2017-08-25T06:47:37.876Z,4812
2017-08-25T06:48:39.361Z,4984
2017-08-25T06:49:40.941Z,5000
2017-08-25T06:50:42.526Z,4920
2017-08-25T06:51:44.108Z,4740
2017-08-25T06:52:45.652Z,4844
2017-08-25T06:53:47.287Z,4852
2017-08-25T06:54:48.824Z,4928
2017-08-25T06:55:50.402Z,4916
2017-08-25T06:56:51.938Z,4960
2017-08-25T06:57:53.484Z,4920
2017-08-25T06:58:54.997Z,5068
2017-08-25T06:59:56.548Z,5236
2017-08-25T07:00:58.076Z,5216
2017-08-25T07:01:59.647Z,5444
2017-08-25T07:03:01.199Z,5420
2017-08-25T07:04:02.750Z,5288
2017-08-25T07:05:04.290Z,5364
2017-08-25T07:06:05.786Z,5700
2017-08-25T07:07:07.323Z,5872
2017-08-25T07:08:08.868Z,5712
2017-08-25T07:09:10.404Z,5804
2017-08-25T07:10:11.908Z,5716
2017-08-25T07:11:13.440Z,5604
2017-08-25T07:12:15.017Z,5828
2017-08-25T07:13:16.537Z,5812
2017-08-25T07:14:18.064Z,5880
2017-08-25T07:15:19.625Z,6096
2017-08-25T07:16:21.161Z,6208
2017-08-25T07:17:22.697Z,6104
2017-08-25T07:18:24.200Z,6468
2017-08-25T07:19:25.740Z,6424
2017-08-25T07:20:27.283Z,6384
2017-08-25T07:21:28.850Z,6232
2017-08-25T07:22:30.366Z,6264
2017-08-25T07:23:31.893Z,6160
2017-08-25T07:24:33.420Z,6132
2017-08-25T07:25:34.921Z,5956
2017-08-25T07:26:36.420Z,5544
2017-08-25T07:27:38.014Z,6180
2017-08-25T07:28:39.531Z,6220
2017-08-25T07:29:41.024Z,5196
2017-08-25T07:30:42.559Z,5968
2017-08-25T07:31:44.113Z,6504
2017-08-25T07:32:45.614Z,6720
2017-08-25T07:33:47.134Z,6684
2017-08-25T07:34:48.782Z,6652
2017-08-25T07:35:50.329Z,6944
2017-08-25T07:36:51.851Z,5156
2017-08-25T07:37:53.385Z,6332
2017-08-25T07:38:54.913Z,6096
2017-08-25T07:39:56.603Z,6724
2017-08-25T07:40:58.129Z,5916
2017-08-25T07:41:59.717Z,6504
2017-08-25T07:43:01.234Z,6220
2017-08-25T07:44:02.753Z,7052
2017-08-25T07:45:04.255Z,6824
2017-08-25T07:46:05.795Z,5920
2017-08-25T07:47:07.389Z,6152
2017-08-25T07:48:08.951Z,6256
2017-08-25T07:49:10.543Z,7292
2017-08-25T07:50:12.027Z,5896
2017-08-25T07:51:13.638Z,6128
2017-08-25T07:52:15.165Z,6152
2017-08-25T07:53:16.751Z,6000
2017-08-25T07:54:18.273Z,5508
2017-08-25T07:55:19.806Z,6148
2017-08-25T07:56:21.308Z,6700
2017-08-25T07:57:22.857Z,5864
2017-08-25T07:58:24.417Z,7128
2017-08-25T07:59:25.964Z,5144
2017-08-25T08:00:27.551Z,6136
2017-08-25T08:01:29.146Z,5596
2017-08-25T08:02:30.686Z,6284
2017-08-25T08:03:32.221Z,6292
2017-08-25T08:04:33.803Z,5832
2017-08-25T08:05:35.319Z,6392
2017-08-25T08:06:36.834Z,7664
2017-08-25T08:07:38.453Z,7620
2017-08-25T08:08:39.997Z,6216
2017-08-25T08:09:41.568Z,8744
2017-08-25T08:10:43.175Z,8708
2017-08-25T08:11:44.650Z,8708
2017-08-25T08:12:46.223Z,8260
2017-08-25T08:13:47.794Z,8488
2017-08-25T08:14:49.371Z,8812
2017-08-25T08:15:50.962Z,8256
2017-08-25T08:16:52.513Z,8896
2017-08-25T08:17:54.034Z,8960
2017-08-25T08:18:55.569Z,9220
2017-08-25T08:19:57.108Z,9532
2017-08-25T08:20:58.694Z,9612
2017-08-25T08:22:00.289Z,9152
2017-08-25T08:23:01.896Z,8900
2017-08-25T08:24:03.482Z,8156
2017-08-25T08:25:05.009Z,7976
2017-08-25T08:26:06.505Z,9888
2017-08-25T08:27:08.058Z,10152
2017-08-25T08:28:09.591Z,9784
2017-08-25T08:29:11.174Z,10480
2017-08-25T08:30:12.732Z,10424
2017-08-25T08:31:14.239Z,10204
2017-08-25T08:32:15.811Z,10524
2017-08-25T08:33:17.402Z,10020
2017-08-25T08:34:19.021Z,10180
2017-08-25T08:35:20.600Z,8664
2017-08-25T08:36:22.186Z,7316
2017-08-25T08:37:23.722Z,7120
2017-08-25T08:38:25.282Z,7724
2017-08-25T08:39:26.943Z,8628
2017-08-25T08:40:28.490Z,10152
2017-08-25T08:41:30.004Z,8440
2017-08-25T08:42:31.604Z,9320
2017-08-25T08:43:33.154Z,9444
2017-08-25T08:44:34.699Z,9616
2017-08-25T08:45:36.298Z,12292
2017-08-25T08:46:37.848Z,10496
2017-08-25T08:47:39.615Z,10440
2017-08-25T08:48:41.314Z,10280
2017-08-25T08:49:42.861Z,10432
2017-08-25T08:50:44.433Z,11324
2017-08-25T08:51:45.992Z,10940
2017-08-25T08:52:47.598Z,11368
2017-08-25T08:53:49.139Z,10636
2017-08-25T08:54:50.695Z,11244
2017-08-25T08:55:52.252Z,9008
2017-08-25T08:56:53.794Z,9192
2017-08-25T08:57:55.346Z,8724
2017-08-25T08:58:56.980Z,9464
2017-08-25T08:59:58.530Z,9336
2017-08-25T09:01:00.063Z,9312
2017-08-25T09:02:01.617Z,10844
2017-08-25T09:03:03.159Z,9724
2017-08-25T09:04:04.827Z,9408
2017-08-25T09:05:06.410Z,9780
2017-08-25T09:06:08.906Z,10928
2017-08-25T09:07:12.057Z,11128
2017-08-25T09:08:13.552Z,10996
2017-08-25T09:09:15.156Z,11100
2017-08-25T09:10:16.764Z,10292
2017-08-25T09:11:18.345Z,9776
2017-08-25T09:12:19.889Z,11484
2017-08-25T09:13:21.536Z,11624
2017-08-25T09:14:23.375Z,11752
2017-08-25T09:15:24.951Z,11848
2017-08-25T09:16:26.563Z,11624
2017-08-25T09:17:28.094Z,11728
2017-08-25T09:18:29.640Z,11968
2017-08-25T09:19:31.204Z,11848
2017-08-25T09:20:32.781Z,11788
2017-08-25T09:21:34.386Z,11736
2017-08-25T09:22:36.100Z,11648
2017-08-25T09:23:37.796Z,11644
2017-08-25T09:24:40.134Z,11928
2017-08-25T09:25:42.270Z,12108
2017-08-25T09:26:43.678Z,11888
2017-08-25T09:27:45.597Z,12140
2017-08-25T09:28:47.271Z,12708
2017-08-25T09:29:48.824Z,12980
2017-08-25T09:30:50.396Z,13268
2017-08-25T09:31:52.050Z,13532
2017-08-25T09:32:54.004Z,13560
2017-08-25T09:33:56.073Z,13348
2017-08-25T09:34:58.128Z,10420
2017-08-25T09:36:00.210Z,10468
2017-08-25T09:37:01.832Z,12912
2017-08-25T09:38:03.571Z,12248
2017-08-25T09:39:05.135Z,9428
2017-08-25T09:40:06.677Z,9800
2017-08-25T09:41:08.258Z,12256
2017-08-25T09:42:09.842Z,13900
2017-08-25T09:43:11.438Z,13964
2017-08-25T09:44:12.959Z,14688
2017-08-25T09:45:14.566Z,14552
2017-08-25T09:46:16.186Z,13844
2017-08-25T09:47:17.795Z,14744
2017-08-25T09:48:19.461Z,14112
2017-08-25T09:49:21.529Z,15168
2017-08-25T09:50:23.535Z,14220
2017-08-25T09:51:25.374Z,13204
2017-08-25T09:52:27.224Z,13208
2017-08-25T09:53:28.908Z,13156
2017-08-25T09:54:31.005Z,13356
2017-08-25T09:55:32.823Z,13688
2017-08-25T09:56:34.441Z,13160
2017-08-25T09:57:36.192Z,13568
2017-08-25T09:58:38.024Z,14608
2017-08-25T09:59:39.563Z,14580
2017-08-25T10:00:41.448Z,15424
2017-08-25T10:01:43.333Z,10948
2017-08-25T10:02:45.132Z,13552
2017-08-25T10:03:47.083Z,10908
2017-08-25T10:04:48.901Z,15008
2017-08-25T10:05:50.795Z,16032
2017-08-25T10:06:52.442Z,15712
2017-08-25T10:07:54.570Z,15360
2017-08-25T10:08:56.101Z,15296
2017-08-25T10:09:58.012Z,15680
2017-08-25T10:11:00.070Z,15968
2017-08-25T10:12:02.272Z,16224
2017-08-25T10:13:03.943Z,16608
2017-08-25T10:14:05.558Z,16640
2017-08-25T10:15:07.641Z,15360
2017-08-25T10:16:09.242Z,9984
2017-08-25T10:17:10.987Z,13432
2017-08-25T10:18:12.555Z,9688
2017-08-25T10:19:14.568Z,15744
2017-08-25T10:20:16.401Z,15904
2017-08-25T10:21:18.315Z,15712
2017-08-25T10:22:19.898Z,15044
2017-08-25T10:23:21.453Z,15360
2017-08-25T10:24:23.049Z,14108
2017-08-25T10:25:24.637Z,14336
2017-08-25T10:26:26.180Z,16032
2017-08-25T10:27:27.712Z,15776
2017-08-25T10:28:29.653Z,14488
2017-08-25T10:29:31.356Z,14280
2017-08-25T10:30:32.920Z,15340
2017-08-25T10:31:34.457Z,15840
2017-08-25T10:32:35.956Z,16320
2017-08-25T10:33:37.501Z,16352
2017-08-25T10:34:39.127Z,15680
2017-08-25T10:35:40.914Z,15776
2017-08-25T10:36:42.533Z,15364
2017-08-25T10:37:44.110Z,14864
2017-08-25T10:38:45.714Z,14912
2017-08-25T10:39:47.251Z,14508
2017-08-25T10:40:48.838Z,15252
2017-08-25T10:41:50.397Z,16768
2017-08-25T10:42:51.918Z,17088
2017-08-25T10:43:53.502Z,16768
2017-08-25T10:44:55.111Z,16768
2017-08-25T10:45:56.686Z,17984
2017-08-25T10:46:58.307Z,18368
2017-08-25T10:47:59.867Z,18304
2017-08-25T10:49:01.415Z,18432
2017-08-25T10:50:02.973Z,18688
2017-08-25T10:51:04.502Z,17600
2017-08-25T10:52:06.045Z,17408
2017-08-25T10:53:07.569Z,16960
2017-08-25T10:54:09.082Z,17472
2017-08-25T10:55:10.627Z,18560
2017-08-25T10:56:12.147Z,17600
2017-08-25T10:57:13.768Z,19488
2017-08-25T10:58:15.297Z,21344
2017-08-25T10:59:16.894Z,21280
2017-08-25T11:00:18.450Z,21344
2017-08-25T11:01:19.907Z,22592
2017-08-25T11:02:21.540Z,21376
2017-08-25T11:03:23.087Z,21856
2017-08-25T11:04:24.737Z,21792
2017-08-25T11:05:26.205Z,23296
2017-08-25T11:06:27.730Z,25760
2017-08-25T11:07:29.272Z,35936
2017-08-25T11:08:30.847Z,39520
2017-08-25T11:09:32.360Z,39040
2017-08-25T11:10:33.896Z,39936
2017-08-25T11:11:35.518Z,38976
2017-08-25T11:12:37.086Z,39456
2017-08-25T11:13:38.621Z,38592
2017-08-25T11:14:40.254Z,42656
2017-08-25T11:15:41.960Z,42656
2017-08-25T11:16:43.558Z,41920
2017-08-25T11:17:45.124Z,41088
2017-08-25T11:18:46.721Z,39200
2017-08-25T11:19:48.298Z,42112
2017-08-25T11:20:49.813Z,39808
2017-08-25T11:21:51.485Z,43680
2017-08-25T11:22:53.003Z,42912
2017-08-25T11:23:54.602Z,38752
2017-08-25T11:24:56.187Z,38272
2017-08-25T11:25:57.716Z,41952
2017-08-25T11:26:59.280Z,41504
2017-08-25T11:28:00.782Z,42752
2017-08-25T11:29:02.352Z,40672
2017-08-25T11:30:03.903Z,42432
2017-08-25T11:31:05.453Z,41184
2017-08-25T11:32:07.055Z,40576
2017-08-25T11:33:08.617Z,42880
2017-08-25T11:34:10.134Z,44736
2017-08-25T11:35:11.701Z,43744
2017-08-25T11:36:13.228Z,44064
2017-08-25T11:37:14.809Z,42016
2017-08-25T11:38:16.371Z,44064
2017-08-25T11:39:17.927Z,46240
2017-08-25T11:40:19.639Z,45472
2017-08-25T11:41:21.320Z,43776
2017-08-25T11:42:22.925Z,43072
2017-08-25T11:43:24.497Z,43264
2017-08-25T11:44:26.170Z,44672
2017-08-25T11:45:27.757Z,47200
2017-08-25T11:46:29.282Z,47712
2017-08-25T11:47:30.853Z,43744
2017-08-25T11:48:32.352Z,44704
2017-08-25T11:49:33.859Z,42496
2017-08-25T11:50:35.372Z,41696
2017-08-25T11:51:36.885Z,42720
2017-08-25T11:52:38.380Z,43264
2017-08-25T11:53:40.800Z,45696
2017-08-25T11:54:42.413Z,47040
2017-08-25T11:55:44.007Z,45760
2017-08-25T11:56:45.625Z,21632
2017-08-25T11:57:47.234Z,45088
2017-08-25T11:58:48.841Z,47648
2017-08-25T11:59:50.395Z,48256
2017-08-25T12:00:51.940Z,49248
2017-08-25T12:01:53.529Z,48832
2017-08-25T12:02:55.044Z,50528
2017-08-25T12:03:56.690Z,46976
2017-08-25T12:05:00.887Z,50336
2017-08-25T12:06:02.431Z,46944
2017-08-25T12:07:04.067Z,52704
2017-08-25T12:08:05.781Z,53664
2017-08-25T12:09:07.285Z,52608
2017-08-25T12:10:08.845Z,53856
2017-08-25T12:11:10.387Z,51104
2017-08-25T12:12:11.910Z,52480
2017-08-25T12:13:13.467Z,49184
2017-08-25T12:14:14.990Z,49728
2017-08-25T12:15:16.539Z,53312
2017-08-25T12:16:18.067Z,51776
2017-08-25T12:17:19.618Z,53696
2017-08-25T12:18:21.177Z,54880
2017-08-25T12:19:22.720Z,52832
2017-08-25T12:20:24.250Z,50080
2017-08-25T12:21:25.795Z,54400
2017-08-25T12:22:27.262Z,51456
2017-08-25T12:23:28.768Z,56672
2017-08-25T12:24:30.262Z,53024
2017-08-25T12:25:31.713Z,15656
2017-08-25T12:26:33.194Z,26816
2017-08-25T12:27:34.662Z,16408
2017-08-25T12:28:36.139Z,43072
2017-08-25T12:29:37.642Z,54144
2017-08-25T12:30:39.121Z,57216
2017-08-25T12:31:40.605Z,55712
2017-08-25T12:32:42.068Z,20608
2017-08-25T12:33:43.610Z,52512
2017-08-25T12:34:45.085Z,60960
2017-08-25T12:35:46.632Z,54336
2017-08-25T12:36:48.169Z,15632
2017-08-25T12:37:49.650Z,19552
2017-08-25T12:38:51.119Z,59008
2017-08-25T12:39:52.643Z,54528
2017-08-25T12:40:54.166Z,52896
2017-08-25T12:41:55.618Z,52832
2017-08-25T12:42:57.101Z,37760
2017-08-25T12:43:58.588Z,57344
2017-08-25T12:45:00.055Z,56480
2017-08-25T12:46:01.621Z,57312
2017-08-25T12:47:03.163Z,57984
2017-08-25T12:48:04.680Z,56096
2017-08-25T12:49:06.173Z,51168
2017-08-25T12:50:07.712Z,51776
2017-08-25T12:51:09.186Z,55008
2017-08-25T12:52:10.694Z,52768
2017-08-25T12:53:12.242Z,53280
2017-08-25T12:54:13.793Z,55456
2017-08-25T12:55:15.342Z,49632
2017-08-25T12:56:16.841Z,35840
2017-08-25T12:57:18.339Z,28512
2017-08-25T12:58:20.232Z,18144
2017-08-25T12:59:21.743Z,18208
2017-08-25T13:00:23.235Z,23392
2017-08-25T13:01:24.827Z,20032
2017-08-25T13:02:26.276Z,24896
2017-08-25T13:03:27.834Z,20640
2017-08-25T13:04:29.379Z,21632
2017-08-25T13:05:30.860Z,44640
2017-08-25T13:06:32.410Z,47840
2017-08-25T13:07:33.875Z,35712
2017-08-25T13:08:35.420Z,42816
2017-08-25T13:09:37.095Z,51552
2017-08-25T13:10:38.629Z,54016
2017-08-25T13:11:40.173Z,19392
2017-08-25T13:12:42.161Z,37952
2017-08-25T13:15:19.690Z,56064
2017-08-25T13:16:21.334Z,55456
2017-08-25T13:17:22.901Z,53472
2017-08-25T13:18:24.449Z,56640
2017-08-25T13:19:26.192Z,52928
2017-08-25T13:20:27.835Z,55488
2017-08-25T13:21:29.440Z,55008
2017-08-25T13:22:31.031Z,58016
2017-08-25T13:23:32.593Z,61088
2017-08-25T13:24:34.146Z,58912
2017-08-25T13:25:35.653Z,60768
2017-08-25T13:26:37.147Z,58784
2017-08-25T13:27:38.714Z,58208
2017-08-25T13:28:40.263Z,62880
2017-08-25T13:29:41.863Z,60544
2017-08-25T13:30:43.423Z,61152
2017-08-25T13:31:44.952Z,61760
2017-08-25T13:32:48.068Z,63360
2017-08-25T13:33:50.822Z,63136
2017-08-25T13:34:52.500Z,65792
2017-08-25T13:35:54.072Z,64576
2017-08-25T13:36:55.614Z,62624
2017-08-25T13:37:57.270Z,56480
2017-08-25T13:38:58.893Z,59872
2017-08-25T13:40:00.405Z,63328
2017-08-25T13:41:01.965Z,62496
2017-08-25T13:42:03.511Z,61056
2017-08-25T13:43:05.034Z,60160
2017-08-25T13:44:06.568Z,57248
2017-08-25T13:45:08.089Z,59776
2017-08-25T13:46:09.687Z,59136
2017-08-25T13:47:11.255Z,61376
2017-08-25T13:48:12.788Z,54816
2017-08-25T13:49:14.470Z,57504
2017-08-25T13:50:16.017Z,55232
2017-08-25T13:51:17.530Z,52096
2017-08-25T13:52:19.087Z,52128
2017-08-25T13:53:20.805Z,56480
2017-08-25T13:54:22.340Z,51712
2017-08-25T13:55:24.155Z,54752
2017-08-25T13:56:25.740Z,51456
2017-08-25T13:57:27.282Z,49664
2017-08-25T13:58:28.804Z,48512
2017-08-25T13:59:30.323Z,49824
2017-08-25T14:00:31.881Z,54656
2017-08-25T14:01:33.401Z,51936
2017-08-25T14:02:34.913Z,60512
2017-08-25T14:03:36.486Z,60896
2017-08-25T14:04:38.099Z,55168