createdAt,value
2022-11-07T00:01:18.234Z,12.60
2022-11-07T00:03:44.974Z,12.60
2022-11-07T00:06:12.307Z,12.60
2022-11-07T00:08:39.275Z,12.60
2022-11-07T00:11:06.635Z,12.60
2022-11-07T00:13:33.699Z,12.60
2022-11-07T00:16:02.101Z,12.60
2022-11-07T00:18:29.232Z,12.60
2022-11-07T00:20:56.069Z,12.60
2022-11-07T00:23:22.695Z,12.60
2022-11-07T00:25:49.271Z,12.60
2022-11-07T00:28:15.861Z,12.60
2022-11-07T00:30:43.679Z,12.60
2022-11-07T00:33:10.290Z,12.60
2022-11-07T00:35:41.945Z,12.60
2022-11-07T00:38:08.654Z,12.60
2022-11-07T00:40:35.247Z,12.60
2022-11-07T00:43:01.896Z,12.60
2022-11-07T00:45:28.463Z,12.60
2022-11-07T00:47:55.024Z,12.60
2022-11-07T00:50:21.598Z,12.60
2022-11-07T00:52:48.162Z,12.60
2022-11-07T00:55:15.014Z,12.70
2022-11-07T00:57:41.759Z,12.60
2022-11-07T01:00:09.100Z,12.60
2022-11-07T01:02:35.808Z,12.60
2022-11-07T01:05:11.456Z,12.60
2022-11-07T01:07:39.241Z,12.60
2022-11-07T01:10:07.434Z,12.60
2022-11-07T01:12:35.691Z,12.60
2022-11-07T01:15:03.947Z,12.60
2022-11-07T01:17:30.584Z,12.60
2022-11-07T01:19:57.177Z,12.60
2022-11-07T01:22:23.750Z,12.60
2022-11-07T01:24:50.414Z,12.60
2022-11-07T01:27:17.001Z,12.60
2022-11-07T01:29:43.594Z,12.60
2022-11-07T01:32:10.182Z,12.60
2022-11-07T01:34:36.755Z,12.60
2022-11-07T01:37:03.383Z,12.60
2022-11-07T01:39:29.962Z,12.60
2022-11-07T01:41:56.570Z,12.60
2022-11-07T01:44:23.100Z,12.60
2022-11-07T01:46:50.473Z,12.60
2022-11-07T01:49:31.421Z,12.60
2022-11-07T01:52:09.909Z,12.60
2022-11-07T01:54:43.234Z,12.60
2022-11-07T01:57:15.394Z,12.50
2022-11-07T01:59:42.548Z,12.60
2022-11-07T02:02:09.815Z,12.50
2022-11-07T02:04:37.271Z,12.60
2022-11-07T02:07:13.603Z,12.60
2022-11-07T02:09:41.410Z,12.60
2022-11-07T02:12:08.442Z,12.60
2022-11-07T02:14:35.080Z,12.60
2022-11-07T02:17:01.823Z,12.50
2022-11-07T02:19:42.178Z,12.50
2022-11-07T02:22:35.650Z,12.60
2022-11-07T02:25:06.195Z,12.50
2022-11-07T02:27:33.665Z,12.60
2022-11-07T02:30:22.351Z,12.60
2022-11-07T02:32:50.274Z,12.50
2022-11-07T02:35:42.573Z,12.50
2022-11-07T02:38:11.099Z,12.50
2022-11-07T02:40:37.919Z,12.50
2022-11-07T02:43:06.528Z,12.50
2022-11-07T02:45:35.769Z,12.50
2022-11-07T02:48:02.669Z,12.50
2022-11-07T02:50:29.299Z,12.50
2022-11-07T02:52:55.865Z,12.50
2022-11-07T02:55:22.654Z,12.50
2022-11-07T02:57:49.204Z,12.50
2022-11-07T03:00:16.352Z,12.50
2022-11-07T03:02:47.036Z,12.50
2022-11-07T03:05:16.980Z,12.60
2022-11-07T03:07:46.619Z,12.50
2022-11-07T03:10:14.147Z,12.50
2022-11-07T03:12:40.761Z,12.50
2022-11-07T03:15:09.616Z,12.50
2022-11-07T03:17:36.369Z,12.50
2022-11-07T03:20:03.863Z,12.50
2022-11-07T03:22:30.624Z,12.50
2022-11-07T03:24:57.197Z,12.50
2022-11-07T03:27:23.754Z,12.50
2022-11-07T03:29:50.392Z,12.50
2022-11-07T03:32:16.979Z,12.50
2022-11-07T03:34:43.543Z,12.60
2022-11-07T03:37:10.304Z,12.50
2022-11-07T03:39:36.918Z,12.60
2022-11-07T03:42:03.626Z,12.60
2022-11-07T03:44:30.235Z,12.60
2022-11-07T03:46:56.853Z,12.60
2022-11-07T03:49:23.411Z,12.60
2022-11-07T03:51:49.991Z,12.60
2022-11-07T03:54:16.560Z,12.60
2022-11-07T03:56:43.247Z,12.60
2022-11-07T03:59:09.858Z,12.70
2022-11-07T04:01:36.623Z,12.60
2022-11-07T04:04:03.540Z,12.70
2022-11-07T04:06:30.138Z,12.60
2022-11-07T04:08:56.924Z,12.70
2022-11-07T04:11:42.092Z,12.70
2022-11-07T04:14:27.027Z,12.70
2022-11-07T04:17:12.517Z,12.70
2022-11-07T04:19:39.233Z,12.70
2022-11-07T04:22:05.990Z,12.70
2022-11-07T04:24:32.614Z,12.70
2022-11-07T04:27:17.871Z,12.70
2022-11-07T04:29:44.443Z,12.70
2022-11-07T04:32:11.062Z,12.70
2022-11-07T04:34:38.035Z,12.70
2022-11-07T04:37:04.720Z,12.70
2022-11-07T04:39:31.314Z,12.70
2022-11-07T04:41:57.890Z,12.80
2022-11-07T04:44:24.446Z,12.80
2022-11-07T04:46:51.026Z,12.80
2022-11-07T04:49:17.816Z,12.80
2022-11-07T04:51:44.828Z,12.80
2022-11-07T04:54:14.886Z,12.90
2022-11-07T04:56:41.903Z,12.90
2022-11-07T04:59:08.471Z,12.90
2022-11-07T05:01:35.209Z,12.90
2022-11-07T05:04:01.824Z,12.90
2022-11-07T05:06:29.108Z,12.90
2022-11-07T05:08:55.683Z,12.90
2022-11-07T05:11:22.271Z,12.90
2022-11-07T05:13:48.862Z,12.90
2022-11-07T05:16:17.213Z,12.90
2022-11-07T05:18:52.984Z,12.90
2022-11-07T05:21:23.846Z,12.90
2022-11-07T05:23:54.017Z,13.00
2022-11-07T05:26:20.756Z,13.00
2022-11-07T05:28:47.500Z,13.00
2022-11-07T05:31:18.035Z,13.00
2022-11-07T05:33:44.767Z,13.00
2022-11-07T05:36:14.167Z,13.00
2022-11-07T05:38:46.022Z,13.00
2022-11-07T05:41:13.930Z,13.00
2022-11-07T05:43:40.908Z,13.00
2022-11-07T05:46:08.059Z,13.10
2022-11-07T05:48:35.697Z,13.10
2022-11-07T05:51:02.951Z,13.00
2022-11-07T05:53:30.637Z,13.10
2022-11-07T05:55:57.286Z,13.10
2022-11-07T05:58:24.354Z,13.10
2022-11-07T06:00:51.210Z,13.10
2022-11-07T06:03:20.314Z,13.10
2022-11-07T06:05:47.335Z,13.10
2022-11-07T06:08:14.387Z,13.10
2022-11-07T06:10:42.774Z,13.10
2022-11-07T06:13:13.480Z,13.10
2022-11-07T06:15:41.323Z,13.10
2022-11-07T06:18:13.703Z,13.10
2022-11-07T06:20:40.800Z,13.20
2022-11-07T06:23:07.550Z,13.20
2022-11-07T06:25:35.692Z,13.20
2022-11-07T06:28:04.790Z,13.20
2022-11-07T06:30:32.115Z,13.10
2022-11-07T06:33:03.324Z,13.20
2022-11-07T06:35:30.945Z,13.20
2022-11-07T06:38:01.283Z,13.20
2022-11-07T06:40:29.964Z,13.20
2022-11-07T06:42:56.569Z,13.20
2022-11-07T06:45:23.251Z,13.20
2022-11-07T06:47:49.794Z,13.20
2022-11-07T06:50:16.429Z,13.20
2022-11-07T06:52:43.012Z,13.20
2022-11-07T06:55:09.704Z,13.20
2022-11-07T06:57:36.345Z,13.20
2022-11-07T07:00:05.511Z,13.20
2022-11-07T07:02:56.971Z,13.30
2022-11-07T07:05:21.197Z,13.20
2022-11-07T07:07:48.220Z,13.30
2022-11-07T07:10:15.271Z,13.30
2022-11-07T07:12:42.145Z,13.30
2022-11-07T07:15:09.186Z,13.30
2022-11-07T07:17:35.763Z,13.30
2022-11-07T07:20:02.451Z,13.30
2022-11-07T07:22:29.038Z,13.30
2022-11-07T07:24:55.798Z,13.30
2022-11-07T07:27:22.397Z,13.30
2022-11-07T07:29:49.830Z,13.30
2022-11-07T07:32:16.429Z,13.30
2022-11-07T07:34:42.989Z,13.30
2022-11-07T07:37:09.773Z,13.30
2022-11-07T07:39:36.586Z,13.30
2022-11-07T07:42:03.468Z,13.30
2022-11-07T07:44:30.134Z,13.30
2022-11-07T07:46:56.716Z,13.40
2022-11-07T07:49:23.327Z,13.40
2022-11-07T07:51:49.901Z,13.40
2022-11-07T07:54:16.527Z,13.40
2022-11-07T07:56:43.147Z,13.40
2022-11-07T07:59:09.719Z,13.40
2022-11-07T08:01:36.389Z,13.40
2022-11-07T08:04:03.389Z,13.40
2022-11-07T08:06:30.427Z,13.40
2022-11-07T08:08:57.065Z,13.40
2022-11-07T08:11:24.019Z,13.40
2022-11-07T08:13:50.611Z,13.40
2022-11-07T08:16:17.267Z,13.40
2022-11-07T08:18:43.824Z,13.50
2022-11-07T08:21:10.521Z,13.50
2022-11-07T08:23:37.381Z,13.50
2022-11-07T08:26:04.988Z,13.50
2022-11-07T08:28:35.300Z,13.60
2022-11-07T08:31:04.077Z,13.60
2022-11-07T08:33:31.302Z,13.60
2022-11-07T08:36:03.064Z,13.60
2022-11-07T08:38:31.319Z,13.70
2022-11-07T08:40:58.669Z,13.70
2022-11-07T08:43:26.064Z,13.60
2022-11-07T08:45:54.375Z,13.70
2022-11-07T08:48:21.766Z,13.70
2022-11-07T08:50:53.382Z,13.70
2022-11-07T08:53:20.484Z,13.70
2022-11-07T08:55:47.482Z,13.80
2022-11-07T08:58:15.058Z,13.80
2022-11-07T09:00:41.750Z,13.80
2022-11-07T09:05:58.390Z,13.90
2022-11-07T09:08:25.348Z,13.90
2022-11-07T09:10:51.918Z,13.90
2022-11-07T09:13:20.580Z,13.90
2022-11-07T09:15:51.005Z,13.90
2022-11-07T09:18:18.159Z,14.00
2022-11-07T09:20:44.709Z,14.00
2022-11-07T09:23:11.314Z,14.10
2022-11-07T09:25:37.929Z,14.10
2022-11-07T09:28:05.084Z,14.10
2022-11-07T09:30:32.053Z,14.10
2022-11-07T09:32:58.802Z,14.10
2022-11-07T09:35:25.656Z,14.20
2022-11-07T09:37:52.678Z,14.20
2022-11-07T09:40:19.261Z,14.20
2022-11-07T09:42:49.004Z,14.20
2022-11-07T09:45:15.906Z,14.20
2022-11-07T09:47:51.886Z,14.30
2022-11-07T09:50:41.031Z,14.30
2022-11-07T09:53:14.839Z,14.30
2022-11-07T09:55:50.881Z,14.40
2022-11-07T09:58:32.747Z,14.40
2022-11-07T10:01:08.529Z,14.40
2022-11-07T10:03:37.989Z,14.50
2022-11-07T10:06:24.344Z,14.50
2022-11-07T10:09:01.644Z,14.50
2022-11-07T10:11:43.211Z,14.60
2022-11-07T10:14:36.332Z,14.60
2022-11-07T10:17:29.147Z,14.60
2022-11-07T10:20:26.621Z,14.60
2022-11-07T10:23:08.576Z,14.70
2022-11-07T10:25:58.935Z,14.80
2022-11-07T10:28:29.340Z,14.80
2022-11-07T10:30:58.788Z,14.80
2022-11-07T10:33:39.840Z,14.90
2022-11-07T10:36:31.995Z,14.90
2022-11-07T10:38:58.967Z,14.90
2022-11-07T10:41:31.578Z,15.00
2022-11-07T10:44:02.327Z,15.10
2022-11-07T10:46:41.522Z,15.10
2022-11-07T10:49:24.066Z,15.10
2022-11-07T10:51:52.257Z,15.20
2022-11-07T10:54:29.549Z,15.20
2022-11-07T10:57:08.844Z,15.20
2022-11-07T10:59:39.155Z,15.30
2022-11-07T11:02:21.911Z,15.30
2022-11-07T11:04:51.547Z,15.30
2022-11-07T11:07:21.848Z,15.40
2022-11-07T11:10:00.111Z,15.40
2022-11-07T11:12:37.534Z,15.40
2022-11-07T11:15:07.097Z,15.50
2022-11-07T11:17:34.271Z,15.50
2022-11-07T11:20:00.994Z,15.60
2022-11-07T11:22:29.326Z,15.60
2022-11-07T11:25:20.012Z,15.60
2022-11-07T11:27:50.208Z,15.60
2022-11-07T11:30:19.692Z,15.70
2022-11-07T11:33:00.690Z,15.70
2022-11-07T11:35:47.594Z,15.70
2022-11-07T11:38:30.962Z,15.70
2022-11-07T11:41:12.780Z,15.80
2022-11-07T11:43:43.804Z,15.80
2022-11-07T11:46:30.401Z,15.90
2022-11-07T11:49:09.244Z,15.90
2022-11-07T11:51:43.419Z,15.90
2022-11-07T11:54:12.259Z,15.90
2022-11-07T11:57:10.656Z,16.00
2022-11-07T11:59:43.126Z,16.00
2022-11-07T12:02:50.303Z,16.10
2022-11-07T12:05:26.703Z,16.10
2022-11-07T12:08:02.152Z,16.10
2022-11-07T12:10:53.254Z,16.10
2022-11-07T12:13:47.634Z,16.10
2022-11-07T12:16:16.935Z,16.20
2022-11-07T12:19:13.988Z,16.20
2022-11-07T12:22:05.359Z,16.20
2022-11-07T12:24:45.579Z,16.30
2022-11-07T12:27:27.084Z,16.30
2022-11-07T12:30:37.276Z,16.30
2022-11-07T12:33:17.911Z,16.40
2022-11-07T12:35:57.126Z,16.40
2022-11-07T12:39:00.363Z,16.50
2022-11-07T12:41:56.162Z,16.50
2022-11-07T12:44:40.463Z,16.50
2022-11-07T12:47:16.109Z,16.50
2022-11-07T12:50:04.001Z,16.50
2022-11-07T12:52:53.917Z,16.50
2022-11-07T12:55:38.470Z,16.60
2022-11-07T12:58:10.166Z,16.50
2022-11-07T13:00:37.062Z,16.50
2022-11-07T13:03:24.574Z,16.50
2022-11-07T13:06:19.454Z,16.50
2022-11-07T13:08:54.987Z,16.50
2022-11-07T13:11:27.713Z,16.50
2022-11-07T13:14:07.227Z,16.60
2022-11-07T13:16:35.995Z,16.60
2022-11-07T13:19:29.348Z,16.50
2022-11-07T13:22:00.079Z,16.60
2022-11-07T13:24:26.997Z,16.60
2022-11-07T13:26:53.639Z,16.60
2022-11-07T13:29:38.190Z,16.60
2022-11-07T13:32:08.164Z,16.60
2022-11-07T13:34:48.775Z,16.60
2022-11-07T13:37:32.147Z,16.60
2022-11-07T13:40:05.863Z,16.60
2022-11-07T13:42:34.555Z,16.60
2022-11-07T13:45:17.761Z,16.60
2022-11-07T13:47:45.576Z,16.60
2022-11-07T13:50:41.007Z,16.60
2022-11-07T13:53:14.765Z,16.60
2022-11-07T13:56:00.124Z,16.60
2022-11-07T13:58:28.378Z,16.60
2022-11-07T14:00:55.089Z,16.60
2022-11-07T14:03:24.369Z,16.60
2022-11-07T14:05:51.794Z,16.60
2022-11-07T14:08:34.986Z,16.60
2022-11-07T14:11:01.969Z,16.60
2022-11-07T14:13:41.280Z,16.60
2022-11-07T14:16:19.514Z,16.60
2022-11-07T14:18:52.031Z,16.60
2022-11-07T14:21:27.668Z,16.60
2022-11-07T14:23:55.112Z,16.60
2022-11-07T14:26:33.364Z,16.60
2022-11-07T14:29:01.776Z,16.60
2022-11-07T14:31:34.486Z,16.60
2022-11-07T14:34:13.255Z,16.50
2022-11-07T14:37:00.910Z,16.50
2022-11-07T14:39:31.698Z,16.50
2022-11-07T14:42:01.012Z,16.60
2022-11-07T14:44:53.311Z,16.60
2022-11-07T14:47:32.272Z,16.50
2022-11-07T14:49:59.740Z,16.50
2022-11-07T14:52:36.198Z,16.50
2022-11-07T14:55:29.391Z,16.50
2022-11-07T14:57:59.509Z,16.40
2022-11-07T15:00:26.125Z,16.40
2022-11-07T15:02:56.392Z,16.40
2022-11-07T15:05:31.081Z,16.40
2022-11-07T15:08:06.484Z,16.40
2022-11-07T15:10:36.636Z,16.40
2022-11-07T15:13:24.280Z,16.40
2022-11-07T15:16:14.771Z,16.40
2022-11-07T15:18:43.914Z,16.30
2022-11-07T15:21:24.743Z,16.30
2022-11-07T15:23:52.930Z,16.30
2022-11-07T15:26:27.943Z,16.30
2022-11-07T15:28:54.694Z,16.30
2022-11-07T15:31:30.090Z,16.20
2022-11-07T15:33:58.779Z,16.20
2022-11-07T15:36:26.039Z,16.20
2022-11-07T15:38:53.128Z,16.20
2022-11-07T15:41:19.763Z,16.20
2022-11-07T15:43:46.427Z,16.20
2022-11-07T15:46:22.680Z,16.20
2022-11-07T15:48:49.390Z,16.20
2022-11-07T15:51:16.002Z,16.10
2022-11-07T15:53:42.604Z,16.10
2022-11-07T15:56:13.915Z,16.10
2022-11-07T15:58:40.846Z,16.10
2022-11-07T16:01:07.714Z,16.10
2022-11-07T16:03:34.475Z,16.10
2022-11-07T16:06:01.900Z,16.10
2022-11-07T16:08:30.284Z,16.10
2022-11-07T16:11:01.064Z,16.00
2022-11-07T16:13:28.797Z,16.00
2022-11-07T16:16:00.876Z,16.00
2022-11-07T16:18:28.213Z,16.00
2022-11-07T16:20:54.779Z,16.00
2022-11-07T16:23:23.820Z,15.90
2022-11-07T16:25:51.516Z,15.90
2022-11-07T16:28:31.350Z,15.90
2022-11-07T16:30:58.403Z,15.90
2022-11-07T16:33:26.251Z,15.90
2022-11-07T16:36:11.584Z,15.90
2022-11-07T16:38:38.144Z,15.80
2022-11-07T16:41:04.899Z,15.80
2022-11-07T16:43:34.970Z,15.80
2022-11-07T16:46:01.995Z,15.80
2022-11-07T16:48:29.748Z,15.80
2022-11-07T16:50:57.636Z,15.70
2022-11-07T16:53:25.155Z,15.70
2022-11-07T16:55:54.658Z,15.70
2022-11-07T16:58:31.761Z,15.70
2022-11-07T17:01:01.869Z,15.70
2022-11-07T17:03:29.309Z,15.70
2022-11-07T17:05:58.679Z,15.70
2022-11-07T17:08:37.565Z,15.70
2022-11-07T17:11:05.241Z,15.70
2022-11-07T17:13:32.088Z,15.60
2022-11-07T17:15:58.959Z,15.60
2022-11-07T17:18:27.074Z,15.60
2022-11-07T17:20:54.516Z,15.60
2022-11-07T17:23:29.592Z,15.60
2022-11-07T17:26:00.033Z,15.60
2022-11-07T17:28:26.648Z,15.60
2022-11-07T17:30:53.289Z,15.60
2022-11-07T17:33:19.876Z,15.60
2022-11-07T17:35:47.376Z,15.60
2022-11-07T17:38:17.681Z,15.60
2022-11-07T17:40:44.602Z,15.60
2022-11-07T17:43:11.177Z,15.60
2022-11-07T17:45:38.132Z,15.60
2022-11-07T17:48:05.091Z,15.50
2022-11-07T17:50:31.756Z,15.60
2022-11-07T17:52:58.430Z,15.60
2022-11-07T17:55:25.326Z,15.50
2022-11-07T17:57:52.017Z,15.50
2022-11-07T18:00:21.895Z,15.50
2022-11-07T18:02:50.177Z,15.50
2022-11-07T18:05:21.552Z,15.50
2022-11-07T18:07:48.428Z,15.50
2022-11-07T18:10:15.881Z,15.40
2022-11-07T18:12:43.130Z,15.40
2022-11-07T18:15:12.614Z,15.40
2022-11-07T18:17:40.659Z,15.40
2022-11-07T18:20:08.778Z,15.40
2022-11-07T18:22:37.034Z,15.40
2022-11-07T18:25:07.954Z,15.30
2022-11-07T18:27:35.399Z,15.30
2022-11-07T18:30:02.983Z,15.30
2022-11-07T18:32:35.771Z,15.30
2022-11-07T18:35:04.338Z,15.20
2022-11-07T18:37:30.941Z,15.30
2022-11-07T18:39:57.541Z,15.20
2022-11-07T18:42:24.185Z,15.20
2022-11-07T18:44:50.853Z,15.20
2022-11-07T18:47:17.451Z,15.20
2022-11-07T18:49:44.324Z,15.20
2022-11-07T18:52:10.948Z,15.20
2022-11-07T18:54:37.649Z,15.20
2022-11-07T18:57:04.330Z,15.20
2022-11-07T18:59:31.165Z,15.20
2022-11-07T19:01:57.900Z,15.20
2022-11-07T19:04:24.627Z,15.20
2022-11-07T19:06:57.466Z,15.10
2022-11-07T19:09:29.874Z,15.10
2022-11-07T19:11:58.030Z,15.10
2022-11-07T19:14:25.348Z,15.10
2022-11-07T19:16:52.022Z,15.10
2022-11-07T19:19:18.775Z,15.10
2022-11-07T19:21:45.660Z,15.10
2022-11-07T19:24:13.121Z,15.00
2022-11-07T19:26:39.718Z,15.10
2022-11-07T19:29:09.194Z,15.00
2022-11-07T19:31:36.710Z,15.00
2022-11-07T19:34:03.544Z,14.90
2022-11-07T19:36:30.880Z,14.90
2022-11-07T19:38:57.574Z,14.90
2022-11-07T19:41:24.188Z,14.90
2022-11-07T19:43:50.856Z,14.90
2022-11-07T19:46:21.140Z,14.90
2022-11-07T19:48:49.625Z,14.90
2022-11-07T19:51:21.954Z,14.90
2022-11-07T19:53:57.016Z,14.90
2022-11-07T19:56:25.854Z,14.90
2022-11-07T19:58:54.478Z,14.80
2022-11-07T20:01:27.569Z,14.80
2022-11-07T20:03:55.518Z,14.80
2022-11-07T20:06:27.375Z,14.80
2022-11-07T20:08:54.272Z,14.80
2022-11-07T20:11:24.154Z,14.80
2022-11-07T20:13:52.695Z,14.80
2022-11-07T20:16:19.257Z,14.70
2022-11-07T20:18:46.140Z,14.80
2022-11-07T20:21:19.111Z,14.70
2022-11-07T20:23:48.048Z,14.70
2022-11-07T20:26:17.417Z,14.70
2022-11-07T20:28:45.266Z,14.70
2022-11-07T20:31:17.227Z,14.70
2022-11-07T20:33:43.817Z,14.70
2022-11-07T20:36:13.208Z,14.70
2022-11-07T20:38:41.213Z,14.70
2022-11-07T20:41:08.628Z,14.70
2022-11-07T20:43:35.772Z,14.70
2022-11-07T20:46:08.396Z,14.70
2022-11-07T20:48:35.340Z,14.70
2022-11-07T20:51:19.971Z,14.70
2022-11-07T20:53:50.344Z,14.70
2022-11-07T20:56:19.721Z,14.70
2022-11-07T20:58:47.311Z,14.70
2022-11-07T21:01:20.499Z,14.80
2022-11-07T21:03:47.665Z,14.70
2022-11-07T21:06:14.394Z,14.70
2022-11-07T21:08:43.686Z,14.80
2022-11-07T21:11:11.420Z,14.80
2022-11-07T21:13:38.519Z,14.70
2022-11-07T21:16:06.106Z,14.80
2022-11-07T21:18:32.826Z,14.80
2022-11-07T21:21:06.337Z,14.80
2022-11-07T21:23:32.926Z,14.80
2022-11-07T21:25:59.716Z,14.80
2022-11-07T21:28:26.492Z,14.80
2022-11-07T21:31:04.659Z,14.80
2022-11-07T21:33:32.071Z,14.80
2022-11-07T21:35:58.830Z,14.80
2022-11-07T21:38:25.788Z,14.80
2022-11-07T21:40:53.021Z,14.90
2022-11-07T21:43:20.059Z,14.80
2022-11-07T21:45:46.773Z,14.90
2022-11-07T21:48:13.410Z,14.90
2022-11-07T21:50:45.317Z,14.90
2022-11-07T21:53:12.376Z,14.90
2022-11-07T21:55:39.023Z,14.90
2022-11-07T21:58:05.718Z,14.90
2022-11-07T22:00:36.506Z,14.90
2022-11-07T22:03:04.402Z,14.90
2022-11-07T22:05:31.414Z,14.90
2022-11-07T22:07:58.146Z,14.90
2022-11-07T22:10:24.863Z,14.90
2022-11-07T22:12:52.392Z,14.90
2022-11-07T22:15:19.117Z,14.90
2022-11-07T22:17:45.906Z,14.90
2022-11-07T22:20:12.969Z,14.90
2022-11-07T22:22:39.665Z,14.90
2022-11-07T22:25:06.881Z,14.90
2022-11-07T22:27:33.850Z,14.80
2022-11-07T22:30:00.560Z,14.90
2022-11-07T22:32:27.263Z,14.90
2022-11-07T22:34:53.988Z,14.90
2022-11-07T22:37:20.768Z,14.90
2022-11-07T22:39:47.458Z,14.90
2022-11-07T22:42:15.636Z,14.90
2022-11-07T22:44:44.113Z,14.80
2022-11-07T22:47:10.936Z,14.80
2022-11-07T22:49:37.643Z,14.80
2022-11-07T22:52:04.949Z,14.90
2022-11-07T22:54:31.673Z,14.80
2022-11-07T22:56:58.350Z,14.80
2022-11-07T22:59:25.139Z,14.80
2022-11-07T23:01:51.930Z,14.80
2022-11-07T23:04:18.888Z,14.80
2022-11-07T23:06:45.798Z,14.80
2022-11-07T23:09:14.680Z,14.80
2022-11-07T23:11:46.920Z,14.80
2022-11-07T23:14:17.552Z,14.80
2022-11-07T23:16:47.835Z,14.70
2022-11-07T23:19:16.600Z,14.70
2022-11-07T23:21:43.833Z,14.70
2022-11-07T23:24:11.419Z,14.70
2022-11-07T23:26:38.706Z,14.70
2022-11-07T23:29:11.462Z,14.70
2022-11-07T23:31:44.048Z,14.70
2022-11-07T23:34:10.828Z,14.60
2022-11-07T23:36:38.050Z,14.60
2022-11-07T23:39:06.461Z,14.60
2022-11-07T23:41:34.083Z,14.60
2022-11-07T23:44:00.799Z,14.60
2022-11-07T23:47:02.718Z,14.60
2022-11-07T23:49:48.757Z,14.50
2022-11-07T23:52:16.031Z,14.60
2022-11-07T23:55:01.386Z,14.50
2022-11-07T23:57:28.372Z,14.50
