createdAt,value
2023-02-25T16:43:00.292Z,1848
2023-02-25T16:44:00.870Z,1740
2023-02-25T16:45:01.460Z,1636
2023-02-25T16:46:02.115Z,1532
2023-02-25T16:47:02.697Z,1428
2023-02-25T16:48:03.288Z,1332
2023-02-25T16:49:03.878Z,1236
2023-02-25T16:50:04.481Z,1148
2023-02-25T16:51:05.410Z,1064
2023-02-25T16:52:05.946Z,980
2023-02-25T16:53:06.572Z,908
2023-02-25T16:54:07.162Z,836
2023-02-25T16:55:07.758Z,772
2023-02-25T16:56:08.363Z,704
2023-02-25T16:57:08.944Z,636
2023-02-25T16:58:09.537Z,580
2023-02-25T16:59:10.132Z,520
2023-02-25T17:00:10.728Z,468
2023-02-25T17:01:11.347Z,416
2023-02-25T17:02:11.920Z,372
2023-02-25T17:03:12.514Z,328
2023-02-25T17:04:13.128Z,284
2023-02-25T17:05:13.728Z,248
2023-02-25T17:06:14.328Z,212
2023-02-25T17:07:14.952Z,184
2023-02-25T17:08:15.540Z,156
2023-02-25T17:09:16.150Z,128
2023-02-25T17:10:16.743Z,112
2023-02-25T17:11:17.336Z,92
2023-02-25T17:12:17.930Z,76
2023-02-25T17:13:18.523Z,68
2023-02-25T17:14:19.124Z,56
2023-02-25T17:15:19.736Z,48
2023-02-25T17:16:21.331Z,40
2023-02-25T17:17:20.926Z,32
2023-02-25T17:18:21.521Z,24
2023-02-25T17:19:22.133Z,24
2023-02-25T17:20:22.728Z,20
2023-02-25T17:21:23.324Z,16
2023-02-25T17:22:23.909Z,12
2023-02-25T17:23:24.506Z,12
2023-02-25T17:24:25.116Z,8
2023-02-25T17:25:25.712Z,8
2023-02-25T17:26:26.751Z,8
2023-02-25T17:27:27.455Z,8
2023-02-25T17:28:28.033Z,4
2023-02-25T17:29:28.625Z,4
2023-02-25T17:30:29.328Z,0
2023-02-25T17:31:29.964Z,4
2023-02-25T17:32:30.618Z,0
2023-02-25T17:33:31.216Z,4
2023-02-25T17:34:31.808Z,0
2023-02-25T17:35:32.405Z,0
2023-02-25T17:36:33.016Z,0
2023-02-25T17:37:33.585Z,4
2023-02-25T17:38:34.179Z,0
2023-02-25T17:39:34.774Z,0
2023-02-25T17:40:35.359Z,0
2023-02-25T17:41:35.953Z,0
2023-02-25T17:42:36.542Z,0
2023-02-25T17:43:37.138Z,0
2023-02-25T17:44:37.726Z,0
2023-02-25T17:45:38.319Z,0
2023-02-25T17:46:38.910Z,0
2023-02-25T17:47:39.503Z,0
2023-02-25T17:48:40.095Z,0
2023-02-25T17:49:40.693Z,0
2023-02-25T17:50:41.300Z,0
2023-02-25T17:51:41.896Z,0
2023-02-25T17:52:42.574Z,0
2023-02-25T17:53:43.166Z,0
2023-02-25T17:54:43.758Z,0
2023-02-25T17:55:44.349Z,0
2023-02-25T17:56:44.978Z,0
2023-02-25T17:57:45.545Z,0
2023-02-25T17:58:46.126Z,0
2023-02-25T17:59:46.721Z,0
2023-02-25T18:00:47.310Z,0
2023-02-25T18:01:47.904Z,0
2023-02-25T18:02:48.517Z,0
2023-02-25T18:03:49.094Z,0
2023-02-25T18:04:49.685Z,0
2023-02-25T18:05:50.289Z,0
2023-02-25T18:06:50.927Z,0
2023-02-25T18:07:51.503Z,0
2023-02-25T18:08:52.107Z,0
2023-02-25T18:09:52.687Z,0
2023-02-25T18:10:53.280Z,0
2023-02-25T18:11:53.875Z,0
2023-02-25T18:12:54.464Z,0
2023-02-25T18:13:55.087Z,0
2023-02-25T18:14:55.677Z,0
2023-02-25T18:15:59.898Z,0
2023-02-25T18:16:57.868Z,0
2023-02-25T18:17:58.462Z,0
2023-02-25T18:18:59.057Z,0
2023-02-25T18:19:59.645Z,0
2023-02-25T18:21:00.242Z,0
2023-02-25T18:22:00.832Z,0
2023-02-25T18:23:01.436Z,0
2023-02-25T18:24:02.050Z,0
2023-02-25T18:25:02.651Z,0
2023-02-25T18:26:03.243Z,0
2023-02-25T18:27:03.835Z,0
2023-02-25T18:28:04.423Z,0
2023-02-25T18:29:05.053Z,0
2023-02-25T18:30:05.655Z,0
2023-02-25T18:31:06.280Z,0
2023-02-25T18:32:06.982Z,0
2023-02-25T18:33:07.564Z,0
2023-02-25T18:34:08.150Z,0
2023-02-25T18:35:08.743Z,0
2023-02-25T18:36:09.355Z,0
2023-02-25T18:37:09.944Z,0
2023-02-25T18:38:10.537Z,0
2023-02-25T18:39:11.132Z,0
2023-02-25T18:40:11.732Z,0
2023-02-25T18:41:12.339Z,0
2023-02-25T18:42:12.913Z,0
2023-02-25T18:43:13.500Z,0
2023-02-25T18:44:14.097Z,0
2023-02-25T18:45:14.709Z,0
2023-02-25T18:46:15.329Z,0
2023-02-25T18:47:15.912Z,0
2023-02-25T18:48:16.498Z,0
2023-02-25T18:49:17.094Z,0
2023-02-25T18:50:17.682Z,0
2023-02-25T18:51:18.292Z,0
2023-02-25T18:52:18.867Z,0
2023-02-25T18:53:19.463Z,0
2023-02-25T18:54:20.047Z,0
2023-02-25T18:55:20.638Z,0
2023-02-25T18:56:21.397Z,0
2023-02-25T18:57:21.839Z,0
2023-02-25T18:58:22.429Z,0
2023-02-25T18:59:23.025Z,0
2023-02-25T19:00:23.613Z,0
2023-02-25T19:01:24.371Z,0
2023-02-25T19:02:25.060Z,0
2023-02-25T19:03:25.592Z,0
2023-02-25T19:04:26.188Z,0
2023-02-25T19:05:26.784Z,0
2023-02-25T19:06:27.395Z,0
2023-02-25T19:07:27.992Z,0
2023-02-25T19:08:28.589Z,0
2023-02-25T19:09:29.173Z,0
2023-02-25T19:10:29.767Z,0
2023-02-25T19:11:30.379Z,0
2023-02-25T19:12:30.970Z,0
2023-02-25T19:13:31.617Z,0
2023-02-25T19:14:32.157Z,0
2023-02-25T19:15:32.747Z,0
2023-02-25T19:16:33.390Z,0
2023-02-25T19:17:33.977Z,0
2023-02-25T19:18:34.582Z,0
2023-02-25T19:19:35.160Z,0
2023-02-25T19:20:35.753Z,0
2023-02-25T19:21:36.342Z,0
2023-02-25T19:22:36.944Z,0
2023-02-25T19:23:37.526Z,0
2023-02-25T19:24:38.118Z,0
2023-02-25T19:25:38.706Z,0
2023-02-25T19:26:39.300Z,0
2023-02-25T19:27:39.915Z,0
2023-02-25T19:28:40.512Z,0
2023-02-25T19:29:41.121Z,0
2023-02-25T19:30:41.751Z,0
2023-02-25T19:31:42.387Z,0
2023-02-25T19:32:42.929Z,0
2023-02-25T19:33:43.526Z,0
2023-02-25T19:34:44.130Z,0
2023-02-25T19:35:44.719Z,0
2023-02-25T19:36:45.329Z,0
2023-02-25T19:37:45.917Z,0
2023-02-25T19:38:46.515Z,0
2023-02-25T19:39:47.106Z,0
2023-02-25T19:40:47.823Z,0
2023-02-25T19:41:48.384Z,0
2023-02-25T19:42:49.002Z,0
2023-02-25T19:43:49.589Z,0
2023-02-25T19:44:50.178Z,0
2023-02-25T19:45:50.768Z,0
2023-02-25T19:46:51.418Z,0
2023-02-25T19:47:52.201Z,0
2023-02-25T19:48:52.782Z,0
2023-02-25T19:49:53.369Z,0
2023-02-25T19:50:53.967Z,0
2023-02-25T19:51:54.553Z,0
2023-02-25T19:52:55.152Z,0
2023-02-25T19:53:55.758Z,0
2023-02-25T19:54:56.348Z,0
2023-02-25T19:55:56.940Z,0
2023-02-25T19:56:57.528Z,0
2023-02-25T19:57:58.136Z,0
2023-02-25T19:58:58.710Z,0
2023-02-25T19:59:59.300Z,0
2023-02-25T20:00:59.970Z,0
2023-02-25T20:02:00.522Z,0
2023-02-25T20:03:01.113Z,0
2023-02-25T20:04:01.702Z,0
2023-02-25T20:05:02.335Z,0
2023-02-25T20:06:02.890Z,0
2023-02-25T20:07:03.478Z,0
2023-02-25T20:08:04.077Z,0
2023-02-25T20:09:04.661Z,0
2023-02-25T20:10:05.251Z,0
2023-02-25T20:11:05.843Z,0
2023-02-25T20:12:06.435Z,0
2023-02-25T20:13:07.031Z,0
2023-02-25T20:14:07.636Z,0
2023-02-25T20:15:08.232Z,0
2023-02-25T20:16:08.860Z,0
2023-02-25T20:17:09.414Z,0
2023-02-25T20:18:10.029Z,0
2023-02-25T20:19:10.602Z,0
2023-02-25T20:20:11.192Z,0
2023-02-25T20:21:11.807Z,0
2023-02-25T20:22:12.415Z,0
2023-02-25T20:23:13.008Z,0
2023-02-25T20:24:13.617Z,0
2023-02-25T20:25:14.216Z,0
2023-02-25T20:26:14.809Z,0
2023-02-25T20:27:15.405Z,0
2023-02-25T20:28:15.999Z,0
2023-02-25T20:29:16.613Z,0
2023-02-25T20:30:17.227Z,0
2023-02-25T20:31:17.861Z,0
2023-02-25T20:32:18.547Z,0
2023-02-25T20:33:19.168Z,0
2023-02-25T20:34:19.756Z,0
2023-02-25T20:35:20.659Z,0
2023-02-25T20:36:21.392Z,0
2023-02-25T20:37:21.974Z,0
2023-02-25T20:38:22.565Z,0
2023-02-25T20:39:23.173Z,0
2023-02-25T20:40:23.752Z,0
2023-02-25T20:41:24.353Z,0
2023-02-25T20:42:24.940Z,0
2023-02-25T20:43:25.534Z,0
2023-02-25T20:44:26.133Z,0
2023-02-25T20:45:26.868Z,0
2023-02-25T20:46:27.352Z,0
2023-02-25T20:47:27.945Z,0
2023-02-25T20:48:28.541Z,0
2023-02-25T20:49:29.126Z,0
2023-02-25T20:50:29.718Z,0
2023-02-25T20:51:30.313Z,0
2023-02-25T20:52:30.913Z,0
2023-02-25T20:53:31.498Z,0
2023-02-25T20:54:32.088Z,0
2023-02-25T20:55:32.688Z,0
2023-02-25T20:56:33.277Z,0
2023-02-25T20:57:33.873Z,0
2023-02-25T20:58:34.463Z,0
2023-02-25T20:59:35.098Z,0
2023-02-25T21:00:35.651Z,0
2023-02-25T21:01:36.240Z,0
2023-02-25T21:02:36.837Z,0
2023-02-25T21:03:37.426Z,0
2023-02-25T21:04:38.016Z,0
2023-02-25T21:05:38.637Z,0
2023-02-25T21:06:39.240Z,0
2023-02-25T21:07:39.818Z,0
2023-02-25T21:08:40.408Z,0
2023-02-25T21:09:41.043Z,0
2023-02-25T21:10:41.613Z,0
2023-02-25T21:11:42.214Z,0
2023-02-25T21:12:42.816Z,0
2023-02-25T21:13:43.408Z,0
2023-02-25T21:14:44.005Z,0
2023-02-25T21:15:44.594Z,0
2023-02-25T21:16:45.210Z,0
2023-02-25T21:17:45.801Z,0
2023-02-25T21:18:46.397Z,0
2023-02-25T21:19:47.010Z,0
2023-02-25T21:20:47.627Z,0
2023-02-25T21:21:48.221Z,0
2023-02-25T21:22:48.825Z,0
2023-02-25T21:23:49.407Z,0
2023-02-25T21:24:50.021Z,0
2023-02-25T21:25:50.624Z,0
2023-02-25T21:26:51.225Z,0
2023-02-25T21:27:51.835Z,0
2023-02-25T21:28:52.427Z,0
2023-02-25T21:29:53.017Z,0
2023-02-25T21:30:53.740Z,0
2023-02-25T21:31:54.365Z,0
2023-02-25T21:32:54.949Z,0
2023-02-25T21:33:55.546Z,0
2023-02-25T21:34:56.136Z,0
2023-02-25T21:35:56.726Z,0
2023-02-25T21:36:57.327Z,0
2023-02-25T21:37:57.913Z,0
2023-02-25T21:38:58.509Z,0
2023-02-25T21:39:59.101Z,0
2023-02-25T21:40:59.691Z,0
2023-02-25T21:42:00.290Z,0
2023-02-25T21:43:00.876Z,0
2023-02-25T21:44:01.469Z,0
2023-02-25T21:45:02.067Z,0
2023-02-25T21:46:02.698Z,0
2023-02-25T21:47:03.249Z,0
2023-02-25T21:48:03.849Z,0
2023-02-25T21:49:04.434Z,0
2023-02-25T21:50:05.028Z,0
2023-02-25T21:51:05.618Z,0
2023-02-25T21:52:06.208Z,0
2023-02-25T21:53:06.812Z,0
2023-02-25T21:54:07.400Z,0
2023-02-25T21:55:07.992Z,0
2023-02-25T21:56:08.583Z,0
2023-02-25T21:57:09.173Z,0
2023-02-25T21:58:09.775Z,0
2023-02-25T21:59:10.364Z,0
2023-02-25T22:00:10.977Z,0
2023-02-25T22:01:11.586Z,0
2023-02-25T22:02:12.162Z,0
2023-02-25T22:03:12.753Z,0
2023-02-25T22:04:13.368Z,0
2023-02-25T22:05:14.000Z,0
2023-02-25T22:06:14.584Z,0
2023-02-25T22:07:15.172Z,0
2023-02-25T22:08:15.786Z,0
2023-02-25T22:09:16.377Z,0
2023-02-25T22:10:16.993Z,0
2023-02-25T22:11:17.563Z,0
2023-02-25T22:12:18.157Z,0
2023-02-25T22:13:18.752Z,0
2023-02-25T22:14:19.350Z,0
2023-02-25T22:15:19.933Z,0
2023-02-25T22:16:20.591Z,0
2023-02-25T22:17:21.134Z,0
2023-02-25T22:18:21.726Z,0
2023-02-25T22:19:22.327Z,0
2023-02-25T22:20:22.910Z,0
2023-02-25T22:21:23.524Z,0
2023-02-25T22:22:24.117Z,0
2023-02-25T22:23:24.727Z,0
2023-02-25T22:24:25.320Z,0
2023-02-25T22:25:25.914Z,0
2023-02-25T22:26:26.911Z,0
2023-02-25T22:27:27.136Z,0
2023-02-25T22:28:27.727Z,0
2023-02-25T22:29:28.339Z,0
2023-02-25T22:30:28.932Z,0
2023-02-25T22:31:29.713Z,0
2023-02-25T22:32:30.380Z,0
2023-02-25T22:33:30.942Z,0
2023-02-25T22:34:31.574Z,0
2023-02-25T22:35:32.217Z,0
2023-02-25T22:36:32.789Z,0
2023-02-25T22:37:33.404Z,0
2023-02-25T22:38:34.014Z,0
2023-02-25T22:39:34.610Z,0
2023-02-25T22:40:35.198Z,0
2023-02-25T22:41:35.794Z,0
2023-02-25T22:42:36.389Z,0
2023-02-25T22:43:36.982Z,0
2023-02-25T22:44:37.573Z,0
2023-02-25T22:45:38.184Z,0
2023-02-25T22:46:38.890Z,0
2023-02-25T22:47:39.382Z,0
2023-02-25T22:48:39.975Z,0
2023-02-25T22:49:40.591Z,0
2023-02-25T22:50:41.179Z,0
2023-02-25T22:51:41.777Z,0
2023-02-25T22:52:44.249Z,0
2023-02-25T22:53:42.971Z,0
2023-02-25T22:54:43.563Z,0
2023-02-25T22:55:44.157Z,0
2023-02-25T22:56:44.750Z,0
2023-02-25T22:57:45.361Z,0
2023-02-25T22:58:45.957Z,0
2023-02-25T22:59:46.544Z,0
2023-02-25T23:00:47.139Z,0
2023-02-25T23:01:47.842Z,0
2023-02-25T23:02:48.434Z,0
2023-02-25T23:03:49.014Z,0
2023-02-25T23:04:49.605Z,0
2023-02-25T23:05:50.201Z,0
2023-02-25T23:06:51.014Z,0
2023-02-25T23:07:51.553Z,0
2023-02-25T23:08:52.146Z,0
2023-02-25T23:09:52.738Z,0
2023-02-25T23:10:53.331Z,0
2023-02-25T23:11:53.924Z,0
2023-02-25T23:12:54.514Z,0
2023-02-25T23:13:55.115Z,0
2023-02-25T23:14:55.701Z,0
2023-02-25T23:15:56.315Z,0
2023-02-25T23:16:56.910Z,0
2023-02-25T23:17:57.536Z,0
2023-02-25T23:18:58.120Z,0
2023-02-25T23:19:58.705Z,0
2023-02-25T23:20:59.299Z,0
2023-02-25T23:21:59.889Z,0
2023-02-25T23:23:00.481Z,0
2023-02-25T23:24:01.078Z,0
2023-02-25T23:25:01.669Z,0
2023-02-25T23:26:02.263Z,0
2023-02-25T23:27:02.855Z,0
2023-02-25T23:28:03.447Z,0
2023-02-25T23:29:04.045Z,0
2023-02-25T23:30:04.653Z,0
2023-02-25T23:31:05.331Z,0
2023-02-25T23:32:06.118Z,0
2023-02-25T23:33:06.678Z,0
2023-02-25T23:34:07.299Z,0
2023-02-25T23:35:07.889Z,0
2023-02-25T23:36:08.487Z,0
2023-02-25T23:37:09.072Z,0
2023-02-25T23:38:09.665Z,0
2023-02-25T23:39:10.257Z,0
2023-02-25T23:40:10.857Z,0
2023-02-25T23:41:11.446Z,0
2023-02-25T23:42:12.064Z,0
2023-02-25T23:43:12.688Z,0
2023-02-25T23:44:13.276Z,0
2023-02-25T23:45:13.856Z,0
2023-02-25T23:46:14.477Z,0
2023-02-25T23:47:15.045Z,0
2023-02-25T23:48:15.657Z,0
2023-02-25T23:49:16.266Z,0
2023-02-25T23:50:16.848Z,0
2023-02-25T23:51:17.432Z,0
2023-02-25T23:52:18.043Z,0
2023-02-25T23:53:18.648Z,0
2023-02-25T23:54:19.261Z,0
2023-02-25T23:55:19.823Z,0
2023-02-25T23:56:20.414Z,0
2023-02-25T23:57:21.014Z,0
2023-02-25T23:58:21.601Z,0
2023-02-25T23:59:22.192Z,0
