createdAt,value
2019-01-28T00:02:12.244Z,3.90
2019-01-28T00:06:16.515Z,3.90
2019-01-28T00:10:20.726Z,3.90
2019-01-28T00:14:24.935Z,3.90
2019-01-28T00:18:29.131Z,3.90
2019-01-28T00:22:33.311Z,3.90
2019-01-28T00:26:37.512Z,3.90
2019-01-28T00:30:41.715Z,3.90
2019-01-28T00:34:45.903Z,4.00
2019-01-28T00:38:50.030Z,4.00
2019-01-28T00:42:54.286Z,4.00
2019-01-28T00:46:58.402Z,4.10
2019-01-28T00:51:02.607Z,4.10
2019-01-28T00:55:08.094Z,4.10
2019-01-28T00:59:12.294Z,4.10
2019-01-28T01:03:16.650Z,4.20
2019-01-28T01:07:22.197Z,4.20
2019-01-28T01:11:26.419Z,4.20
2019-01-28T01:15:30.911Z,4.20
2019-01-28T01:19:35.380Z,4.20
2019-01-28T01:23:39.835Z,4.20
2019-01-28T01:27:44.010Z,4.30
2019-01-28T01:31:48.202Z,4.30
2019-01-28T01:35:52.319Z,4.30
2019-01-28T01:39:56.523Z,4.30
2019-01-28T01:44:00.734Z,4.30
2019-01-28T01:48:04.859Z,4.30
2019-01-28T01:52:09.063Z,4.30
2019-01-28T01:56:13.267Z,4.30
2019-01-28T02:00:18.956Z,4.30
2019-01-28T02:04:23.166Z,4.30
2019-01-28T02:08:27.340Z,4.30
2019-01-28T02:12:31.560Z,4.30
2019-01-28T02:16:35.755Z,4.30
2019-01-28T02:20:39.947Z,4.40
2019-01-28T02:24:45.899Z,4.30
2019-01-28T02:28:50.090Z,4.40
2019-01-28T02:32:54.205Z,4.40
2019-01-28T02:36:58.401Z,4.40
2019-01-28T02:41:02.601Z,4.40
2019-01-28T02:45:07.749Z,4.40
2019-01-28T02:49:11.916Z,4.40
2019-01-28T02:53:16.101Z,4.40
2019-01-28T02:57:20.210Z,4.40
2019-01-28T03:01:24.321Z,4.30
2019-01-28T03:05:28.496Z,4.40
2019-01-28T03:09:32.706Z,4.40
2019-01-28T03:13:36.911Z,4.30
2019-01-28T03:17:41.102Z,4.40
2019-01-28T03:21:45.305Z,4.30
2019-01-28T03:25:49.495Z,4.30
2019-01-28T03:29:53.658Z,4.40
2019-01-28T03:33:57.761Z,4.40
2019-01-28T03:38:01.950Z,4.30
2019-01-28T03:42:06.137Z,4.30
2019-01-28T03:46:10.449Z,4.30
2019-01-28T03:50:15.643Z,4.30
2019-01-28T03:54:19.827Z,4.30
2019-01-28T03:58:24.016Z,4.30
2019-01-28T04:02:28.217Z,4.30
2019-01-28T04:06:32.496Z,4.30
2019-01-28T04:10:36.704Z,4.30
2019-01-28T04:14:40.910Z,4.30
2019-01-28T04:18:45.100Z,4.30
2019-01-28T04:22:49.281Z,4.30
2019-01-28T04:26:53.450Z,4.30
2019-01-28T04:30:57.703Z,4.30
2019-01-28T04:35:01.839Z,4.20
2019-01-28T04:39:08.101Z,4.20
2019-01-28T04:43:12.292Z,4.20
2019-01-28T04:47:16.443Z,4.20
2019-01-28T04:51:20.621Z,4.20
2019-01-28T04:55:24.835Z,4.20
2019-01-28T04:59:29.002Z,4.20
2019-01-28T05:03:33.121Z,4.20
2019-01-28T05:07:37.288Z,4.20
2019-01-28T05:11:41.489Z,4.20
2019-01-28T05:15:45.597Z,4.20
2019-01-28T05:19:49.714Z,4.20
2019-01-28T05:23:53.922Z,4.20
2019-01-28T05:27:58.094Z,4.20
2019-01-28T05:32:02.282Z,4.20
2019-01-28T05:36:06.466Z,4.20
2019-01-28T05:40:12.596Z,4.20
2019-01-28T05:44:16.946Z,4.20
2019-01-28T05:48:21.118Z,4.20
2019-01-28T05:52:26.840Z,4.10
2019-01-28T05:56:31.073Z,4.10
2019-01-28T06:00:41.264Z,4.10
2019-01-28T06:04:45.475Z,4.10
2019-01-28T06:08:49.682Z,4.10
2019-01-28T06:12:53.882Z,4.00
2019-01-28T06:16:58.092Z,4.00
2019-01-28T06:21:02.558Z,4.00
2019-01-28T06:25:06.839Z,3.90
2019-01-28T06:29:11.032Z,3.90
2019-01-28T06:33:16.422Z,3.90
2019-01-28T06:37:20.611Z,3.80
2019-01-28T06:41:24.805Z,3.80
2019-01-28T06:45:28.921Z,3.80
2019-01-28T06:49:33.010Z,3.80
2019-01-28T06:53:37.237Z,3.70
2019-01-28T06:57:41.451Z,3.70
2019-01-28T07:01:45.605Z,3.70
2019-01-28T07:05:49.768Z,3.70
2019-01-28T07:09:54.000Z,3.70
2019-01-28T07:13:58.151Z,3.70
2019-01-28T07:18:02.333Z,3.60
2019-01-28T07:22:06.509Z,3.60
2019-01-28T07:26:10.645Z,3.60
2019-01-28T07:30:19.334Z,3.60
2019-01-28T07:34:23.417Z,3.60
2019-01-28T07:38:27.818Z,3.60
2019-01-28T07:42:32.018Z,3.60
2019-01-28T07:46:36.289Z,3.60
2019-01-28T07:50:40.420Z,3.60
2019-01-28T07:54:44.630Z,3.50
2019-01-28T07:58:48.846Z,3.60
2019-01-28T08:02:53.035Z,3.60
2019-01-28T08:06:59.459Z,3.60
2019-01-28T08:11:03.074Z,3.60
2019-01-28T08:15:07.958Z,3.60
2019-01-28T08:19:12.142Z,3.60
2019-01-28T08:23:16.327Z,3.50
2019-01-28T08:27:20.510Z,3.50
2019-01-28T08:31:24.617Z,3.50
2019-01-28T08:35:30.093Z,3.50
2019-01-28T08:39:34.371Z,3.50
2019-01-28T08:43:38.585Z,3.50
2019-01-28T08:47:42.699Z,3.50
2019-01-28T08:51:46.805Z,3.50
2019-01-28T08:55:50.946Z,3.50
2019-01-28T08:59:55.312Z,3.50
2019-01-28T09:03:59.702Z,3.50
2019-01-28T09:08:04.398Z,3.50
2019-01-28T09:12:08.616Z,3.50
2019-01-28T09:16:12.770Z,3.60
2019-01-28T09:20:18.743Z,3.60
2019-01-28T09:24:22.925Z,3.60
2019-01-28T09:28:27.271Z,3.60
2019-01-28T09:32:31.452Z,3.60
2019-01-28T09:36:35.619Z,3.60
2019-01-28T09:40:39.808Z,3.60
2019-01-28T09:44:44.114Z,3.60
2019-01-28T09:48:48.454Z,3.50
2019-01-28T09:52:53.868Z,3.50
2019-01-28T09:56:58.021Z,3.40
2019-01-28T10:01:02.493Z,3.30
2019-01-28T10:05:07.190Z,3.30
2019-01-28T10:09:12.515Z,3.30
2019-01-28T10:13:16.711Z,3.30
2019-01-28T10:17:20.875Z,3.20
2019-01-28T10:21:25.917Z,3.20
2019-01-28T10:25:31.169Z,3.20
2019-01-28T10:29:35.277Z,3.20
2019-01-28T10:33:39.474Z,3.20
2019-01-28T10:37:43.754Z,3.20
2019-01-28T10:41:47.870Z,3.30
2019-01-28T10:45:52.052Z,3.30
2019-01-28T10:49:56.256Z,3.30
2019-01-28T10:54:00.475Z,3.40
2019-01-28T10:58:05.339Z,3.40
2019-01-28T11:02:10.233Z,3.50
2019-01-28T11:06:14.417Z,3.50
2019-01-28T11:10:19.658Z,3.60
2019-01-28T11:14:23.936Z,3.60
2019-01-28T11:18:29.788Z,3.60
2019-01-28T11:22:33.972Z,3.70
2019-01-28T11:26:38.248Z,3.70
2019-01-28T11:30:46.628Z,3.70
2019-01-28T11:34:50.789Z,3.70
2019-01-28T11:38:54.963Z,3.70
2019-01-28T11:42:59.303Z,3.80
2019-01-28T11:47:03.545Z,3.80
2019-01-28T11:51:07.755Z,3.80
2019-01-28T11:55:12.043Z,3.90
2019-01-28T11:59:16.219Z,3.90
2019-01-28T12:03:20.417Z,4.00
2019-01-28T12:07:24.613Z,4.00
2019-01-28T12:11:28.770Z,4.10
2019-01-28T12:15:33.808Z,4.10
2019-01-28T12:19:38.409Z,4.10
2019-01-28T12:23:42.641Z,4.10
2019-01-28T12:27:46.767Z,4.10
2019-01-28T12:31:50.969Z,4.10
2019-01-28T12:35:55.155Z,4.10
2019-01-28T12:39:59.347Z,4.10
2019-01-28T12:44:03.598Z,4.00
2019-01-28T12:48:07.765Z,3.90
2019-01-28T12:52:11.894Z,3.90
2019-01-28T12:56:16.202Z,3.90
2019-01-28T13:00:24.721Z,3.80
2019-01-28T13:04:28.913Z,3.70
2019-01-28T13:08:33.213Z,3.70
2019-01-28T13:12:37.414Z,3.70
2019-01-28T13:16:41.593Z,3.70
2019-01-28T13:20:45.695Z,3.60
2019-01-28T13:24:49.907Z,3.70
2019-01-28T13:28:54.108Z,3.60
2019-01-28T13:32:59.361Z,3.70
2019-01-28T13:37:03.474Z,3.70
2019-01-28T13:41:07.639Z,3.70
2019-01-28T13:45:13.869Z,3.70
2019-01-28T13:49:18.072Z,3.70
2019-01-28T13:53:22.263Z,3.70
2019-01-28T13:57:26.464Z,3.80
2019-01-28T14:01:30.699Z,3.80
2019-01-28T14:05:34.991Z,3.80
2019-01-28T14:09:39.220Z,3.80
2019-01-28T14:13:43.410Z,3.80
2019-01-28T14:17:47.597Z,3.90
2019-01-28T14:21:51.818Z,3.90
2019-01-28T14:25:56.103Z,3.90
2019-01-28T14:30:00.260Z,4.00
2019-01-28T14:34:04.415Z,4.00
2019-01-28T14:38:09.738Z,4.00
2019-01-28T14:42:14.192Z,4.00
2019-01-28T14:46:18.607Z,4.10
2019-01-28T14:50:25.726Z,4.10
2019-01-28T14:54:29.901Z,4.10
2019-01-28T14:58:34.102Z,4.10
2019-01-28T15:02:38.270Z,4.10
2019-01-28T15:06:42.473Z,4.20
2019-01-28T15:10:46.696Z,4.20
2019-01-28T15:14:50.888Z,4.20
2019-01-28T15:18:55.525Z,4.20
2019-01-28T15:22:59.704Z,4.20
2019-01-28T15:27:03.895Z,4.20
2019-01-28T15:31:08.130Z,4.30
2019-01-28T15:35:12.281Z,4.20
2019-01-28T15:39:16.485Z,4.20
2019-01-28T15:43:20.886Z,4.20
2019-01-28T15:47:25.093Z,4.20
2019-01-28T15:51:29.698Z,4.10
2019-01-28T15:55:35.843Z,4.00
2019-01-28T15:59:40.420Z,3.90
2019-01-28T16:03:44.586Z,3.80
2019-01-28T16:07:48.944Z,3.70
2019-01-28T16:11:53.994Z,3.60
2019-01-28T16:15:58.417Z,3.50
2019-01-28T16:20:02.878Z,3.40
2019-01-28T16:24:07.205Z,3.30
2019-01-28T16:28:11.402Z,3.20
2019-01-28T16:32:15.599Z,3.10
2019-01-28T16:36:19.811Z,3.00
2019-01-28T16:40:25.145Z,2.90
2019-01-28T16:44:29.655Z,2.80
2019-01-28T16:48:33.863Z,2.80
2019-01-28T16:52:38.314Z,2.70
2019-01-28T16:56:42.431Z,2.60
2019-01-28T17:00:46.734Z,2.60
2019-01-28T17:04:51.651Z,2.50
2019-01-28T17:08:55.834Z,2.50
2019-01-28T17:12:59.981Z,2.40
2019-01-28T17:17:04.162Z,2.40
2019-01-28T17:21:08.344Z,2.30
2019-01-28T17:25:14.582Z,2.30
2019-01-28T17:29:18.769Z,2.30
2019-01-28T17:33:22.953Z,2.20
2019-01-28T17:37:27.078Z,2.20
2019-01-28T17:41:31.273Z,2.20
2019-01-28T17:45:35.443Z,2.20
2019-01-28T17:49:40.344Z,2.10
2019-01-28T17:53:44.622Z,2.10
2019-01-28T17:57:48.742Z,2.10
2019-01-28T18:01:52.946Z,2.10
2019-01-28T18:05:59.498Z,2.00
2019-01-28T18:10:04.830Z,2.00
2019-01-28T18:14:09.304Z,2.00
2019-01-28T18:18:13.498Z,2.00
2019-01-28T18:22:18.703Z,2.00
2019-01-28T18:26:23.257Z,2.00
2019-01-28T18:30:39.886Z,2.00
2019-01-28T18:34:44.069Z,2.10
2019-01-28T18:38:49.848Z,2.00
2019-01-28T18:42:54.778Z,2.00
2019-01-28T18:47:00.764Z,2.00
2019-01-28T18:51:05.681Z,2.00
2019-01-28T18:55:11.450Z,2.00
2019-01-28T18:59:15.825Z,2.00
2019-01-28T19:03:20.101Z,2.00
2019-01-28T19:07:42.306Z,2.00
2019-01-28T19:12:10.415Z,2.00
2019-01-28T19:16:23.565Z,2.00
2019-01-28T19:20:41.923Z,2.00
2019-01-28T19:24:46.124Z,2.00
2019-01-28T19:28:50.307Z,2.00
2019-01-28T19:32:54.484Z,1.90
2019-01-28T19:36:58.666Z,2.00
2019-01-28T19:41:02.938Z,2.00
2019-01-28T19:45:10.393Z,2.00
2019-01-28T19:49:14.585Z,1.90
2019-01-28T19:53:18.849Z,1.90
2019-01-28T19:57:23.209Z,2.00
2019-01-28T20:01:27.413Z,2.00
2019-01-28T20:05:31.609Z,2.00
2019-01-28T20:09:35.817Z,2.00
2019-01-28T20:13:40.001Z,2.00
2019-01-28T20:17:44.166Z,2.10
2019-01-28T20:21:48.457Z,2.10
2019-01-28T20:25:52.756Z,2.10
2019-01-28T20:29:56.927Z,2.10
2019-01-28T20:34:01.125Z,2.10
2019-01-28T20:38:05.494Z,2.10
2019-01-28T20:42:09.674Z,2.10
2019-01-28T20:46:13.990Z,2.10
2019-01-28T20:50:20.397Z,2.10
2019-01-28T20:54:24.653Z,2.00
2019-01-28T20:58:28.806Z,2.00
2019-01-28T21:02:32.945Z,2.00
2019-01-28T21:06:37.135Z,1.90
2019-01-28T21:10:41.368Z,1.90
2019-01-28T21:14:45.540Z,1.90
2019-01-28T21:18:49.703Z,1.90
2019-01-28T21:22:53.971Z,1.90
2019-01-28T21:26:58.182Z,1.80
2019-01-28T21:31:02.374Z,1.80
2019-01-28T21:35:07.734Z,1.80
2019-01-28T21:39:14.402Z,1.80
2019-01-28T21:43:18.670Z,1.80
2019-01-28T21:47:22.875Z,1.80
2019-01-28T21:51:27.397Z,1.80
2019-01-28T21:55:31.686Z,1.90
2019-01-28T21:59:35.849Z,1.80
2019-01-28T22:03:40.042Z,1.80
2019-01-28T22:07:44.221Z,1.80
2019-01-28T22:11:48.365Z,1.80
2019-01-28T22:15:52.598Z,1.80
2019-01-28T22:19:56.722Z,1.80
2019-01-28T22:24:00.874Z,1.80
2019-01-28T22:28:05.279Z,1.80
2019-01-28T22:32:09.458Z,1.70
2019-01-28T22:36:13.646Z,1.70
2019-01-28T22:40:18.353Z,1.70
2019-01-28T22:44:22.513Z,1.70
2019-01-28T22:48:26.701Z,1.60
2019-01-28T22:52:31.086Z,1.60
2019-01-28T22:56:35.290Z,1.60
2019-01-28T23:00:48.718Z,1.60
2019-01-28T23:04:54.245Z,1.60
2019-01-28T23:08:58.370Z,1.70
2019-01-28T23:13:02.502Z,1.70
2019-01-28T23:17:06.620Z,1.70
2019-01-28T23:21:10.869Z,1.70
2019-01-28T23:25:14.987Z,1.70
2019-01-28T23:29:19.150Z,1.70
2019-01-28T23:33:23.337Z,1.70
2019-01-28T23:37:27.568Z,1.70
2019-01-28T23:41:31.682Z,1.70
2019-01-28T23:45:35.871Z,1.70
2019-01-28T23:49:40.034Z,1.70
2019-01-28T23:53:44.146Z,1.70
2019-01-28T23:57:56.431Z,1.70
