createdAt,value
2018-08-18T00:00:09.626Z,94.98
2018-08-18T00:01:09.622Z,95.12
2018-08-18T00:02:09.618Z,95.17
2018-08-18T00:03:09.614Z,95.79
2018-08-18T00:04:09.605Z,95.36
2018-08-18T00:05:09.627Z,94.89
2018-08-18T00:06:09.601Z,94.60
2018-08-18T00:07:09.596Z,94.69
2018-08-18T00:08:09.606Z,94.98
2018-08-18T00:09:09.588Z,94.98
2018-08-18T00:10:09.593Z,94.69
2018-08-18T00:11:09.587Z,94.69
2018-08-18T00:12:09.586Z,94.31
2018-08-18T00:13:09.579Z,95.17
2018-08-18T00:14:09.570Z,94.31
2018-08-18T00:15:09.569Z,94.12
2018-08-18T00:16:09.568Z,95.07
2018-08-18T00:17:09.568Z,93.74
2018-08-18T00:18:09.553Z,94.60
2018-08-18T00:19:09.555Z,94.60
2018-08-18T00:20:09.548Z,95.07
2018-08-18T00:21:09.539Z,94.31
2018-08-18T00:22:09.554Z,94.69
2018-08-18T00:23:09.531Z,94.40
2018-08-18T00:24:09.521Z,94.31
2018-08-18T00:25:09.517Z,95.17
2018-08-18T00:26:09.513Z,93.83
2018-08-18T00:27:09.509Z,94.60
2018-08-18T00:28:09.507Z,94.89
2018-08-18T00:29:09.524Z,94.40
2018-08-18T00:30:09.497Z,95.17
2018-08-18T00:31:09.494Z,93.83
2018-08-18T00:32:09.487Z,94.60
2018-08-18T00:33:09.481Z,93.45
2018-08-18T00:34:09.539Z,93.16
2018-08-18T00:35:09.473Z,94.21
2018-08-18T00:36:09.469Z,94.79
2018-08-18T00:37:09.464Z,94.31
2018-08-18T00:38:09.469Z,93.83
2018-08-18T00:39:09.455Z,94.45
2018-08-18T00:40:09.450Z,92.78
2018-08-18T00:41:09.445Z,93.35
2018-08-18T00:42:09.451Z,92.78
2018-08-18T00:43:09.437Z,92.78
2018-08-18T00:44:09.434Z,93.50
2018-08-18T00:45:09.428Z,92.73
2018-08-18T00:46:09.423Z,93.50
2018-08-18T00:47:09.425Z,93.30
2018-08-18T00:48:09.416Z,93.40
2018-08-18T00:49:09.414Z,93.69
2018-08-18T00:50:09.414Z,93.40
2018-08-18T00:51:09.405Z,93.30
2018-08-18T00:52:09.399Z,93.30
2018-08-18T00:53:09.396Z,93.40
2018-08-18T00:54:09.390Z,93.50
2018-08-18T00:55:09.382Z,92.73
2018-08-18T00:56:09.437Z,92.16
2018-08-18T00:57:09.376Z,92.73
2018-08-18T00:58:09.375Z,93.02
2018-08-18T00:59:09.373Z,91.87
2018-08-18T01:00:09.363Z,92.25
2018-08-18T01:01:09.354Z,92.25
2018-08-18T01:02:09.355Z,92.44
2018-08-18T01:03:09.347Z,92.35
2018-08-18T01:04:09.344Z,91.97
2018-08-18T01:05:09.348Z,92.16
2018-08-18T01:06:09.353Z,92.16
2018-08-18T01:07:09.335Z,92.63
2018-08-18T01:08:09.326Z,90.44
2018-08-18T01:09:09.327Z,91.97
2018-08-18T01:10:09.317Z,91.49
2018-08-18T01:11:09.419Z,90.72
2018-08-18T01:12:09.342Z,90.63
2018-08-18T01:13:09.313Z,88.90
2018-08-18T01:14:09.396Z,90.63
2018-08-18T01:15:09.300Z,89.58
2018-08-18T01:16:09.292Z,87.37
2018-08-18T01:17:09.310Z,89.76
2018-08-18T01:18:09.296Z,88.62
2018-08-18T01:19:09.280Z,87.95
2018-08-18T01:20:09.282Z,88.71
2018-08-18T01:21:09.268Z,87.43
2018-08-18T01:22:09.263Z,88.13
2018-08-18T01:23:09.260Z,88.57
2018-08-18T01:24:09.261Z,86.94
2018-08-18T01:25:09.248Z,87.04
2018-08-18T01:26:09.242Z,86.94
2018-08-18T01:27:09.353Z,87.85
2018-08-18T01:28:09.235Z,86.41
2018-08-18T01:29:09.230Z,87.71
2018-08-18T01:30:09.237Z,86.51
2018-08-18T01:31:09.221Z,88.09
2018-08-18T01:32:09.222Z,86.90
2018-08-18T01:33:09.210Z,86.57
2018-08-18T01:34:09.210Z,87.33
2018-08-18T01:35:09.206Z,85.13
2018-08-18T01:36:09.203Z,86.18
2018-08-18T01:37:09.193Z,84.46
2018-08-18T01:38:09.189Z,86.57
2018-08-18T01:39:09.183Z,85.61
2018-08-18T01:40:09.178Z,85.80
2018-08-18T01:41:09.176Z,86.28
2018-08-18T01:42:09.169Z,86.37
2018-08-18T01:43:09.167Z,86.08
2018-08-18T01:44:09.162Z,85.61
2018-08-18T01:45:09.165Z,83.69
2018-08-18T01:46:09.152Z,86.28
2018-08-18T01:47:09.154Z,86.57
2018-08-18T01:48:09.141Z,86.66
2018-08-18T01:49:09.137Z,85.99
2018-08-18T01:50:09.135Z,87.23
2018-08-18T01:51:09.126Z,86.47
2018-08-18T01:52:09.120Z,85.51
2018-08-18T01:53:09.130Z,86.76
2018-08-18T01:54:09.118Z,86.66
2018-08-18T01:55:09.113Z,84.65
2018-08-18T01:56:09.109Z,85.22
2018-08-18T01:57:09.102Z,84.65
2018-08-18T01:58:09.094Z,82.83
2018-08-18T01:59:09.094Z,84.84
2018-08-18T02:00:09.088Z,84.46
2018-08-18T02:01:09.080Z,85.03
2018-08-18T02:02:09.092Z,84.84
2018-08-18T02:03:09.077Z,84.46
2018-08-18T02:04:09.068Z,85.41
2018-08-18T02:05:09.063Z,85.51
2018-08-18T02:06:09.059Z,85.71
2018-08-18T02:07:09.048Z,84.27
2018-08-18T02:08:09.042Z,84.27
2018-08-18T02:09:09.053Z,84.27
2018-08-18T02:10:09.048Z,83.12
2018-08-18T02:11:09.034Z,84.17
2018-08-18T02:12:09.026Z,84.75
2018-08-18T02:13:09.022Z,84.65
2018-08-18T02:14:09.026Z,85.22
2018-08-18T02:15:09.013Z,85.22
2018-08-18T02:16:09.027Z,81.02
2018-08-18T02:17:09.001Z,81.97
2018-08-18T02:18:08.999Z,84.84
2018-08-18T02:19:09.009Z,86.57
2018-08-18T02:20:09.984Z,83.79
2018-08-18T02:21:08.999Z,81.11
2018-08-18T02:22:09.044Z,80.88
2018-08-18T02:23:08.992Z,83.79
2018-08-18T02:24:08.971Z,80.69
2018-08-18T02:25:08.967Z,80.06
2018-08-18T02:26:08.964Z,80.73
2018-08-18T02:27:08.952Z,81.26
2018-08-18T02:28:08.958Z,81.55
2018-08-18T02:29:08.960Z,79.35
2018-08-18T02:30:08.941Z,79.44
2018-08-18T02:31:08.934Z,81.45
2018-08-18T02:32:08.932Z,79.93
2018-08-18T02:33:08.924Z,80.50
2018-08-18T02:34:08.919Z,80.59
2018-08-18T02:35:08.915Z,80.59
2018-08-18T02:36:08.913Z,81.16
2018-08-18T02:37:08.904Z,78.68
2018-08-18T02:38:08.924Z,79.35
2018-08-18T02:39:08.893Z,79.73
2018-08-18T02:40:09.048Z,78.78
2018-08-18T02:41:08.882Z,79.54
2018-08-18T02:42:08.876Z,79.73
2018-08-18T02:43:08.873Z,79.54
2018-08-18T02:44:08.868Z,77.53
2018-08-18T02:45:08.867Z,76.77
2018-08-18T02:46:08.863Z,78.20
2018-08-18T02:47:08.853Z,78.78
2018-08-18T02:48:08.847Z,77.15
2018-08-18T02:49:11.448Z,80.69
2018-08-18T02:50:08.835Z,80.69
2018-08-18T02:51:08.829Z,76.29
2018-08-18T02:52:08.837Z,78.39
2018-08-18T02:53:08.825Z,76.48
2018-08-18T02:54:08.821Z,78.68
2018-08-18T02:55:08.815Z,78.39
2018-08-18T02:56:08.809Z,75.14
2018-08-18T02:57:09.419Z,79.16
2018-08-18T02:58:08.813Z,77.53
2018-08-18T02:59:08.815Z,78.11
2018-08-18T03:00:08.812Z,77.53
2018-08-18T03:01:08.782Z,78.11
2018-08-18T03:02:08.788Z,74.38
2018-08-18T03:03:08.796Z,73.52
2018-08-18T03:04:08.771Z,71.80
2018-08-18T03:05:08.799Z,73.71
2018-08-18T03:06:08.760Z,73.80
2018-08-18T03:07:08.754Z,73.48
2018-08-18T03:08:08.749Z,75.68
2018-08-18T03:09:08.745Z,73.48
2018-08-18T03:10:09.436Z,73.96
2018-08-18T03:11:08.735Z,74.05
2018-08-18T03:12:08.735Z,72.43
2018-08-18T03:13:08.737Z,72.72
2018-08-18T03:14:08.720Z,72.62
2018-08-18T03:15:08.716Z,72.33
2018-08-18T03:16:08.705Z,73.29
2018-08-18T03:17:08.699Z,72.81
2018-08-18T03:18:08.696Z,72.72
2018-08-18T03:19:08.698Z,72.33
2018-08-18T03:20:08.684Z,73.86
2018-08-18T03:21:08.685Z,74.05
2018-08-18T03:22:08.677Z,72.72
2018-08-18T03:23:08.672Z,72.91
2018-08-18T03:24:08.665Z,73.48
2018-08-18T03:25:08.658Z,73.58
2018-08-18T03:26:08.656Z,73.77
2018-08-18T03:27:08.649Z,73.39
2018-08-18T03:28:08.643Z,72.53
2018-08-18T03:29:08.678Z,69.37
2018-08-18T03:30:08.631Z,71.38
2018-08-18T03:31:08.626Z,69.85
2018-08-18T03:32:08.618Z,70.23
2018-08-18T03:33:08.612Z,71.76
2018-08-18T03:34:08.611Z,70.52
2018-08-18T03:35:08.612Z,70.71
2018-08-18T03:36:08.603Z,70.52
2018-08-18T03:37:08.591Z,68.51
2018-08-18T03:38:08.597Z,69.56
2018-08-18T03:39:08.580Z,69.47
2018-08-18T03:40:08.576Z,70.33
2018-08-18T03:41:08.574Z,71.38
2018-08-18T03:42:08.570Z,71.57
2018-08-18T03:43:08.562Z,71.95
2018-08-18T03:44:08.560Z,68.70
2018-08-18T03:45:08.603Z,68.41
2018-08-18T03:46:08.555Z,68.80
2018-08-18T03:47:09.441Z,68.99
2018-08-18T03:48:08.560Z,67.75
2018-08-18T03:49:08.550Z,68.23
2018-08-18T03:50:08.526Z,64.69
2018-08-18T03:51:08.519Z,66.22
2018-08-18T03:52:08.518Z,67.84
2018-08-18T03:53:08.524Z,66.60
2018-08-18T03:54:08.555Z,65.55
2018-08-18T03:55:08.513Z,64.31
2018-08-18T03:56:08.526Z,64.94
2018-08-18T03:57:08.489Z,66.22
2018-08-18T03:58:08.482Z,67.62
2018-08-18T03:59:08.482Z,68.67
2018-08-18T04:00:08.470Z,67.33
2018-08-18T04:01:08.472Z,67.91
2018-08-18T04:02:08.502Z,68.19
2018-08-18T04:03:08.495Z,67.81
2018-08-18T04:04:08.476Z,63.51
2018-08-18T04:05:08.446Z,64.47
2018-08-18T04:06:08.446Z,63.32
2018-08-18T04:07:08.432Z,65.61
2018-08-18T04:08:08.429Z,64.47
2018-08-18T04:09:08.435Z,62.55
2018-08-18T04:10:08.416Z,64.28
2018-08-18T04:11:08.412Z,65.61
2018-08-18T04:12:08.944Z,63.89
2018-08-18T04:13:08.401Z,62.65
2018-08-18T04:14:08.396Z,63.80
2018-08-18T04:15:08.390Z,61.41
2018-08-18T04:16:08.380Z,63.32
2018-08-18T04:17:08.380Z,59.59
2018-08-18T04:18:08.372Z,61.03
2018-08-18T04:19:08.371Z,63.23
2018-08-18T04:20:08.363Z,61.69
2018-08-18T04:21:08.366Z,60.55
2018-08-18T04:22:08.350Z,60.07
2018-08-18T04:23:08.344Z,61.89
2018-08-18T04:24:08.338Z,63.23
2018-08-18T04:25:08.385Z,62.75
2018-08-18T04:26:08.329Z,62.46
2018-08-18T04:27:08.325Z,62.46
2018-08-18T04:28:08.318Z,60.64
2018-08-18T04:29:08.322Z,61.60
2018-08-18T04:30:08.305Z,62.65
2018-08-18T04:31:08.300Z,60.93
2018-08-18T04:32:08.297Z,62.65
2018-08-18T04:33:08.292Z,61.79
2018-08-18T04:34:08.285Z,62.27
2018-08-18T04:35:08.327Z,61.32
2018-08-18T04:36:08.274Z,60.36
2018-08-18T04:37:08.275Z,59.22
2018-08-18T04:38:08.269Z,58.26
2018-08-18T04:39:08.263Z,59.88
2018-08-18T04:40:08.262Z,60.74
2018-08-18T04:41:08.244Z,62.46
2018-08-18T04:42:08.243Z,60.27
2018-08-18T04:43:08.238Z,60.36
2018-08-18T04:44:08.231Z,60.74
2018-08-18T04:45:08.225Z,60.55
2018-08-18T04:46:08.216Z,61.03
2018-08-18T04:47:08.219Z,58.73
2018-08-18T04:48:08.210Z,59.22
2018-08-18T04:49:08.204Z,60.46
2018-08-18T04:50:08.204Z,59.12
2018-08-18T04:51:08.195Z,60.17
2018-08-18T04:52:08.188Z,58.26
2018-08-18T04:53:08.186Z,59.59
2018-08-18T04:54:08.198Z,59.69
2018-08-18T04:55:08.238Z,60.07
2018-08-18T04:56:08.163Z,58.64
2018-08-18T04:57:08.169Z,59.59
2018-08-18T04:58:08.155Z,56.54
2018-08-18T04:59:08.170Z,55.68
2018-08-18T05:00:08.144Z,56.63
2018-08-18T05:01:08.165Z,58.16
2018-08-18T05:02:08.136Z,60.07
2018-08-18T05:03:08.136Z,56.35
2018-08-18T05:04:08.119Z,59.22
2018-08-18T05:05:08.120Z,61.13
2018-08-18T05:06:08.117Z,62.68
2018-08-18T05:07:08.141Z,62.78
2018-08-18T05:08:08.111Z,61.16
2018-08-18T05:09:08.117Z,61.63
2018-08-18T05:10:08.097Z,64.02
2018-08-18T05:11:08.091Z,63.45
2018-08-18T05:12:08.086Z,65.36
2018-08-18T05:13:08.079Z,66.99
2018-08-18T05:14:08.075Z,67.46
2018-08-18T05:15:08.081Z,68.64
2018-08-18T05:16:08.065Z,70.75
2018-08-18T05:17:08.060Z,72.66
2018-08-18T05:18:08.078Z,71.70
2018-08-18T05:19:08.072Z,76.77
2018-08-18T05:20:08.048Z,73.33
2018-08-18T05:21:08.040Z,76.39
2018-08-18T05:22:08.043Z,77.72
2018-08-18T05:23:08.045Z,75.37
2018-08-18T05:24:08.035Z,76.23
2018-08-18T05:25:08.022Z,79.10
2018-08-18T05:26:08.016Z,79.58
2018-08-18T05:27:08.014Z,79.00
2018-08-18T05:28:08.023Z,80.25
2018-08-18T05:29:08.979Z,81.92
2018-08-18T05:30:08.014Z,83.79
2018-08-18T05:31:08.032Z,82.07
2018-08-18T05:32:07.999Z,83.93
2018-08-18T05:33:07.990Z,83.26
2018-08-18T05:34:07.985Z,84.22
2018-08-18T05:35:07.982Z,85.69
2018-08-18T05:36:07.976Z,85.50
2018-08-18T05:37:08.004Z,86.46
2018-08-18T05:38:07.972Z,86.27
2018-08-18T05:39:07.970Z,86.17
2018-08-18T05:40:07.964Z,86.41
2018-08-18T05:41:07.964Z,87.37
2018-08-18T05:42:07.965Z,86.60
2018-08-18T05:43:07.959Z,87.37
2018-08-18T05:44:07.951Z,86.88
2018-08-18T05:45:07.955Z,87.17
2018-08-18T05:46:07.943Z,87.27
2018-08-18T05:47:07.942Z,86.88
2018-08-18T05:48:07.940Z,87.88
2018-08-18T05:49:07.943Z,87.79
2018-08-18T05:50:07.939Z,86.83
2018-08-18T05:51:07.935Z,87.98
2018-08-18T05:52:07.933Z,86.83
2018-08-18T05:53:07.928Z,86.93
2018-08-18T05:54:07.924Z,86.93
2018-08-18T05:55:07.924Z,87.02
2018-08-18T05:56:07.918Z,88.84
2018-08-18T05:57:07.920Z,87.98
2018-08-18T05:58:07.923Z,89.32
2018-08-18T05:59:07.920Z,89.23
2018-08-18T06:00:07.924Z,88.75
2018-08-18T06:01:07.908Z,88.17
2018-08-18T06:02:07.903Z,89.04
2018-08-18T06:03:07.906Z,88.99
2018-08-18T06:04:07.898Z,89.13
2018-08-18T06:05:07.894Z,89.61
2018-08-18T06:06:07.902Z,88.94
2018-08-18T06:07:07.890Z,89.13
2018-08-18T06:08:07.905Z,89.42
2018-08-18T06:09:07.893Z,89.90
2018-08-18T06:10:07.885Z,90.09
2018-08-18T06:11:07.884Z,88.94
2018-08-18T06:12:07.958Z,88.75
2018-08-18T06:13:07.876Z,87.88
2018-08-18T06:14:07.877Z,88.56
2018-08-18T06:15:07.870Z,88.84
2018-08-18T06:16:07.867Z,89.65
2018-08-18T06:17:07.868Z,88.98
2018-08-18T06:18:07.859Z,89.08
2018-08-18T06:19:07.868Z,88.60
2018-08-18T06:20:07.866Z,88.41
2018-08-18T06:21:07.861Z,88.98
2018-08-18T06:22:07.858Z,89.12
2018-08-18T06:23:08.510Z,87.98
2018-08-18T06:24:07.847Z,88.31
2018-08-18T06:25:07.845Z,87.98
2018-08-18T06:26:07.846Z,87.01
2018-08-18T06:27:07.851Z,88.07
2018-08-18T06:28:07.851Z,87.30
2018-08-18T06:29:07.845Z,87.74
2018-08-18T06:30:07.844Z,88.89
2018-08-18T06:31:07.841Z,87.84
2018-08-18T06:32:07.835Z,88.93
2018-08-18T06:33:07.831Z,89.37
2018-08-18T06:34:07.833Z,89.37
2018-08-18T06:35:07.940Z,88.51
2018-08-18T06:36:07.825Z,89.03
2018-08-18T06:37:07.826Z,89.41
2018-08-18T06:38:07.828Z,89.08
2018-08-18T06:39:07.822Z,89.18
2018-08-18T06:40:07.825Z,89.61
2018-08-18T06:41:07.945Z,89.32
2018-08-18T06:42:07.814Z,88.89
2018-08-18T06:43:07.815Z,89.41
2018-08-18T06:44:07.813Z,89.22
2018-08-18T06:45:07.811Z,89.51
2018-08-18T06:46:07.820Z,89.12
2018-08-18T06:47:07.810Z,89.41
2018-08-18T06:48:07.803Z,89.12
2018-08-18T06:49:07.802Z,88.26
2018-08-18T06:50:07.800Z,89.61
2018-08-18T06:51:07.799Z,89.12
2018-08-18T06:52:07.795Z,88.07
2018-08-18T06:53:07.795Z,88.35
2018-08-18T06:54:07.787Z,88.02
2018-08-18T06:55:07.978Z,88.93
2018-08-18T06:56:07.815Z,88.79
2018-08-18T06:57:07.898Z,88.49
2018-08-18T06:58:07.808Z,88.93
2018-08-18T06:59:07.776Z,88.65
2018-08-18T07:00:08.535Z,89.51
2018-08-18T07:01:07.772Z,88.55
2018-08-18T07:02:07.775Z,89.55
2018-08-18T07:03:07.772Z,89.07
2018-08-18T07:04:07.777Z,88.74
2018-08-18T07:05:07.763Z,88.26
2018-08-18T07:06:07.775Z,89.32
2018-08-18T07:07:07.764Z,88.55
2018-08-18T07:08:07.766Z,88.31
2018-08-18T07:09:07.754Z,88.31
2018-08-18T07:10:07.750Z,88.40
2018-08-18T07:11:07.762Z,88.02
2018-08-18T07:12:07.741Z,88.31
2018-08-18T07:13:07.751Z,87.73
2018-08-18T07:14:07.740Z,88.54
2018-08-18T07:15:07.765Z,87.96
2018-08-18T07:16:07.739Z,87.39
2018-08-18T07:17:07.731Z,87.34
2018-08-18T07:18:07.735Z,86.18
2018-08-18T07:19:07.748Z,86.71
2018-08-18T07:20:07.750Z,86.13
2018-08-18T07:21:07.721Z,85.27
2018-08-18T07:22:07.719Z,86.08
2018-08-18T07:23:07.742Z,84.92
2018-08-18T07:24:07.717Z,85.69
2018-08-18T07:25:07.719Z,85.50
2018-08-18T07:26:07.711Z,85.94
2018-08-18T07:27:07.709Z,84.98
2018-08-18T07:28:07.795Z,86.22
2018-08-18T07:29:08.013Z,85.75
2018-08-18T07:30:07.726Z,86.61
2018-08-18T07:31:07.715Z,85.84
2018-08-18T07:32:07.697Z,85.55
2018-08-18T07:33:07.701Z,86.42
2018-08-18T07:34:07.703Z,86.52
2018-08-18T07:35:07.694Z,86.42
2018-08-18T07:36:07.695Z,86.56
2018-08-18T07:37:07.699Z,86.18
2018-08-18T07:38:07.685Z,86.08
2018-08-18T07:39:07.764Z,87.23
2018-08-18T07:40:07.707Z,86.85
2018-08-18T07:41:07.693Z,85.21
2018-08-18T07:42:07.692Z,84.67
2018-08-18T07:43:07.686Z,86.69
2018-08-18T07:44:07.682Z,85.68
2018-08-18T07:45:07.686Z,84.23
2018-08-18T07:46:07.692Z,83.37
2018-08-18T07:47:07.691Z,83.95
2018-08-18T07:48:07.719Z,84.53
2018-08-18T07:49:07.680Z,84.66
2018-08-18T07:50:07.688Z,84.47
2018-08-18T07:51:07.682Z,84.56
2018-08-18T07:52:07.688Z,84.09
2018-08-18T07:53:07.733Z,83.64
2018-08-18T07:54:07.690Z,84.03
2018-08-18T07:55:07.688Z,82.49
2018-08-18T07:56:07.696Z,83.26
2018-08-18T07:57:07.691Z,83.26
2018-08-18T07:58:07.707Z,83.07
2018-08-18T07:59:07.700Z,82.14
2018-08-18T08:00:07.775Z,82.14
2018-08-18T08:01:07.701Z,82.82
2018-08-18T08:02:07.704Z,81.62
2018-08-18T08:03:07.702Z,80.76
2018-08-18T08:04:07.703Z,80.94
2018-08-18T08:05:07.750Z,83.11
2018-08-18T08:06:07.711Z,83.40
2018-08-18T08:07:07.715Z,82.53
2018-08-18T08:08:07.715Z,82.53
2018-08-18T08:09:07.715Z,79.54
2018-08-18T08:10:07.719Z,79.97
2018-08-18T08:11:07.722Z,80.64
2018-08-18T08:12:07.722Z,77.36
2018-08-18T08:13:07.729Z,78.42
2018-08-18T08:14:07.731Z,78.56
2018-08-18T08:15:07.735Z,74.31
2018-08-18T08:16:07.736Z,77.21
2018-08-18T08:17:07.738Z,77.21
2018-08-18T08:18:07.764Z,77.21
2018-08-18T08:19:07.749Z,77.63
2018-08-18T08:20:07.752Z,73.96
2018-08-18T08:21:07.756Z,75.02
2018-08-18T08:22:07.758Z,73.48
2018-08-18T08:23:07.768Z,73.00
2018-08-18T08:24:07.773Z,73.32
2018-08-18T08:25:07.772Z,70.10
2018-08-18T08:26:07.789Z,75.64
2018-08-18T08:27:07.780Z,70.48
2018-08-18T08:28:07.789Z,75.12
2018-08-18T08:29:07.800Z,72.52
2018-08-18T08:30:07.793Z,74.77
2018-08-18T08:31:07.798Z,73.52
2018-08-18T08:32:07.815Z,70.04
2018-08-18T08:33:07.804Z,72.84
2018-08-18T08:34:07.834Z,74.90
2018-08-18T08:35:07.818Z,70.36
2018-08-18T08:36:07.819Z,73.36
2018-08-18T08:37:07.827Z,71.52
2018-08-18T08:38:07.828Z,69.92
2018-08-18T08:39:07.838Z,70.07
2018-08-18T08:40:07.836Z,69.33
2018-08-18T08:41:07.845Z,71.08
2018-08-18T08:42:07.846Z,68.66
2018-08-18T08:43:07.878Z,68.37
2018-08-18T08:44:07.859Z,68.01
2018-08-18T08:45:07.866Z,69.66
2018-08-18T08:46:07.869Z,65.30
2018-08-18T08:47:07.874Z,63.37
2018-08-18T08:48:07.881Z,64.21
2018-08-18T08:49:07.957Z,66.72
2018-08-18T08:50:07.891Z,68.95
2018-08-18T08:51:07.898Z,66.24
2018-08-18T08:52:07.897Z,62.01
2018-08-18T08:53:07.902Z,59.66
2018-08-18T08:54:07.909Z,64.98
2018-08-18T08:55:07.912Z,66.24
2018-08-18T08:56:07.936Z,68.66
2018-08-18T08:57:07.929Z,68.37
2018-08-18T08:58:07.935Z,65.50
2018-08-18T08:59:07.938Z,64.24
2018-08-18T09:00:07.942Z,62.01
2018-08-18T09:01:07.944Z,64.59
2018-08-18T09:02:07.949Z,63.85
2018-08-18T09:03:07.958Z,62.69
2018-08-18T09:04:07.963Z,65.88
2018-08-18T09:05:07.970Z,63.79
2018-08-18T09:06:07.970Z,63.31
2018-08-18T09:07:07.975Z,65.05
2018-08-18T09:08:07.999Z,58.56
2018-08-18T09:09:07.986Z,60.91
2018-08-18T09:10:07.997Z,62.07
2018-08-18T09:11:07.999Z,58.69
2018-08-18T09:12:08.008Z,56.65
2018-08-18T09:13:08.019Z,58.20
2018-08-18T09:14:08.016Z,59.84
2018-08-18T09:15:08.022Z,58.20
2018-08-18T09:16:08.028Z,60.91
2018-08-18T09:17:08.037Z,62.37
2018-08-18T09:18:08.052Z,61.04
2018-08-18T09:19:08.046Z,60.88
2018-08-18T09:20:08.052Z,59.42
2018-08-18T09:21:08.055Z,55.44
2018-08-18T09:22:08.062Z,55.35
2018-08-18T09:23:08.067Z,55.44
2018-08-18T09:24:08.074Z,55.32
2018-08-18T09:25:08.079Z,54.16
2018-08-18T09:26:08.145Z,57.43
2018-08-18T09:27:08.097Z,55.98
2018-08-18T09:28:08.103Z,55.05
2018-08-18T09:29:08.108Z,59.01
2018-08-18T09:30:08.109Z,62.50
2018-08-18T09:31:08.126Z,58.85
2018-08-18T09:32:08.118Z,56.43
2018-08-18T09:33:08.124Z,56.62
2018-08-18T09:34:08.133Z,57.79
2018-08-18T09:35:08.147Z,58.17
2018-08-18T09:36:08.186Z,58.78
2018-08-18T09:37:08.159Z,61.69
2018-08-18T09:38:08.157Z,60.65
2018-08-18T09:39:08.165Z,57.55
2018-08-18T09:40:08.170Z,59.10
2018-08-18T09:41:08.176Z,58.45
2018-08-18T09:42:08.190Z,59.81
2018-08-18T09:43:08.185Z,56.13
2018-08-18T09:44:08.192Z,57.90
2018-08-18T09:45:08.206Z,57.87
2018-08-18T09:46:08.207Z,58.39
2018-08-18T09:47:08.212Z,56.74
2018-08-18T09:48:08.214Z,53.83
2018-08-18T09:49:08.222Z,55.08
2018-08-18T09:50:08.230Z,55.38
2018-08-18T09:51:08.235Z,54.21
2018-08-18T09:52:08.237Z,53.63
2018-08-18T09:53:08.245Z,55.96
2018-08-18T09:54:08.253Z,55.57
2018-08-18T09:55:08.257Z,54.92
2018-08-18T09:56:08.260Z,53.47
2018-08-18T09:57:08.273Z,55.21
2018-08-18T09:58:08.279Z,54.44
2018-08-18T09:59:08.338Z,58.41
2018-08-18T10:00:08.291Z,55.63
2018-08-18T10:01:08.293Z,55.92
2018-08-18T10:02:08.308Z,55.46
2018-08-18T10:03:08.310Z,53.81
2018-08-18T10:04:08.318Z,52.67
2018-08-18T10:05:08.320Z,52.37
2018-08-18T10:06:08.327Z,53.83
2018-08-18T10:07:08.336Z,50.99
2018-08-18T10:08:08.343Z,52.06
2018-08-18T10:09:08.356Z,51.18
2018-08-18T10:10:08.356Z,52.09
2018-08-18T10:11:08.364Z,50.70
2018-08-18T10:12:08.365Z,50.89
2018-08-18T10:13:08.379Z,50.68
2018-08-18T10:14:08.382Z,48.90
2018-08-18T10:15:08.394Z,52.30
2018-08-18T10:16:08.394Z,52.59
2018-08-18T10:17:08.396Z,54.63
2018-08-18T10:18:08.413Z,51.14
2018-08-18T10:19:08.415Z,54.34
2018-08-18T10:20:08.418Z,53.97
2018-08-18T10:21:08.428Z,53.32
2018-08-18T10:22:08.434Z,51.67
2018-08-18T10:23:08.438Z,50.48
2018-08-18T10:24:08.443Z,52.72
2018-08-18T10:25:08.451Z,55.02
2018-08-18T10:26:08.453Z,53.39
2018-08-18T10:27:08.523Z,50.60
2018-08-18T10:28:08.465Z,51.18
2018-08-18T10:29:08.474Z,52.67
2018-08-18T10:30:08.484Z,53.77
2018-08-18T10:31:08.487Z,51.23
2018-08-18T10:32:08.492Z,50.65
2018-08-18T10:33:08.505Z,48.58
2018-08-18T10:34:08.509Z,50.82
2018-08-18T10:35:08.515Z,52.13
2018-08-18T10:36:08.523Z,50.48
2018-08-18T10:37:08.536Z,53.59
2018-08-18T10:38:08.532Z,52.33
2018-08-18T10:39:08.539Z,54.36
2018-08-18T10:40:08.544Z,53.88
2018-08-18T10:41:08.551Z,54.27
2018-08-18T10:42:08.585Z,53.59
2018-08-18T10:43:08.564Z,51.93
2018-08-18T10:44:08.566Z,51.75
2018-08-18T10:45:08.571Z,52.64
2018-08-18T10:46:08.580Z,53.22
2018-08-18T10:47:08.593Z,52.37
2018-08-18T10:48:08.595Z,51.92
2018-08-18T10:49:08.605Z,51.72
2018-08-18T10:50:08.642Z,48.51
2018-08-18T10:51:08.618Z,49.58
2018-08-18T10:52:08.615Z,50.29
2018-08-18T10:53:08.624Z,54.18
2018-08-18T10:54:08.632Z,53.59
2018-08-18T10:55:08.647Z,49.99
2018-08-18T10:56:08.645Z,50.19
2018-08-18T10:57:08.668Z,50.60
2018-08-18T10:58:08.654Z,47.66
2018-08-18T10:59:08.662Z,48.05
2018-08-18T11:00:08.710Z,50.58
2018-08-18T11:01:08.682Z,52.14
2018-08-18T11:02:08.697Z,50.87
2018-08-18T11:03:08.692Z,49.71
2018-08-18T11:04:08.699Z,49.90
2018-08-18T11:05:08.751Z,51.29
2018-08-18T11:06:08.714Z,50.02
2018-08-18T11:07:08.718Z,48.46
2018-08-18T11:08:08.726Z,49.05
2018-08-18T11:09:08.736Z,47.49
2018-08-18T11:10:08.743Z,47.98
2018-08-18T11:11:08.751Z,46.13
2018-08-18T11:12:08.753Z,46.25
2018-08-18T11:13:08.778Z,43.50
2018-08-18T11:14:08.791Z,46.32
2018-08-18T11:15:08.780Z,47.49
2018-08-18T11:16:08.810Z,45.72
2018-08-18T11:17:08.810Z,49.12
2018-08-18T11:18:08.801Z,46.71
2018-08-18T11:19:08.807Z,44.67
2018-08-18T11:20:08.858Z,44.65
2018-08-18T11:21:08.824Z,44.62
2018-08-18T11:22:08.832Z,45.40
2018-08-18T11:23:08.846Z,45.79
2018-08-18T11:24:08.860Z,46.15
2018-08-18T11:25:08.861Z,49.10
2018-08-18T11:26:08.857Z,49.58
2018-08-18T11:27:08.863Z,48.93
2018-08-18T11:28:08.873Z,47.00
2018-08-18T11:29:08.889Z,46.71
2018-08-18T11:30:08.921Z,45.74
2018-08-18T11:31:08.902Z,48.66
2018-08-18T11:32:08.906Z,45.74
2018-08-18T11:33:08.917Z,45.35
2018-08-18T11:34:08.922Z,44.76
2018-08-18T11:35:08.961Z,45.15
2018-08-18T11:36:08.937Z,45.37
2018-08-18T11:37:08.940Z,44.67
2018-08-18T11:38:08.949Z,46.51
2018-08-18T11:39:08.956Z,47.78
2018-08-18T11:40:08.961Z,45.95
2018-08-18T11:41:08.966Z,45.08
2018-08-18T11:42:09.743Z,44.69
2018-08-18T11:43:09.022Z,46.56
2018-08-18T11:44:08.997Z,45.88
2018-08-18T11:45:09.001Z,45.32
2018-08-18T11:46:09.001Z,42.30
2018-08-18T11:47:09.091Z,41.52
2018-08-18T11:48:09.019Z,43.76
2018-08-18T11:49:09.025Z,44.64
2018-08-18T11:50:09.034Z,43.47
2018-08-18T11:51:09.041Z,43.54
2018-08-18T11:52:09.051Z,44.90
2018-08-18T11:53:09.071Z,44.32
2018-08-18T11:54:09.061Z,43.95
2018-08-18T11:55:09.065Z,44.81
2018-08-18T11:56:09.077Z,43.84
2018-08-18T11:57:09.087Z,42.76
2018-08-18T11:58:09.091Z,43.33
2018-08-18T11:59:09.097Z,42.04
2018-08-18T12:00:09.106Z,42.72
2018-08-18T12:01:09.190Z,42.82
2018-08-18T12:02:09.116Z,44.18
2018-08-18T12:03:09.127Z,43.30
2018-08-18T12:04:09.130Z,43.11
2018-08-18T12:05:09.157Z,43.23
2018-08-18T12:06:09.152Z,41.48
2018-08-18T12:07:09.167Z,41.26
2018-08-18T12:08:09.187Z,41.63
2018-08-18T12:09:09.182Z,41.93
2018-08-18T12:10:09.178Z,43.96
2018-08-18T12:11:09.236Z,45.25
2018-08-18T12:12:09.202Z,42.24
2018-08-18T12:13:09.213Z,41.36
2018-08-18T12:14:09.228Z,43.30
2018-08-18T12:15:09.217Z,43.21
2018-08-18T12:16:09.219Z,43.89
2018-08-18T12:17:09.243Z,43.60
2018-08-18T12:18:09.272Z,45.35
2018-08-18T12:19:09.240Z,43.99
2018-08-18T12:20:09.247Z,43.43
2018-08-18T12:21:09.258Z,43.33
2018-08-18T12:22:09.263Z,46.27
2018-08-18T12:23:09.277Z,43.25
2018-08-18T12:24:09.301Z,45.49
2018-08-18T12:25:09.284Z,45.49
2018-08-18T12:26:09.306Z,43.93
2018-08-18T12:27:09.301Z,45.39
2018-08-18T12:28:09.309Z,44.03
2018-08-18T12:29:09.313Z,43.64
2018-08-18T12:30:09.314Z,42.98
2018-08-18T12:31:09.334Z,43.37
2018-08-18T12:32:09.352Z,41.63
2018-08-18T12:33:09.351Z,40.37
2018-08-18T12:34:09.347Z,41.71
2018-08-18T12:35:09.353Z,42.10
2018-08-18T12:36:09.431Z,42.12
2018-08-18T12:37:09.410Z,42.59
2018-08-18T12:38:09.378Z,41.52
2018-08-18T12:39:09.435Z,38.69
2018-08-18T12:40:09.410Z,40.62
2018-08-18T12:41:09.418Z,41.11
2018-08-18T12:42:09.439Z,41.69
2018-08-18T12:43:09.419Z,42.47
2018-08-18T12:44:09.416Z,41.52
2018-08-18T12:45:09.452Z,43.08
2018-08-18T12:46:09.488Z,41.30
2018-08-18T12:47:09.444Z,44.34
2018-08-18T12:48:09.454Z,41.01
2018-08-18T12:49:09.448Z,42.30
2018-08-18T12:50:09.604Z,41.71
2018-08-18T12:51:09.479Z,41.50
2018-08-18T12:52:09.477Z,40.91