createdAt,value
2019-06-08T00:00:27.279Z,56.62
2019-06-08T00:01:27.299Z,57.29
2019-06-08T00:02:27.298Z,56.43
2019-06-08T00:03:27.309Z,56.81
2019-06-08T00:04:27.333Z,56.62
2019-06-08T00:05:27.335Z,55.94
2019-06-08T00:06:27.352Z,57.20
2019-06-08T00:07:27.372Z,57.20
2019-06-08T00:08:27.371Z,57.39
2019-06-08T00:09:27.385Z,56.23
2019-06-08T00:10:27.398Z,57.10
2019-06-08T00:11:27.409Z,57.39
2019-06-08T00:12:27.417Z,55.76
2019-06-08T00:13:27.433Z,55.85
2019-06-08T00:14:27.444Z,54.50
2019-06-08T00:15:27.456Z,54.69
2019-06-08T00:16:27.465Z,54.79
2019-06-08T00:17:37.941Z,54.89
2019-06-08T00:18:27.494Z,54.79
2019-06-08T00:19:27.518Z,55.46
2019-06-08T00:20:27.513Z,54.89
2019-06-08T00:21:27.519Z,55.37
2019-06-08T00:22:27.537Z,54.79
2019-06-08T00:23:27.547Z,54.50
2019-06-08T00:24:27.566Z,54.69
2019-06-08T00:25:27.565Z,55.18
2019-06-08T00:26:27.586Z,54.69
2019-06-08T00:27:27.590Z,55.18
2019-06-08T00:28:27.606Z,55.08
2019-06-08T00:29:27.617Z,55.76
2019-06-08T00:30:28.804Z,55.85
2019-06-08T00:31:27.633Z,55.37
2019-06-08T00:32:27.648Z,56.23
2019-06-08T00:33:27.667Z,56.33
2019-06-08T00:34:27.676Z,56.43
2019-06-08T00:35:27.686Z,57.29
2019-06-08T00:36:27.696Z,57.00
2019-06-08T00:37:27.712Z,55.37
2019-06-08T00:38:27.723Z,54.89
2019-06-08T00:39:27.735Z,54.99
2019-06-08T00:40:27.743Z,55.85
2019-06-08T00:41:27.757Z,56.62
2019-06-08T00:42:27.769Z,56.43
2019-06-08T00:43:27.777Z,56.91
2019-06-08T00:44:27.798Z,56.52
2019-06-08T00:45:27.799Z,56.33
2019-06-08T00:46:27.814Z,56.81
2019-06-08T00:47:46.131Z,57.20
2019-06-08T00:48:28.772Z,55.94
2019-06-08T00:49:29.041Z,54.99
2019-06-08T00:50:29.242Z,56.71
2019-06-08T00:51:29.692Z,56.52
2019-06-08T00:52:27.880Z,56.62
2019-06-08T00:53:27.903Z,55.66
2019-06-08T00:54:27.904Z,56.71
2019-06-08T00:55:27.913Z,57.00
2019-06-08T00:56:27.930Z,57.10
2019-06-08T00:57:27.943Z,58.45
2019-06-08T00:58:27.953Z,56.91
2019-06-08T00:59:27.968Z,56.81
2019-06-08T01:00:27.975Z,55.94
2019-06-08T01:01:28.307Z,55.56
2019-06-08T01:02:28.877Z,57.29
2019-06-08T01:03:28.010Z,57.48
2019-06-08T01:04:29.122Z,56.43
2019-06-08T01:05:28.026Z,56.43
2019-06-08T01:06:28.042Z,55.94
2019-06-08T01:07:28.054Z,56.62
2019-06-08T01:08:29.111Z,55.56
2019-06-08T01:09:28.085Z,56.04
2019-06-08T01:10:28.086Z,56.43
2019-06-08T01:11:28.901Z,55.66
2019-06-08T01:12:29.001Z,56.62
2019-06-08T01:13:28.993Z,56.71
2019-06-08T01:14:29.123Z,56.43
2019-06-08T01:15:32.663Z,57.00
2019-06-08T01:16:29.242Z,57.48
2019-06-08T01:17:29.358Z,57.29
2019-06-08T01:18:29.313Z,56.43
2019-06-08T01:19:29.541Z,56.43
2019-06-08T01:20:29.423Z,57.10
2019-06-08T01:21:29.855Z,57.10
2019-06-08T01:22:29.537Z,57.48
2019-06-08T01:23:28.235Z,57.10
2019-06-08T01:24:28.250Z,56.81
2019-06-08T01:25:28.259Z,58.15
2019-06-08T01:26:28.297Z,57.97
2019-06-08T01:27:28.295Z,57.97
2019-06-08T01:28:28.307Z,58.32
2019-06-08T01:29:28.440Z,57.07
2019-06-08T01:30:28.547Z,56.81
2019-06-08T01:31:28.448Z,56.62
2019-06-08T01:32:28.616Z,57.10
2019-06-08T01:33:28.766Z,56.11
2019-06-08T01:34:29.054Z,55.05
2019-06-08T01:35:28.886Z,57.17
2019-06-08T01:36:29.182Z,58.22
2019-06-08T01:37:29.113Z,58.51
2019-06-08T01:38:29.146Z,57.75
2019-06-08T01:39:29.500Z,58.80
2019-06-08T01:40:29.543Z,58.42
2019-06-08T01:41:29.651Z,57.75
2019-06-08T01:42:29.706Z,58.32
2019-06-08T01:43:29.597Z,58.51
2019-06-08T01:44:29.918Z,58.99
2019-06-08T01:45:28.495Z,57.55
2019-06-08T01:46:28.500Z,57.26
2019-06-08T01:47:28.508Z,58.22
2019-06-08T01:48:28.521Z,58.51
2019-06-08T01:49:28.535Z,59.76
2019-06-08T01:50:28.540Z,58.61
2019-06-08T01:51:28.643Z,58.89
2019-06-08T01:52:28.844Z,59.86
2019-06-08T01:53:28.876Z,60.63
2019-06-08T01:54:29.776Z,63.12
2019-06-08T01:55:29.008Z,61.68
2019-06-08T01:56:29.175Z,62.35
2019-06-08T01:57:29.339Z,64.85
2019-06-08T01:58:29.487Z,63.79
2019-06-08T01:59:29.615Z,62.55
2019-06-08T02:00:30.194Z,65.05
2019-06-08T02:01:29.929Z,64.56
2019-06-08T02:02:29.921Z,65.62
2019-06-08T02:03:28.688Z,64.56
2019-06-08T02:04:28.701Z,63.51
2019-06-08T02:05:28.715Z,63.79
2019-06-08T02:06:28.719Z,63.79
2019-06-08T02:07:28.735Z,63.02
2019-06-08T02:08:28.748Z,63.60
2019-06-08T02:09:28.757Z,63.70
2019-06-08T02:10:28.972Z,63.89
2019-06-08T02:11:28.905Z,65.62
2019-06-08T02:12:28.911Z,64.92
2019-06-08T02:13:28.936Z,64.95
2019-06-08T02:14:29.184Z,65.23
2019-06-08T02:15:29.148Z,66.07
2019-06-08T02:16:29.723Z,66.55
2019-06-08T02:17:29.367Z,64.92
2019-06-08T02:18:38.863Z,64.63
2019-06-08T02:19:28.869Z,64.15
2019-06-08T02:20:28.882Z,64.72
2019-06-08T02:21:28.980Z,64.82
2019-06-08T02:22:28.912Z,64.53
2019-06-08T02:23:28.944Z,64.25
2019-06-08T02:24:29.214Z,64.72
2019-06-08T02:25:29.415Z,65.30
2019-06-08T02:26:30.377Z,64.85
2019-06-08T02:27:29.261Z,64.43
2019-06-08T02:28:29.453Z,63.28
2019-06-08T02:29:29.436Z,63.76
2019-06-08T02:30:31.256Z,63.67
2019-06-08T02:31:30.725Z,63.76
2019-06-08T02:32:31.106Z,62.23
2019-06-08T02:33:30.357Z,62.52
2019-06-08T02:34:30.631Z,61.84
2019-06-08T02:35:30.696Z,62.13
2019-06-08T02:36:31.092Z,63.96
2019-06-08T02:37:30.719Z,64.72
2019-06-08T02:38:29.982Z,64.25
2019-06-08T02:39:30.354Z,64.34
2019-06-08T02:40:30.296Z,62.81
2019-06-08T02:41:30.710Z,62.90
2019-06-08T02:42:31.113Z,63.76
2019-06-08T02:43:29.147Z,63.19
2019-06-08T02:44:30.232Z,63.57
2019-06-08T02:45:29.679Z,63.96
2019-06-08T02:46:30.936Z,63.67
2019-06-08T02:47:30.421Z,63.48
2019-06-08T02:48:29.636Z,65.59
2019-06-08T02:49:29.310Z,65.59
2019-06-08T02:50:30.288Z,64.25
2019-06-08T02:51:31.022Z,65.69
2019-06-08T02:52:29.943Z,65.59
2019-06-08T02:53:31.278Z,65.40
2019-06-08T02:54:30.136Z,66.36
2019-06-08T02:55:30.559Z,66.64
2019-06-08T02:56:29.900Z,66.55
2019-06-08T02:57:30.944Z,63.83
2019-06-08T02:58:29.928Z,63.76
2019-06-08T02:59:29.512Z,64.82
2019-06-08T03:00:29.322Z,63.54
2019-06-08T03:01:29.558Z,63.86
2019-06-08T03:02:29.660Z,63.96
2019-06-08T03:03:29.609Z,64.82
2019-06-08T03:04:29.879Z,64.59
2019-06-08T03:05:29.741Z,64.59
2019-06-08T03:06:30.290Z,63.73
2019-06-08T03:07:30.402Z,64.50
2019-06-08T03:08:29.403Z,62.96
2019-06-08T03:09:30.505Z,64.69
2019-06-08T03:10:30.827Z,64.50
2019-06-08T03:11:30.464Z,64.12
2019-06-08T03:12:31.135Z,63.73
2019-06-08T03:13:31.182Z,63.45
2019-06-08T03:14:30.996Z,64.31
2019-06-08T03:15:31.634Z,64.12
2019-06-08T03:16:31.123Z,64.22
2019-06-08T03:17:30.964Z,63.25
2019-06-08T03:18:31.461Z,64.31
2019-06-08T03:19:31.201Z,64.31
2019-06-08T03:20:29.542Z,64.79
2019-06-08T03:21:29.550Z,64.69
2019-06-08T03:22:29.561Z,64.12
2019-06-08T03:23:29.571Z,64.59
2019-06-08T03:24:29.584Z,64.59
2019-06-08T03:25:29.595Z,64.69
2019-06-08T03:26:29.607Z,66.03
2019-06-08T03:27:29.616Z,65.08
2019-06-08T03:28:29.665Z,64.40
2019-06-08T03:29:29.701Z,64.69
2019-06-08T03:30:29.648Z,64.50
2019-06-08T03:31:29.659Z,64.69
2019-06-08T03:32:29.671Z,64.98
2019-06-08T03:33:29.683Z,65.46
2019-06-08T03:34:29.692Z,65.84
2019-06-08T03:35:29.708Z,64.02
2019-06-08T03:36:29.750Z,63.92
2019-06-08T03:37:29.724Z,62.96
2019-06-08T03:38:29.736Z,63.54
2019-06-08T03:39:29.752Z,62.87
2019-06-08T03:40:29.767Z,63.73
2019-06-08T03:41:29.764Z,63.54
2019-06-08T03:42:29.780Z,64.12
2019-06-08T03:43:29.798Z,62.96
2019-06-08T03:44:29.802Z,63.16
2019-06-08T03:45:29.813Z,63.83
2019-06-08T03:46:29.823Z,63.64
2019-06-08T03:47:29.834Z,63.06
2019-06-08T03:48:29.852Z,62.58
2019-06-08T03:49:43.138Z,62.68
2019-06-08T03:50:29.864Z,62.87
2019-06-08T03:51:29.880Z,63.64
2019-06-08T03:52:29.893Z,62.96
2019-06-08T03:53:29.901Z,62.87
2019-06-08T03:54:29.915Z,62.58
2019-06-08T03:55:29.923Z,63.73
2019-06-08T03:56:29.933Z,63.83
2019-06-08T03:57:29.944Z,63.64
2019-06-08T03:58:33.842Z,63.83
2019-06-08T03:59:29.963Z,63.45
2019-06-08T04:00:29.985Z,63.64
2019-06-08T04:01:29.988Z,63.83
2019-06-08T04:02:29.999Z,63.83
2019-06-08T04:03:30.181Z,64.59
2019-06-08T04:04:30.019Z,64.22
2019-06-08T04:05:30.035Z,64.31
2019-06-08T04:06:30.053Z,64.22
2019-06-08T04:07:30.060Z,63.64
2019-06-08T04:08:30.073Z,64.50
2019-06-08T04:09:30.075Z,64.40
2019-06-08T04:10:30.090Z,64.31
2019-06-08T04:11:30.095Z,64.69
2019-06-08T04:12:30.115Z,63.83
2019-06-08T04:13:30.116Z,64.59
2019-06-08T04:14:30.126Z,64.31
2019-06-08T04:15:30.137Z,65.36
2019-06-08T04:16:30.157Z,64.69
2019-06-08T04:17:30.159Z,65.84
2019-06-08T04:18:30.170Z,64.79
2019-06-08T04:19:30.180Z,65.75
2019-06-08T04:20:30.199Z,65.84
2019-06-08T04:21:30.197Z,64.69
2019-06-08T04:22:30.213Z,64.18
2019-06-08T04:23:30.229Z,65.27
2019-06-08T04:24:30.230Z,64.79
2019-06-08T04:25:30.246Z,64.69
2019-06-08T04:26:30.262Z,64.89
2019-06-08T04:27:30.266Z,64.79
2019-06-08T04:28:30.277Z,64.59
2019-06-08T04:29:30.284Z,64.18
2019-06-08T04:30:30.295Z,64.09
2019-06-08T04:31:30.307Z,63.99
2019-06-08T04:32:30.322Z,65.81
2019-06-08T04:33:30.331Z,64.09
2019-06-08T04:34:30.342Z,64.66
2019-06-08T04:35:30.349Z,64.85
2019-06-08T04:36:30.361Z,64.66
2019-06-08T04:37:30.375Z,64.09
2019-06-08T04:38:30.378Z,64.47
2019-06-08T04:39:30.392Z,64.18
2019-06-08T04:40:30.404Z,64.85
2019-06-08T04:41:30.414Z,64.56
2019-06-08T04:42:30.424Z,64.85
2019-06-08T04:43:30.439Z,65.72
2019-06-08T04:44:30.444Z,64.66
2019-06-08T04:45:30.456Z,64.09
2019-06-08T04:46:30.466Z,64.47
2019-06-08T04:47:30.486Z,65.14
2019-06-08T04:48:30.489Z,64.09
2019-06-08T04:49:30.498Z,64.56
2019-06-08T04:50:30.512Z,64.47
2019-06-08T04:51:30.527Z,64.66
2019-06-08T04:52:30.550Z,64.56
2019-06-08T04:53:30.551Z,65.33
2019-06-08T04:54:30.560Z,64.66
2019-06-08T04:55:30.570Z,63.60
2019-06-08T04:56:30.580Z,64.76
2019-06-08T04:57:30.587Z,64.37
2019-06-08T04:58:30.594Z,63.51
2019-06-08T04:59:30.608Z,63.60
2019-06-08T05:00:31.541Z,64.28
2019-06-08T05:01:30.628Z,64.47
2019-06-08T05:02:30.645Z,64.56
2019-06-08T05:03:30.649Z,65.72
2019-06-08T05:04:30.658Z,64.66
2019-06-08T05:05:30.676Z,64.95
2019-06-08T05:06:30.686Z,66.77
2019-06-08T05:07:30.690Z,67.06
2019-06-08T05:08:30.702Z,66.00
2019-06-08T05:09:30.712Z,64.85
2019-06-08T05:10:30.724Z,64.66
2019-06-08T05:11:30.735Z,64.66
2019-06-08T05:12:30.756Z,64.18
2019-06-08T05:13:30.765Z,64.56
2019-06-08T05:14:30.770Z,64.09
2019-06-08T05:15:30.786Z,64.47
2019-06-08T05:16:30.793Z,64.37
2019-06-08T05:17:30.800Z,63.51
2019-06-08T05:18:30.808Z,63.70
2019-06-08T05:19:30.922Z,62.84
2019-06-08T05:20:39.071Z,63.42
2019-06-08T05:21:30.868Z,63.60
2019-06-08T05:22:30.850Z,62.65
2019-06-08T05:23:30.865Z,63.03
2019-06-08T05:24:30.884Z,62.93
2019-06-08T05:25:30.884Z,62.55
2019-06-08T05:26:30.911Z,63.79
2019-06-08T05:27:30.907Z,63.89
2019-06-08T05:28:30.916Z,63.89
2019-06-08T05:29:30.924Z,64.66
2019-06-08T05:30:30.937Z,63.51
2019-06-08T05:31:30.950Z,63.70
2019-06-08T05:32:30.960Z,64.95
2019-06-08T05:33:30.964Z,63.60
2019-06-08T05:34:31.005Z,64.56
2019-06-08T05:35:31.000Z,63.89
2019-06-08T05:36:30.999Z,63.60
2019-06-08T05:37:31.011Z,63.12
2019-06-08T05:38:31.028Z,64.56
2019-06-08T05:39:39.444Z,64.28
2019-06-08T05:41:35.034Z,64.50
2019-06-08T05:42:35.033Z,63.99
2019-06-08T05:44:39.619Z,63.60
2019-06-08T05:45:39.598Z,64.76
2019-06-08T05:47:43.881Z,64.09
2019-06-08T05:48:43.836Z,65.62
2019-06-08T05:50:35.989Z,64.76
2019-06-08T05:51:35.993Z,64.66
2019-06-08T05:52:36.007Z,64.76
2019-06-08T05:53:36.013Z,65.52
2019-06-08T05:54:36.028Z,65.91
2019-06-08T05:55:36.038Z,65.43
2019-06-08T05:56:43.891Z,64.56
2019-06-08T05:58:41.848Z,64.56
2019-06-08T05:59:42.077Z,65.81
2019-06-08T06:01:48.563Z,64.79
2019-06-08T06:02:47.039Z,64.59
2019-06-08T06:04:53.568Z,64.98
2019-06-08T06:05:51.551Z,64.02
2019-06-08T06:07:44.978Z,64.12
2019-06-08T06:08:44.937Z,63.54
2019-06-08T06:10:51.295Z,63.73
2019-06-08T06:11:51.139Z,63.54
2019-06-08T06:13:55.940Z,66.03
2019-06-08T06:14:55.967Z,64.25
2019-06-08T06:17:01.456Z,63.25
2019-06-08T06:18:01.453Z,62.96
2019-06-08T06:20:05.961Z,64.79
2019-06-08T06:21:11.119Z,66.71
2019-06-08T06:23:10.492Z,67.29
2019-06-08T06:24:10.506Z,67.86
2019-06-08T06:26:15.020Z,67.51
2019-06-08T06:27:14.996Z,65.40
2019-06-08T06:29:19.508Z,64.31
2019-06-08T06:30:19.488Z,64.79
2019-06-08T06:32:24.076Z,65.59
2019-06-08T06:33:24.035Z,68.57
2019-06-08T06:35:29.539Z,67.70
2019-06-08T06:36:29.526Z,71.35
2019-06-08T06:38:35.031Z,69.43
2019-06-08T06:39:35.019Z,67.32
2019-06-08T06:41:39.495Z,66.16
2019-06-08T06:42:47.928Z,67.51
2019-06-08T06:44:45.742Z,67.32
2019-06-08T06:45:44.016Z,70.01
2019-06-08T06:47:48.505Z,70.20
2019-06-08T06:48:48.326Z,71.10
2019-06-08T06:50:52.559Z,71.87
2019-06-08T06:51:52.608Z,69.37
2019-06-08T06:53:44.986Z,69.08
2019-06-08T06:54:44.794Z,70.75
2019-06-08T06:56:49.400Z,66.49
2019-06-08T06:57:49.269Z,66.68
2019-06-08T06:59:52.494Z,67.77
2019-06-08T07:00:53.605Z,67.19
2019-06-08T07:02:56.474Z,66.71
2019-06-08T07:03:56.471Z,68.15
2019-06-08T07:06:00.491Z,68.25
2019-06-08T07:07:00.493Z,67.99
2019-06-08T07:08:00.508Z,65.84
2019-06-08T07:09:00.518Z,66.36
2019-06-08T07:10:00.536Z,66.65
2019-06-08T07:11:00.540Z,66.55
2019-06-08T07:12:00.555Z,66.46
2019-06-08T07:13:00.563Z,65.30
2019-06-08T07:14:00.572Z,66.17
2019-06-08T07:15:00.585Z,62.77
2019-06-08T07:16:16.933Z,63.35
2019-06-08T07:17:00.607Z,63.73
2019-06-08T07:18:00.625Z,64.79
2019-06-08T07:19:00.631Z,64.12
2019-06-08T07:20:00.642Z,64.50
2019-06-08T07:21:00.666Z,66.71
2019-06-08T07:22:00.669Z,69.73
2019-06-08T07:23:00.682Z,67.42
2019-06-08T07:24:00.691Z,66.84
2019-06-08T07:25:00.702Z,64.89
2019-06-08T07:26:00.715Z,65.56
2019-06-08T07:27:00.726Z,62.19
2019-06-08T07:28:00.740Z,62.68
2019-06-08T07:29:00.748Z,63.64
2019-06-08T07:30:00.758Z,65.66
2019-06-08T07:31:00.771Z,67.58
2019-06-08T07:32:00.782Z,67.77
2019-06-08T07:33:00.787Z,65.84
2019-06-08T07:34:00.811Z,63.54
2019-06-08T07:35:00.818Z,63.92
2019-06-08T07:36:00.830Z,66.14
2019-06-08T07:37:00.845Z,64.31
2019-06-08T07:38:00.852Z,64.98
2019-06-08T07:39:00.863Z,63.92
2019-06-08T07:40:00.876Z,65.46
2019-06-08T07:41:01.837Z,62.29
2019-06-08T07:42:00.899Z,63.64
2019-06-08T07:43:00.925Z,64.50
2019-06-08T07:44:00.919Z,62.58
2019-06-08T07:45:00.943Z,64.22
2019-06-08T07:46:00.951Z,62.77
2019-06-08T07:47:00.960Z,63.45
2019-06-08T07:48:00.965Z,64.73
2019-06-08T07:49:00.983Z,62.71
2019-06-08T07:50:04.505Z,60.88
2019-06-08T07:51:01.006Z,61.94
2019-06-08T07:52:09.504Z,64.15
2019-06-08T07:53:01.029Z,62.80
2019-06-08T07:54:01.047Z,62.80
2019-06-08T07:55:01.052Z,62.03
2019-06-08T07:56:01.087Z,61.36
2019-06-08T07:57:01.076Z,62.16
2019-06-08T07:58:01.092Z,61.46
2019-06-08T07:59:01.101Z,63.79
2019-06-08T08:00:08.840Z,61.49
2019-06-08T08:01:07.623Z,61.16
2019-06-08T08:02:01.133Z,60.11
2019-06-08T08:03:01.145Z,63.02
2019-06-08T08:04:01.156Z,63.99
2019-06-08T08:05:01.170Z,63.79
2019-06-08T08:06:01.183Z,64.95
2019-06-08T08:07:01.196Z,63.70
2019-06-08T08:08:01.206Z,62.54
2019-06-08T08:09:01.216Z,60.72
2019-06-08T08:10:01.233Z,61.00
2019-06-08T08:11:01.240Z,59.08
2019-06-08T08:12:01.260Z,60.42
2019-06-08T08:13:01.264Z,58.89
2019-06-08T08:14:01.276Z,60.62
2019-06-08T08:15:01.299Z,61.49
2019-06-08T08:16:01.301Z,59.85
2019-06-08T08:17:01.310Z,58.50
2019-06-08T08:18:01.321Z,59.75
2019-06-08T08:19:01.335Z,60.42
2019-06-08T08:20:01.349Z,59.66
2019-06-08T08:21:09.027Z,58.70
2019-06-08T08:22:18.722Z,61.19
2019-06-08T08:23:05.533Z,61.39
2019-06-08T08:24:01.809Z,58.70
2019-06-08T08:25:04.778Z,58.31
2019-06-08T08:26:01.978Z,60.72
2019-06-08T08:27:03.585Z,60.52
2019-06-08T08:28:01.447Z,56.87
2019-06-08T08:29:03.336Z,56.77
2019-06-08T08:30:02.068Z,56.77
2019-06-08T08:31:01.970Z,57.06
2019-06-08T08:32:02.085Z,57.06
2019-06-08T08:33:03.157Z,56.00
2019-06-08T08:34:05.587Z,56.77
2019-06-08T08:35:02.983Z,56.58
2019-06-08T08:36:02.065Z,58.22
2019-06-08T08:37:05.779Z,57.15
2019-06-08T08:38:04.457Z,57.64
2019-06-08T08:39:02.613Z,56.58
2019-06-08T08:40:01.702Z,56.96
2019-06-08T08:41:07.260Z,58.82
2019-06-08T08:42:04.941Z,60.27
2019-06-08T08:43:01.766Z,60.65
2019-06-08T08:44:04.261Z,58.05
2019-06-08T08:45:05.038Z,58.63
2019-06-08T08:46:02.074Z,58.24
2019-06-08T08:47:02.843Z,60.55
2019-06-08T08:48:20.031Z,61.22
2019-06-08T08:49:09.442Z,61.52
2019-06-08T08:50:02.170Z,62.57
2019-06-08T08:51:03.664Z,63.44
2019-06-08T08:52:01.861Z,59.30
2019-06-08T08:53:02.415Z,58.63
2019-06-08T08:54:04.897Z,55.93
2019-06-08T08:55:02.261Z,59.20
2019-06-08T08:56:02.521Z,59.69
2019-06-08T08:57:05.101Z,59.69
2019-06-08T08:58:02.230Z,57.73
2019-06-08T08:59:02.866Z,56.96
2019-06-08T09:00:04.896Z,58.70
2019-06-08T09:01:03.628Z,57.13
2019-06-08T09:02:03.102Z,57.32
2019-06-08T09:03:28.762Z,60.30
2019-06-08T09:04:04.960Z,54.91
2019-06-08T09:05:03.571Z,54.63
2019-06-08T09:06:03.864Z,56.55
2019-06-08T09:07:05.185Z,56.55
2019-06-08T09:08:03.523Z,56.55
2019-06-08T09:09:03.520Z,58.09
2019-06-08T09:10:03.631Z,56.45
2019-06-08T09:11:03.657Z,59.15
2019-06-08T09:12:04.212Z,61.46
2019-06-08T09:13:04.567Z,57.51
2019-06-08T09:14:05.217Z,55.68
2019-06-08T09:15:03.810Z,55.98
2019-06-08T09:16:03.912Z,54.91
2019-06-08T09:17:03.433Z,55.59
2019-06-08T09:18:03.831Z,54.91
2019-06-08T09:19:04.270Z,56.36
2019-06-08T09:20:03.725Z,54.34
2019-06-08T09:21:02.917Z,53.28
2019-06-08T09:22:03.671Z,51.35
2019-06-08T09:23:11.718Z,51.07
2019-06-08T09:24:03.947Z,53.02
2019-06-08T09:25:04.360Z,54.75
2019-06-08T09:26:09.079Z,51.45
2019-06-08T09:27:03.989Z,51.84
2019-06-08T09:28:04.637Z,51.93
2019-06-08T09:29:04.869Z,53.19
2019-06-08T09:30:04.386Z,54.69
2019-06-08T09:31:03.971Z,54.69
2019-06-08T09:32:03.547Z,54.69
2019-06-08T09:33:02.980Z,55.76
2019-06-08T09:34:10.452Z,55.08
2019-06-08T09:35:04.643Z,52.58
2019-06-08T09:36:04.513Z,54.89
2019-06-08T09:37:03.449Z,53.25
2019-06-08T09:38:04.806Z,50.95
2019-06-08T09:39:03.662Z,54.89
2019-06-08T09:40:03.764Z,53.19
2019-06-08T09:41:05.141Z,52.10
2019-06-08T09:42:03.607Z,50.76
2019-06-08T09:43:08.791Z,52.00
2019-06-08T09:44:05.572Z,52.99
2019-06-08T09:45:05.143Z,53.57
2019-06-08T09:46:05.306Z,52.32
2019-06-08T09:47:07.363Z,52.89
2019-06-08T09:48:05.313Z,53.57
2019-06-08T09:49:07.576Z,51.07
2019-06-08T09:50:04.546Z,50.78
2019-06-08T09:51:04.441Z,51.07
2019-06-08T09:52:04.085Z,49.65
2019-06-08T09:53:22.363Z,50.42
2019-06-08T09:54:05.661Z,53.78
2019-06-08T09:55:05.817Z,54.08
2019-06-08T09:56:05.357Z,55.62
2019-06-08T09:57:04.350Z,57.83
2019-06-08T09:58:07.784Z,57.35
2019-06-08T09:59:04.654Z,57.57
2019-06-08T10:00:13.956Z,57.37
2019-06-08T10:01:04.322Z,54.87
2019-06-08T10:02:07.413Z,53.11
2019-06-08T10:03:05.133Z,52.15
2019-06-08T10:04:04.089Z,53.02
2019-06-08T10:05:04.147Z,53.81
2019-06-08T10:06:07.002Z,57.28
2019-06-08T10:07:03.903Z,53.91
2019-06-08T10:08:04.129Z,56.80
2019-06-08T10:09:02.822Z,52.54
2019-06-08T10:10:04.399Z,51.29
2019-06-08T10:11:04.855Z,53.69
2019-06-08T10:12:04.633Z,51.19
2019-06-08T10:13:05.373Z,49.74
2019-06-08T10:14:04.780Z,52.06
2019-06-08T10:15:02.950Z,53.02
2019-06-08T10:16:05.153Z,50.04
2019-06-08T10:17:03.987Z,49.46
2019-06-08T10:18:03.284Z,53.02
2019-06-08T10:19:05.287Z,53.31
2019-06-08T10:20:04.474Z,53.98
2019-06-08T10:21:03.517Z,52.92
2019-06-08T10:22:03.026Z,49.53
2019-06-08T10:23:05.196Z,52.15
2019-06-08T10:24:05.987Z,50.81
2019-06-08T10:25:07.494Z,51.17
2019-06-08T10:26:04.647Z,52.99
2019-06-08T10:27:03.542Z,56.20
2019-06-08T10:28:10.154Z,54.56
2019-06-08T10:29:05.177Z,56.00
2019-06-08T10:30:04.322Z,52.34
2019-06-08T10:31:03.729Z,51.48
2019-06-08T10:32:03.772Z,51.57
2019-06-08T10:33:04.727Z,53.78
2019-06-08T10:34:03.874Z,53.02
2019-06-08T10:35:05.353Z,51.67
2019-06-08T10:36:05.251Z,51.29
2019-06-08T10:37:08.299Z,50.42
2019-06-08T10:38:07.943Z,50.99
2019-06-08T10:39:06.404Z,51.38
2019-06-08T10:40:05.199Z,51.76
2019-06-08T10:41:13.126Z,52.83
2019-06-08T10:42:04.902Z,53.21
2019-06-08T10:43:04.291Z,50.99
2019-06-08T10:44:03.464Z,52.92
2019-06-08T10:45:07.679Z,51.86
2019-06-08T10:46:10.335Z,50.42
2019-06-08T10:47:04.920Z,49.65
2019-06-08T10:48:04.433Z,50.90
2019-06-08T10:49:04.126Z,49.46
2019-06-08T10:50:09.152Z,47.82
2019-06-08T10:51:05.266Z,49.58
2019-06-08T10:52:04.443Z,51.38
2019-06-08T10:53:05.868Z,53.91
2019-06-08T10:54:04.299Z,52.27
2019-06-08T10:55:05.028Z,53.14
2019-06-08T10:56:05.167Z,54.30
2019-06-08T10:57:05.728Z,54.30
2019-06-08T10:58:04.379Z,51.98
2019-06-08T10:59:05.064Z,52.47
2019-06-08T11:00:16.263Z,49.10
2019-06-08T11:01:05.696Z,49.77
2019-06-08T11:02:06.252Z,51.34
2019-06-08T11:03:05.313Z,53.17
2019-06-08T11:04:03.971Z,51.43
2019-06-08T11:05:09.071Z,49.29
2019-06-08T11:06:05.742Z,51.60
2019-06-08T11:07:07.180Z,53.74
2019-06-08T11:08:04.516Z,50.57
2019-06-08T11:09:06.086Z,50.27
2019-06-08T11:10:03.810Z,53.27
2019-06-08T11:11:04.936Z,52.30
2019-06-08T11:12:05.203Z,54.32
2019-06-08T11:13:06.661Z,54.42
2019-06-08T11:14:04.207Z,52.30
2019-06-08T11:15:04.800Z,51.34
2019-06-08T11:16:04.426Z,50.47
2019-06-08T11:17:04.906Z,53.07
2019-06-08T11:18:06.953Z,49.02
2019-06-08T11:19:04.719Z,49.02
2019-06-08T11:20:04.777Z,49.24
2019-06-08T11:21:04.107Z,49.24
2019-06-08T11:22:06.153Z,48.66
2019-06-08T11:23:03.615Z,54.06
2019-06-08T11:24:16.017Z,50.71
2019-06-08T11:25:04.429Z,51.48
2019-06-08T11:26:09.339Z,51.97
2019-06-08T11:27:03.636Z,49.07
2019-06-08T11:28:03.880Z,48.33
2019-06-08T11:29:04.926Z,48.13
2019-06-08T11:30:12.713Z,47.38
2019-06-08T11:31:03.980Z,46.92
2019-06-08T11:32:04.252Z,46.66
2019-06-08T11:33:03.855Z,47.26
2019-06-08T11:34:03.946Z,42.96
2019-06-08T11:35:04.059Z,40.58
2019-06-08T11:36:06.319Z,40.01
2019-06-08T11:37:05.147Z,41.53
2019-06-08T11:38:04.031Z,37.37
2019-06-08T11:39:04.176Z,38.57
2019-06-08T11:40:04.545Z,38.23
2019-06-08T11:41:04.591Z,38.95
2019-06-08T11:42:04.380Z,35.86
2019-06-08T11:43:04.394Z,35.20
2019-06-08T11:44:05.067Z,37.50
2019-06-08T11:45:04.528Z,36.36
2019-06-08T11:46:04.771Z,35.91
2019-06-08T11:47:04.684Z,34.44
2019-06-08T11:48:04.673Z,30.44
2019-06-08T11:49:05.886Z,34.28
2019-06-08T11:50:04.697Z,35.08
2019-06-08T11:51:04.708Z,31.76
2019-06-08T11:52:04.638Z,29.33
2019-06-08T11:53:05.149Z,30.01
2019-06-08T11:54:06.208Z,27.46
2019-06-08T11:55:05.434Z,33.48
2019-06-08T11:56:04.716Z,28.19
2019-06-08T11:57:04.890Z,26.91
2019-06-08T11:58:05.044Z,27.91
2019-06-08T11:59:05.171Z,26.53
2019-06-08T12:00:10.941Z,27.72
2019-06-08T12:01:05.506Z,30.02
2019-06-08T12:02:05.570Z,27.85
2019-06-08T12:03:04.212Z,29.75
2019-06-08T12:04:04.273Z,31.23
2019-06-08T12:05:04.260Z,30.06
2019-06-08T12:06:04.321Z,26.89
2019-06-08T12:07:04.334Z,30.07
2019-06-08T12:08:04.422Z,31.26
2019-06-08T12:09:04.376Z,33.46
2019-06-08T12:10:04.608Z,25.95
2019-06-08T12:11:05.543Z,26.94
2019-06-08T12:12:04.570Z,26.35
2019-06-08T12:13:04.748Z,27.07
2019-06-08T12:14:04.772Z,27.66
2019-06-08T12:15:04.847Z,27.67
2019-06-08T12:16:04.996Z,27.58
2019-06-08T12:17:05.221Z,25.79
2019-06-08T12:18:05.441Z,23.82
2019-06-08T12:19:06.023Z,21.74
2019-06-08T12:20:05.515Z,20.75
2019-06-08T12:21:05.582Z,22.91
2019-06-08T12:22:06.286Z,25.29
2019-06-08T12:23:05.839Z,22.63
2019-06-08T12:24:06.008Z,23.82
2019-06-08T12:25:05.867Z,26.01
2019-06-08T12:26:06.002Z,24.14
2019-06-08T12:27:17.448Z,29.39
2019-06-08T12:28:04.808Z,27.53
2019-06-08T12:29:05.126Z,24.76
2019-06-08T12:30:12.056Z,23.58
2019-06-08T12:31:04.872Z,24.87
2019-06-08T12:32:04.898Z,27.95
2019-06-08T12:33:04.936Z,24.88
2019-06-08T12:34:05.218Z,23.01
2019-06-08T12:35:05.183Z,21.22
2019-06-08T12:36:06.054Z,26.20
2019-06-08T12:37:05.378Z,23.00
2019-06-08T12:38:06.221Z,21.91
2019-06-08T12:39:05.903Z,24.20
2019-06-08T12:40:05.090Z,22.92
2019-06-08T12:41:05.121Z,24.60
2019-06-08T12:42:05.147Z,21.83
2019-06-08T12:43:07.590Z,22.83
2019-06-08T12:44:05.196Z,20.84
2019-06-08T12:45:05.225Z,22.55
2019-06-08T12:46:05.248Z,24.53
2019-06-08T12:47:05.272Z,21.06
2019-06-08T12:48:05.295Z,21.66
2019-06-08T12:49:05.319Z,18.67
2019-06-08T12:50:05.347Z,18.67
2019-06-08T12:51:05.372Z,21.96
2019-06-08T12:52:08.157Z,19.87
2019-06-08T12:53:10.337Z,19.87
2019-06-08T12:54:05.439Z,24.05
2019-06-08T12:55:09.019Z,23.37
2019-06-08T12:56:05.493Z,21.38
2019-06-08T12:57:07.443Z,20.87
2019-06-08T12:58:08.117Z,19.76
2019-06-08T12:59:08.013Z,21.34
2019-06-08T13:00:08.036Z,21.24
2019-06-08T13:01:07.764Z,23.12
2019-06-08T13:02:10.563Z,24.12
2019-06-08T13:03:05.664Z,20.95
2019-06-08T13:04:05.705Z,23.65
2019-06-08T13:05:05.713Z,21.36
2019-06-08T13:06:07.864Z,21.96
2019-06-08T13:07:05.758Z,21.16
2019-06-08T13:08:05.786Z,19.18
2019-06-08T13:09:05.810Z,18.69
2019-06-08T13:10:05.832Z,20.09
2019-06-08T13:11:08.151Z,19.49
2019-06-08T13:12:15.045Z,16.90
2019-06-08T13:14:12.681Z,19.10
2019-06-08T13:15:12.807Z,15.70
2019-06-08T13:16:12.534Z,17.60
2019-06-08T13:17:12.751Z,21.30
2019-06-08T13:18:12.391Z,17.90
2019-06-08T13:19:13.103Z,19.49
2019-06-08T13:20:12.715Z,21.48
2019-06-08T13:21:23.159Z,18.41
2019-06-08T13:22:12.755Z,21.90