createdAt,value
2023-03-17T00:01:54.355Z,56.67
2023-03-17T00:04:23.746Z,47.15
2023-03-17T00:06:51.451Z,48.70
2023-03-17T00:09:19.788Z,51.45
2023-03-17T00:11:46.951Z,51.00
2023-03-17T00:14:14.557Z,66.13
2023-03-17T00:16:43.521Z,72.45
2023-03-17T00:19:17.935Z,64.07
2023-03-17T00:21:48.315Z,64.00
2023-03-17T00:24:15.685Z,63.47
2023-03-17T00:26:43.383Z,66.35
2023-03-17T00:29:10.721Z,56.20
2023-03-17T00:31:38.368Z,60.38
2023-03-17T00:34:06.292Z,55.17
2023-03-17T00:36:34.084Z,62.97
2023-03-17T00:39:03.484Z,63.65
2023-03-17T00:41:31.280Z,62.90
2023-03-17T00:43:59.545Z,57.25
2023-03-17T00:46:35.765Z,59.72
2023-03-17T00:51:44.922Z,60.90
2023-03-17T00:54:12.851Z,58.28
2023-03-17T00:56:40.354Z,62.13
2023-03-17T00:59:29.976Z,69.20
2023-03-17T01:01:57.606Z,79.00
2023-03-17T01:04:25.084Z,73.53
2023-03-17T01:06:52.792Z,55.22
2023-03-17T01:09:20.530Z,60.40
2023-03-17T01:11:48.990Z,68.75
2023-03-17T01:14:16.811Z,64.63
2023-03-17T01:16:44.444Z,63.50
2023-03-17T01:19:12.772Z,63.10
2023-03-17T01:21:40.791Z,61.22
2023-03-17T01:24:09.277Z,57.45
2023-03-17T01:26:36.997Z,54.97
2023-03-17T01:29:06.045Z,53.83
2023-03-17T01:31:33.523Z,51.08
2023-03-17T01:34:00.843Z,52.13
2023-03-17T01:36:27.925Z,53.95
2023-03-17T01:38:55.029Z,54.83
2023-03-17T01:41:22.463Z,56.92
2023-03-17T01:43:49.846Z,58.70
2023-03-17T01:46:22.747Z,54.28
2023-03-17T01:49:30.373Z,53.95
2023-03-17T01:52:10.987Z,53.42
2023-03-17T01:54:56.351Z,58.35
2023-03-17T01:57:38.059Z,59.85
2023-03-17T02:00:17.829Z,57.72
2023-03-17T02:02:49.950Z,61.25
2023-03-17T02:05:20.604Z,59.25
2023-03-17T02:07:48.066Z,62.50
2023-03-17T02:10:17.326Z,59.45
2023-03-17T02:12:44.765Z,57.53
2023-03-17T02:15:11.830Z,58.13
2023-03-17T02:17:39.268Z,56.63
2023-03-17T02:20:32.628Z,59.30
2023-03-17T02:23:00.224Z,57.33
2023-03-17T02:25:28.711Z,58.72
2023-03-17T02:27:59.960Z,57.42
2023-03-17T02:30:27.148Z,55.22
2023-03-17T02:32:54.396Z,53.90
2023-03-17T02:35:23.524Z,51.42
2023-03-17T02:37:50.663Z,55.53
2023-03-17T02:40:18.358Z,56.15
2023-03-17T02:42:46.345Z,58.00
2023-03-17T02:45:14.199Z,55.85
2023-03-17T02:47:41.889Z,54.78
2023-03-17T02:50:10.401Z,55.92
2023-03-17T02:52:37.799Z,55.47
2023-03-17T02:55:05.739Z,55.33
2023-03-17T02:57:33.068Z,55.08
2023-03-17T03:00:00.624Z,54.47
2023-03-17T03:02:27.702Z,56.75
2023-03-17T03:04:56.021Z,55.88
2023-03-17T03:07:23.521Z,56.25
2023-03-17T03:09:51.162Z,55.88
2023-03-17T03:12:18.355Z,54.22
2023-03-17T03:14:45.755Z,55.85
2023-03-17T03:17:12.905Z,56.13
2023-03-17T03:19:40.346Z,55.03
2023-03-17T03:22:08.372Z,52.70
2023-03-17T03:24:35.947Z,56.70
2023-03-17T03:27:03.342Z,58.15
2023-03-17T03:29:30.933Z,57.15
2023-03-17T03:31:58.051Z,58.20
2023-03-17T03:34:25.423Z,54.97
2023-03-17T03:36:52.948Z,54.97
2023-03-17T03:39:20.109Z,53.35
2023-03-17T03:41:47.328Z,53.22
2023-03-17T03:44:14.580Z,52.72
2023-03-17T03:46:41.969Z,54.22
2023-03-17T03:49:09.378Z,52.40
2023-03-17T03:51:36.297Z,57.08
2023-03-17T03:54:03.706Z,48.22
2023-03-17T03:56:30.902Z,51.78
2023-03-17T03:58:58.218Z,47.78
2023-03-17T04:01:25.555Z,49.60
2023-03-17T04:03:53.057Z,50.30
2023-03-17T04:06:20.385Z,48.67
2023-03-17T04:08:47.808Z,46.90
2023-03-17T04:11:14.939Z,50.55
2023-03-17T04:13:42.342Z,49.22
2023-03-17T04:16:09.820Z,50.17
2023-03-17T04:18:37.540Z,59.10
2023-03-17T04:21:05.454Z,54.78
2023-03-17T04:23:36.021Z,49.78
2023-03-17T04:26:04.327Z,49.00
2023-03-17T04:28:31.430Z,47.08
2023-03-17T04:30:59.127Z,41.78
2023-03-17T04:33:26.375Z,44.03
2023-03-17T04:35:53.645Z,43.53
2023-03-17T04:38:21.343Z,40.95
2023-03-17T04:40:49.744Z,41.75
2023-03-17T04:43:18.108Z,44.58
2023-03-17T04:45:45.484Z,44.20
2023-03-17T04:48:12.724Z,44.88
2023-03-17T04:50:40.076Z,46.33
2023-03-17T04:53:07.555Z,43.33
2023-03-17T04:55:35.720Z,45.25
2023-03-17T04:58:02.881Z,44.95
2023-03-17T05:00:30.539Z,44.30
2023-03-17T05:02:57.972Z,42.28
2023-03-17T05:05:25.095Z,43.55
2023-03-17T05:07:52.265Z,44.70
2023-03-17T05:10:20.145Z,40.97
2023-03-17T05:12:47.490Z,40.95
2023-03-17T05:15:15.024Z,39.78
2023-03-17T05:17:42.434Z,38.72
2023-03-17T05:20:10.480Z,38.22
2023-03-17T05:22:37.893Z,38.03
2023-03-17T05:25:06.535Z,33.00
2023-03-17T05:27:34.081Z,31.60
2023-03-17T05:30:02.362Z,30.80
2023-03-17T05:32:30.036Z,36.58
2023-03-17T05:34:57.913Z,34.92
2023-03-17T05:37:25.480Z,30.20
2023-03-17T05:39:53.804Z,26.02
2023-03-17T05:42:21.111Z,25.30
2023-03-17T05:44:48.526Z,22.52
2023-03-17T05:47:16.298Z,24.15
2023-03-17T05:49:43.395Z,25.23
2023-03-17T05:52:10.630Z,22.27
2023-03-17T05:54:37.858Z,22.83
2023-03-17T05:57:05.352Z,18.98
2023-03-17T05:59:33.138Z,14.88
2023-03-17T06:02:00.247Z,15.68
2023-03-17T06:04:27.500Z,16.25
2023-03-17T06:06:54.831Z,13.45
2023-03-17T06:09:22.478Z,8.50
2023-03-17T06:11:49.940Z,7.78
2023-03-17T06:14:18.077Z,6.45
2023-03-17T06:16:45.251Z,7.13
2023-03-17T06:19:12.911Z,5.80
2023-03-17T06:21:40.142Z,5.60
2023-03-17T06:24:07.674Z,6.13
2023-03-17T06:26:35.028Z,5.10
2023-03-17T06:29:04.862Z,4.45
2023-03-17T06:31:32.323Z,3.70
2023-03-17T06:34:00.385Z,2.00
2023-03-17T06:36:27.660Z,2.20
2023-03-17T06:38:55.081Z,2.42
2023-03-17T06:41:22.163Z,2.17
2023-03-17T06:43:49.615Z,1.88
2023-03-17T06:46:16.848Z,1.77
2023-03-17T06:48:44.305Z,2.55
2023-03-17T06:51:11.736Z,3.58
2023-03-17T06:53:39.080Z,1.90
2023-03-17T06:56:07.476Z,1.88
2023-03-17T06:58:35.476Z,2.70
2023-03-17T07:01:03.938Z,1.85
2023-03-17T07:03:32.400Z,2.17
2023-03-17T07:06:00.485Z,2.33
2023-03-17T07:08:30.498Z,2.28
2023-03-17T07:10:58.851Z,2.60
2023-03-17T07:13:27.078Z,2.47
2023-03-17T07:15:55.504Z,2.90
2023-03-17T07:18:22.613Z,1.92
2023-03-17T07:20:50.375Z,1.80
2023-03-17T07:23:20.416Z,2.40
2023-03-17T07:25:47.802Z,3.08
2023-03-17T07:28:15.895Z,1.95
2023-03-17T07:30:46.864Z,3.67
2023-03-17T07:33:14.768Z,2.03
2023-03-17T07:35:43.376Z,2.90
2023-03-17T07:38:11.763Z,1.48
2023-03-17T07:40:39.224Z,1.77
2023-03-17T07:43:06.341Z,2.80
2023-03-17T07:45:35.718Z,1.27
2023-03-17T07:48:04.916Z,1.15
2023-03-17T07:50:33.403Z,1.70
2023-03-17T07:53:01.215Z,1.73
2023-03-17T07:55:32.545Z,1.33
2023-03-17T07:58:00.339Z,1.70
2023-03-17T08:00:29.115Z,1.30
2023-03-17T08:03:09.419Z,1.75
2023-03-17T08:05:37.754Z,1.70
2023-03-17T08:08:06.300Z,1.90
2023-03-17T08:10:34.119Z,2.20
2023-03-17T08:13:01.639Z,2.40
2023-03-17T08:15:30.587Z,2.45
2023-03-17T08:17:58.020Z,1.98
2023-03-17T08:20:25.215Z,1.70
2023-03-17T08:22:52.697Z,1.33
2023-03-17T08:25:20.060Z,1.48
2023-03-17T08:27:47.488Z,1.80
2023-03-17T08:30:16.061Z,2.00
2023-03-17T08:32:43.893Z,1.65
2023-03-17T08:35:15.733Z,1.80
2023-03-17T08:37:44.047Z,1.75
2023-03-17T08:40:12.489Z,1.60
2023-03-17T08:42:39.975Z,1.42
2023-03-17T08:45:07.634Z,1.65
2023-03-17T08:47:34.912Z,1.42
2023-03-17T08:50:02.497Z,1.95
2023-03-17T08:52:29.707Z,1.40
2023-03-17T08:54:57.483Z,1.48
2023-03-17T08:57:24.986Z,2.08
2023-03-17T08:59:52.401Z,1.92
2023-03-17T09:02:20.109Z,1.33
2023-03-17T09:04:47.900Z,2.65
2023-03-17T09:07:15.201Z,3.08
2023-03-17T09:09:42.315Z,3.10
2023-03-17T09:12:09.788Z,1.60
2023-03-17T09:14:43.362Z,2.90
2023-03-17T09:17:13.663Z,1.75
2023-03-17T09:19:41.340Z,1.38
2023-03-17T09:22:13.212Z,1.85
2023-03-17T09:24:40.850Z,1.98
2023-03-17T09:27:08.344Z,1.95
2023-03-17T09:29:36.011Z,1.80
2023-03-17T09:32:03.150Z,1.80
2023-03-17T09:34:30.640Z,1.50
2023-03-17T09:36:59.531Z,1.20
2023-03-17T09:39:27.291Z,1.25
2023-03-17T09:42:19.517Z,1.35
2023-03-17T09:45:18.817Z,1.17
2023-03-17T09:48:04.896Z,1.15
2023-03-17T09:50:34.558Z,1.70
2023-03-17T09:53:03.972Z,2.03
2023-03-17T09:55:32.382Z,1.20
2023-03-17T09:58:00.765Z,1.88
2023-03-17T10:00:29.794Z,1.35
2023-03-17T10:02:57.984Z,1.30
2023-03-17T10:05:29.954Z,1.40
2023-03-17T10:08:28.900Z,1.57
2023-03-17T10:10:57.038Z,1.83
2023-03-17T10:13:42.538Z,1.30
2023-03-17T10:16:15.825Z,2.15
2023-03-17T10:21:29.343Z,1.40
2023-03-17T10:23:58.098Z,2.67
2023-03-17T10:26:31.600Z,1.40
2023-03-17T10:29:00.092Z,1.77
2023-03-17T10:31:35.379Z,1.58
2023-03-17T10:34:33.010Z,1.60
2023-03-17T10:37:03.067Z,1.83
2023-03-17T10:39:32.713Z,1.67
2023-03-17T10:42:08.986Z,1.58
2023-03-17T10:44:46.547Z,1.83
2023-03-17T10:47:24.277Z,2.05
2023-03-17T10:49:52.273Z,1.98
2023-03-17T10:52:27.604Z,1.90
2023-03-17T10:54:54.760Z,1.80
2023-03-17T10:57:22.765Z,1.70
2023-03-17T10:59:54.111Z,1.80
2023-03-17T11:02:24.417Z,2.15
2023-03-17T11:04:55.466Z,2.10
2023-03-17T11:07:35.523Z,4.35
2023-03-17T11:10:03.962Z,2.60
2023-03-17T11:12:37.973Z,2.58
2023-03-17T11:15:18.598Z,2.20
2023-03-17T11:17:59.438Z,2.40
2023-03-17T11:20:49.134Z,2.13
2023-03-17T11:23:28.201Z,2.13
2023-03-17T11:26:08.154Z,3.97
2023-03-17T11:28:38.876Z,2.13
2023-03-17T11:31:07.620Z,2.25
2023-03-17T11:33:58.191Z,2.10
2023-03-17T11:36:54.034Z,2.33
2023-03-17T11:39:48.261Z,4.25
2023-03-17T11:42:23.398Z,2.60
2023-03-17T11:45:24.450Z,2.45
2023-03-17T11:48:25.378Z,2.47
2023-03-17T11:51:27.621Z,5.35
2023-03-17T11:54:03.324Z,2.88
2023-03-17T11:56:46.953Z,3.97
2023-03-17T11:59:25.817Z,3.70
2023-03-17T12:02:31.540Z,3.00
2023-03-17T12:05:02.521Z,2.13
2023-03-17T12:07:50.375Z,2.58
2023-03-17T12:10:24.096Z,2.05
2023-03-17T12:13:12.834Z,2.38
2023-03-17T12:15:44.052Z,2.45
2023-03-17T12:18:24.930Z,3.00
2023-03-17T12:21:04.232Z,2.65
2023-03-17T12:23:49.182Z,4.15
2023-03-17T12:26:26.959Z,4.90
2023-03-17T12:29:04.727Z,4.13
2023-03-17T12:31:33.501Z,7.80
2023-03-17T12:34:06.397Z,5.70
2023-03-17T12:36:35.003Z,4.68
2023-03-17T12:39:06.716Z,4.40
2023-03-17T12:41:49.755Z,4.20
2023-03-17T12:44:27.681Z,4.15
2023-03-17T12:47:13.076Z,4.53
2023-03-17T12:49:45.020Z,4.00
2023-03-17T12:52:40.574Z,5.10
2023-03-17T12:55:15.843Z,4.50
2023-03-17T12:57:47.205Z,4.97
2023-03-17T13:00:22.810Z,4.43
2023-03-17T13:02:53.154Z,4.85
2023-03-17T13:05:30.055Z,4.68
2023-03-17T13:07:59.738Z,4.25
2023-03-17T13:10:43.682Z,6.57
2023-03-17T13:13:15.052Z,3.15
2023-03-17T13:15:42.652Z,3.33
2023-03-17T13:18:15.727Z,3.60
2023-03-17T13:20:45.862Z,4.00
2023-03-17T13:23:15.135Z,4.55
2023-03-17T13:25:43.805Z,4.80
2023-03-17T13:28:13.836Z,5.20
2023-03-17T13:30:56.908Z,4.80
2023-03-17T13:33:30.786Z,5.32
2023-03-17T13:36:07.589Z,5.22
2023-03-17T13:38:41.891Z,5.30
2023-03-17T13:41:37.877Z,4.43
2023-03-17T13:44:26.365Z,4.05
2023-03-17T13:46:54.613Z,3.45
2023-03-17T13:49:29.662Z,3.92
2023-03-17T13:52:17.193Z,4.63
2023-03-17T13:54:49.360Z,4.88
2023-03-17T13:57:30.719Z,6.43
2023-03-17T14:00:01.520Z,4.05
2023-03-17T14:02:33.216Z,4.30
2023-03-17T14:05:20.827Z,2.58
2023-03-17T14:08:19.872Z,2.03
2023-03-17T14:10:56.522Z,3.15
2023-03-17T14:13:24.604Z,2.67
2023-03-17T14:16:11.998Z,4.38
2023-03-17T14:18:40.219Z,2.53
2023-03-17T14:21:11.643Z,2.28
2023-03-17T14:23:38.859Z,2.80
2023-03-17T14:26:07.592Z,2.85
2023-03-17T14:28:35.354Z,4.05
2023-03-17T14:31:05.228Z,3.88
2023-03-17T14:33:34.372Z,3.38
2023-03-17T14:36:02.185Z,2.10
2023-03-17T14:38:31.378Z,2.67
2023-03-17T14:41:16.581Z,3.58
2023-03-17T14:43:44.064Z,2.58
2023-03-17T14:46:24.413Z,3.00
2023-03-17T14:49:02.731Z,4.60
2023-03-17T14:51:37.183Z,10.73
2023-03-17T14:54:11.674Z,9.10
2023-03-17T14:56:41.438Z,12.63
2023-03-17T14:59:29.826Z,22.63
2023-03-17T15:01:58.959Z,17.05
2023-03-17T15:04:31.324Z,19.30
2023-03-17T15:07:01.018Z,15.00
2023-03-17T15:09:31.220Z,19.52
2023-03-17T15:12:06.975Z,22.85
2023-03-17T15:14:35.412Z,28.20
2023-03-17T15:17:04.046Z,23.58
2023-03-17T15:19:41.011Z,24.25
2023-03-17T15:22:36.247Z,28.08
2023-03-17T15:25:16.737Z,25.95
2023-03-17T15:27:44.272Z,26.40
2023-03-17T15:30:12.228Z,64.90
2023-03-17T15:32:40.583Z,37.08
2023-03-17T15:35:08.813Z,39.85
2023-03-17T15:37:36.071Z,38.20
2023-03-17T15:40:05.183Z,39.30
2023-03-17T15:42:34.220Z,41.10
2023-03-17T15:45:02.461Z,61.28
2023-03-17T15:47:31.893Z,66.00
2023-03-17T15:50:01.964Z,68.65
2023-03-17T15:52:29.727Z,45.38
2023-03-17T15:54:59.316Z,50.08
2023-03-17T15:57:27.397Z,65.00
2023-03-17T15:59:54.942Z,49.88
2023-03-17T16:02:31.657Z,70.20
2023-03-17T16:05:02.785Z,68.05
2023-03-17T16:07:31.272Z,74.55
2023-03-17T16:09:58.336Z,98.43
2023-03-17T16:12:25.762Z,105.05
2023-03-17T16:14:53.527Z,82.88
2023-03-17T16:17:26.692Z,94.35
2023-03-17T16:19:57.036Z,91.18
2023-03-17T16:22:37.317Z,112.85
2023-03-17T16:25:07.615Z,126.95
2023-03-17T16:27:34.959Z,122.95
2023-03-17T16:30:02.489Z,120.57
2023-03-17T16:32:30.238Z,115.05
2023-03-17T16:34:57.727Z,89.15
2023-03-17T16:37:25.087Z,132.48
2023-03-17T16:39:52.894Z,127.18
2023-03-17T16:42:23.385Z,106.15
2023-03-17T16:44:51.287Z,117.40
2023-03-17T16:47:18.455Z,115.75
2023-03-17T16:49:46.073Z,155.95
2023-03-17T16:52:13.251Z,178.43
2023-03-17T16:54:40.890Z,139.48
2023-03-17T16:57:10.746Z,138.55
2023-03-17T16:59:38.213Z,131.02
2023-03-17T17:02:14.121Z,180.70
2023-03-17T17:04:41.857Z,196.05
2023-03-17T17:07:09.778Z,168.25
2023-03-17T17:09:37.161Z,180.63
2023-03-17T17:12:04.645Z,211.25
2023-03-17T17:14:32.009Z,206.05
2023-03-17T17:16:59.227Z,227.45
2023-03-17T17:19:26.314Z,238.25
2023-03-17T17:21:53.974Z,235.23
2023-03-17T17:24:21.402Z,224.93
2023-03-17T17:26:48.793Z,219.38
2023-03-17T17:29:16.379Z,240.77
2023-03-17T17:31:43.438Z,231.80
2023-03-17T17:34:10.812Z,230.45
2023-03-17T17:36:38.226Z,232.50
2023-03-17T17:39:06.932Z,225.95
2023-03-17T17:41:34.223Z,217.18
2023-03-17T17:44:01.457Z,213.90
2023-03-17T17:46:29.258Z,210.98
2023-03-17T17:48:57.877Z,207.90
2023-03-17T17:51:25.010Z,194.23
2023-03-17T17:53:52.092Z,206.38
2023-03-17T17:56:19.512Z,205.05
2023-03-17T17:58:46.994Z,202.00
2023-03-17T18:01:19.219Z,187.63
2023-03-17T18:03:46.598Z,144.40
2023-03-17T18:06:14.195Z,118.53
2023-03-17T18:08:43.260Z,103.78
2023-03-17T18:11:11.071Z,106.25
2023-03-17T18:13:39.888Z,80.75
2023-03-17T18:16:09.596Z,57.70
2023-03-17T18:18:40.617Z,53.25
2023-03-17T18:21:08.132Z,59.30
2023-03-17T18:23:36.141Z,91.45
2023-03-17T18:26:04.264Z,128.40
2023-03-17T18:28:31.794Z,169.80
2023-03-17T18:31:03.362Z,188.02
2023-03-17T18:33:32.045Z,191.23
2023-03-17T18:35:59.245Z,174.82
2023-03-17T18:38:26.674Z,148.23
2023-03-17T18:40:53.748Z,132.65
2023-03-17T18:43:21.030Z,120.88
2023-03-17T18:45:48.329Z,112.32
2023-03-17T18:48:15.921Z,91.18
2023-03-17T18:50:43.676Z,76.78
2023-03-17T18:53:10.909Z,50.17
2023-03-17T18:55:38.262Z,65.57
2023-03-17T18:58:06.233Z,89.70
2023-03-17T19:00:33.854Z,51.85
2023-03-17T19:03:01.174Z,78.63
2023-03-17T19:05:29.093Z,33.22
2023-03-17T19:07:56.478Z,76.50
2023-03-17T19:10:23.924Z,85.40
2023-03-17T19:12:51.888Z,88.22
2023-03-17T19:15:19.390Z,98.95
2023-03-17T19:17:47.202Z,114.25
2023-03-17T19:20:15.071Z,116.43
2023-03-17T19:22:42.533Z,115.93
2023-03-17T19:25:09.905Z,132.65
2023-03-17T19:27:37.682Z,141.70
2023-03-17T19:30:05.806Z,150.48
2023-03-17T19:32:33.715Z,145.23
2023-03-17T19:35:01.118Z,142.52
2023-03-17T19:37:29.694Z,131.73
2023-03-17T19:39:56.719Z,133.93
2023-03-17T19:42:23.887Z,138.20
2023-03-17T19:44:50.942Z,137.45
2023-03-17T19:47:18.524Z,133.63
2023-03-17T19:49:45.868Z,139.43
2023-03-17T19:52:13.399Z,137.02
2023-03-17T19:54:44.538Z,132.75
2023-03-17T19:57:13.024Z,128.95
2023-03-17T19:59:41.061Z,128.10
2023-03-17T20:02:08.525Z,119.10
2023-03-17T20:04:37.038Z,111.85
2023-03-17T20:07:04.783Z,109.53
2023-03-17T20:09:32.550Z,103.45
2023-03-17T20:11:59.870Z,102.90
2023-03-17T20:14:26.921Z,103.32
2023-03-17T20:16:54.280Z,102.50
2023-03-17T20:19:21.952Z,99.70
2023-03-17T20:21:49.196Z,94.55
2023-03-17T20:24:16.339Z,92.97
2023-03-17T20:26:44.331Z,84.53
2023-03-17T20:29:13.987Z,84.60
2023-03-17T20:31:41.854Z,82.55
2023-03-17T20:34:09.798Z,80.18
2023-03-17T20:36:37.284Z,77.60
2023-03-17T20:39:04.570Z,78.88
2023-03-17T20:41:31.995Z,77.63
2023-03-17T20:43:59.372Z,78.32
2023-03-17T20:46:26.825Z,71.30
2023-03-17T20:48:58.456Z,69.72
2023-03-17T20:51:26.141Z,71.05
2023-03-17T20:53:54.744Z,67.60
2023-03-17T20:56:23.297Z,61.50
2023-03-17T20:58:52.845Z,61.72
2023-03-17T21:01:21.460Z,59.33
2023-03-17T21:03:49.099Z,57.85
2023-03-17T21:06:16.655Z,66.18
2023-03-17T21:08:46.139Z,58.00
2023-03-17T21:11:17.594Z,60.38
2023-03-17T21:13:45.521Z,60.30
2023-03-17T21:16:19.457Z,57.13
2023-03-17T21:18:47.384Z,54.17
2023-03-17T21:21:15.287Z,52.83
2023-03-17T21:23:42.644Z,51.83
2023-03-17T21:26:10.318Z,52.90
2023-03-17T21:28:41.224Z,54.00
2023-03-17T21:31:09.754Z,54.60
2023-03-17T21:33:37.029Z,50.95
2023-03-17T21:36:05.219Z,45.22
2023-03-17T21:38:32.893Z,48.85
2023-03-17T21:41:18.382Z,53.33
2023-03-17T21:43:46.622Z,49.90
2023-03-17T21:46:14.085Z,49.58
2023-03-17T21:48:41.289Z,50.42
2023-03-17T21:51:08.457Z,55.35
2023-03-17T21:53:35.620Z,53.10
2023-03-17T21:56:03.745Z,57.10
2023-03-17T21:58:31.107Z,55.92
2023-03-17T22:01:00.286Z,56.58
2023-03-17T22:03:27.752Z,47.42
2023-03-17T22:05:56.472Z,46.28
2023-03-17T22:08:24.906Z,47.28
2023-03-17T22:10:52.141Z,47.03
2023-03-17T22:13:19.235Z,45.47
2023-03-17T22:15:46.321Z,46.38
2023-03-17T22:18:13.976Z,45.78
2023-03-17T22:20:41.370Z,48.47
2023-03-17T22:23:08.934Z,43.55
2023-03-17T22:25:36.979Z,47.20
2023-03-17T22:28:04.646Z,48.17
2023-03-17T22:30:32.166Z,47.72
2023-03-17T22:32:59.325Z,49.50
2023-03-17T22:35:27.203Z,50.28
2023-03-17T22:37:54.467Z,47.55
2023-03-17T22:40:21.600Z,50.38
2023-03-17T22:42:48.741Z,47.78
2023-03-17T22:45:16.365Z,49.10
2023-03-17T22:47:43.503Z,50.95
2023-03-17T22:50:11.622Z,46.70
2023-03-17T22:52:38.792Z,48.08
2023-03-17T22:55:07.647Z,49.83
2023-03-17T22:57:36.237Z,47.85
2023-03-17T23:00:16.466Z,44.55
2023-03-17T23:02:44.507Z,44.78
2023-03-17T23:05:13.115Z,45.45
2023-03-17T23:07:50.268Z,44.20
2023-03-17T23:10:22.682Z,45.13
2023-03-17T23:12:50.530Z,48.20
2023-03-17T23:15:18.943Z,44.40
2023-03-17T23:17:46.759Z,49.42
2023-03-17T23:20:15.210Z,50.95
2023-03-17T23:22:42.276Z,48.80
2023-03-17T23:25:10.064Z,44.70
2023-03-17T23:27:37.047Z,58.00
2023-03-17T23:30:05.692Z,52.53
2023-03-17T23:32:33.803Z,47.28
2023-03-17T23:35:01.354Z,50.85
2023-03-17T23:37:29.084Z,47.50
2023-03-17T23:39:56.654Z,48.65
2023-03-17T23:42:23.937Z,44.78
2023-03-17T23:44:51.823Z,38.53
2023-03-17T23:47:20.347Z,36.83
2023-03-17T23:49:47.392Z,35.70
2023-03-17T23:52:15.452Z,35.05
2023-03-17T23:54:43.698Z,38.67
2023-03-17T23:57:12.438Z,39.78
2023-03-17T23:59:40.490Z,44.28
