createdAt,value
2018-06-28T00:04:53.882Z,69.10
2018-06-28T00:07:22.256Z,69.60
2018-06-28T00:09:50.747Z,70.10
2018-06-28T00:12:19.155Z,70.70
2018-06-28T00:14:47.603Z,71.00
2018-06-28T00:17:16.001Z,71.60
2018-06-28T00:19:44.427Z,71.90
2018-06-28T00:22:12.818Z,72.30
2018-06-28T00:24:41.249Z,72.20
2018-06-28T00:27:09.675Z,72.40
2018-06-28T00:29:38.093Z,72.70
2018-06-28T00:32:06.610Z,73.00
2018-06-28T00:34:35.036Z,73.30
2018-06-28T00:37:03.454Z,73.50
2018-06-28T00:39:31.849Z,73.80
2018-06-28T00:42:00.311Z,73.70
2018-06-28T00:44:28.819Z,73.90
2018-06-28T00:46:57.257Z,74.30
2018-06-28T00:49:25.632Z,74.40
2018-06-28T00:51:54.047Z,74.60
2018-06-28T00:54:22.486Z,74.60
2018-06-28T00:59:19.175Z,75.00
2018-06-28T01:01:47.609Z,75.00
2018-06-28T01:04:15.982Z,75.30
2018-06-28T01:06:44.471Z,75.50
2018-06-28T01:09:13.143Z,75.20
2018-06-28T01:11:41.904Z,75.60
2018-06-28T01:14:11.305Z,75.80
2018-06-28T01:16:39.716Z,75.70
2018-06-28T01:19:08.889Z,75.80
2018-06-28T01:21:37.341Z,75.80
2018-06-28T01:24:05.738Z,76.00
2018-06-28T01:26:34.369Z,76.10
2018-06-28T01:29:02.873Z,76.10
2018-06-28T01:31:31.269Z,76.10
2018-06-28T01:36:27.767Z,76.00
2018-06-28T01:38:56.437Z,76.00
2018-06-28T01:41:26.054Z,76.00
2018-06-28T01:43:54.477Z,76.40
2018-06-28T01:46:22.889Z,76.60
2018-06-28T01:48:51.338Z,76.70
2018-06-28T01:51:19.751Z,77.00
2018-06-28T01:53:48.187Z,76.70
2018-06-28T01:56:16.587Z,76.90
2018-06-28T02:01:13.299Z,77.20
2018-06-28T02:03:41.700Z,77.20
2018-06-28T02:06:10.134Z,77.20
2018-06-28T02:08:39.121Z,77.20
2018-06-28T02:13:35.647Z,78.30
2018-06-28T02:16:04.590Z,77.60
2018-06-28T02:18:32.987Z,77.60
2018-06-28T02:21:01.387Z,77.80
2018-06-28T02:23:29.762Z,77.90
2018-06-28T02:25:58.569Z,78.10
2018-06-28T02:28:27.017Z,78.00
2018-06-28T02:30:55.449Z,78.40
2018-06-28T02:35:51.992Z,78.70
2018-06-28T02:38:21.173Z,78.90
2018-06-28T02:40:49.579Z,78.90
2018-06-28T02:43:18.036Z,78.90
2018-06-28T02:45:46.393Z,78.80
2018-06-28T02:48:14.794Z,78.90
2018-06-28T02:50:43.188Z,78.90
2018-06-28T02:53:11.629Z,79.20
2018-06-28T02:55:40.034Z,79.40
2018-06-28T02:58:08.436Z,79.40
2018-06-28T03:00:36.819Z,79.60
2018-06-28T03:03:05.285Z,81.00
2018-06-28T03:05:33.701Z,80.50
2018-06-28T03:08:02.102Z,80.40
2018-06-28T03:10:30.559Z,80.70
2018-06-28T03:12:59.018Z,80.60
2018-06-28T03:15:27.459Z,80.80
2018-06-28T03:17:55.920Z,81.00
2018-06-28T03:22:52.395Z,81.10
2018-06-28T03:25:20.805Z,81.20
2018-06-28T03:27:49.329Z,81.60
2018-06-28T03:30:17.763Z,81.50
2018-06-28T03:32:46.205Z,81.40
2018-06-28T03:35:14.661Z,81.20
2018-06-28T03:37:43.072Z,81.80
2018-06-28T03:40:11.639Z,82.00
2018-06-28T03:45:08.121Z,81.80
2018-06-28T03:47:36.590Z,81.80
2018-06-28T03:50:05.039Z,82.00
2018-06-28T03:52:33.487Z,82.20
2018-06-28T03:55:01.941Z,82.40
2018-06-28T03:57:30.363Z,82.30
2018-06-28T03:59:58.774Z,82.30
2018-06-28T04:02:27.198Z,82.30
2018-06-28T04:04:56.057Z,82.20
2018-06-28T04:07:24.496Z,82.40
2018-06-28T04:09:52.904Z,82.20
2018-06-28T04:12:21.529Z,82.20
2018-06-28T04:14:50.081Z,82.40
2018-06-28T04:17:19.269Z,82.40
2018-06-28T04:19:47.649Z,82.70
2018-06-28T04:22:22.313Z,82.40
2018-06-28T04:24:50.934Z,82.30
2018-06-28T04:27:19.378Z,82.30
2018-06-28T04:29:47.795Z,82.00
2018-06-28T04:32:16.169Z,81.90
2018-06-28T04:34:44.583Z,81.90
2018-06-28T04:37:13.066Z,82.00
2018-06-28T04:39:41.454Z,81.80
2018-06-28T04:42:09.886Z,81.80
2018-06-28T04:44:38.333Z,81.80
2018-06-28T04:47:06.818Z,81.80
2018-06-28T04:49:35.448Z,81.70
2018-06-28T04:52:03.857Z,81.80
2018-06-28T04:54:32.445Z,81.40
2018-06-28T04:57:00.897Z,81.60
2018-06-28T04:59:29.310Z,81.10
2018-06-28T05:01:57.709Z,81.40
2018-06-28T05:04:26.073Z,81.00
2018-06-28T05:06:54.478Z,81.00
2018-06-28T05:09:22.854Z,81.10
2018-06-28T05:11:51.246Z,80.80
2018-06-28T05:14:19.681Z,80.70
2018-06-28T05:16:48.074Z,80.00
2018-06-28T05:19:16.479Z,79.60
2018-06-28T05:21:44.898Z,80.00
2018-06-28T05:24:13.394Z,79.60
2018-06-28T05:26:41.885Z,79.70
2018-06-28T05:29:11.035Z,78.80
2018-06-28T05:31:39.423Z,78.80
2018-06-28T05:34:07.857Z,78.90
2018-06-28T05:36:36.325Z,78.40
2018-06-28T05:39:07.539Z,78.00
2018-06-28T05:41:35.996Z,77.70
2018-06-28T05:44:05.804Z,77.30
2018-06-28T05:46:34.264Z,77.30
2018-06-28T05:49:02.722Z,77.10
2018-06-28T05:51:31.158Z,76.60
2018-06-28T05:56:27.724Z,75.60
2018-06-28T05:58:56.208Z,75.60
2018-06-28T06:01:24.645Z,74.70
2018-06-28T06:03:53.053Z,74.90
2018-06-28T06:06:21.495Z,74.00
2018-06-28T06:08:49.923Z,73.70
2018-06-28T06:11:18.354Z,72.80
2018-06-28T06:13:46.775Z,72.30
2018-06-28T06:16:15.241Z,71.80
2018-06-28T06:18:43.649Z,71.40
2018-06-28T06:21:12.111Z,70.00
2018-06-28T06:23:40.525Z,69.80
2018-06-28T06:26:08.936Z,69.20
2018-06-28T06:28:37.361Z,69.00
2018-06-28T06:31:06.042Z,67.50
2018-06-28T06:33:34.452Z,67.30
2018-06-28T06:36:02.941Z,66.50
2018-06-28T06:40:59.411Z,63.10
2018-06-28T06:43:28.204Z,63.10
2018-06-28T06:45:56.613Z,60.90
2018-06-28T06:48:25.029Z,61.00
2018-06-28T06:50:53.442Z,59.80
2018-06-28T06:53:21.889Z,60.80
2018-06-28T06:55:50.449Z,59.60
2018-06-28T06:58:18.910Z,59.90
2018-06-28T07:00:47.333Z,58.00
2018-06-28T07:03:15.742Z,58.70
2018-06-28T07:05:44.160Z,58.00
2018-06-28T07:08:12.646Z,56.30
2018-06-28T07:10:41.017Z,57.00
2018-06-28T07:13:09.463Z,55.70
2018-06-28T07:15:37.926Z,54.90
2018-06-28T07:18:06.351Z,54.10
2018-06-28T07:20:34.757Z,52.60
2018-06-28T07:23:03.250Z,51.90
2018-06-28T07:25:31.706Z,51.20
2018-06-28T07:28:00.131Z,52.30
2018-06-28T07:30:28.526Z,51.80
2018-06-28T07:32:56.911Z,50.90
2018-06-28T07:35:25.373Z,50.00
2018-06-28T07:37:53.845Z,49.30
2018-06-28T07:40:22.329Z,47.30
2018-06-28T07:42:51.190Z,47.40
2018-06-28T07:45:19.625Z,49.10
2018-06-28T07:47:48.088Z,47.50
2018-06-28T07:50:16.520Z,46.50
2018-06-28T07:52:44.938Z,45.70
2018-06-28T07:55:13.333Z,45.60
2018-06-28T07:57:41.744Z,44.60
2018-06-28T08:00:10.134Z,44.30
2018-06-28T08:02:39.311Z,45.60
2018-06-28T08:07:35.896Z,44.90
2018-06-28T08:10:04.337Z,43.30
2018-06-28T08:12:33.051Z,41.90
2018-06-28T08:15:01.487Z,42.40
2018-06-28T08:17:29.887Z,43.30
2018-06-28T08:19:58.290Z,42.20
2018-06-28T08:22:26.705Z,41.70
2018-06-28T08:24:55.105Z,40.70
2018-06-28T08:27:23.498Z,38.20
2018-06-28T08:29:51.963Z,39.00
2018-06-28T08:32:20.416Z,39.00
2018-06-28T08:34:48.829Z,38.90
2018-06-28T08:37:17.253Z,39.10
2018-06-28T08:42:13.934Z,39.60
2018-06-28T08:44:42.354Z,38.00
2018-06-28T08:47:10.780Z,37.40
2018-06-28T08:49:39.184Z,37.30
2018-06-28T08:52:07.646Z,35.30
2018-06-28T08:54:36.104Z,35.80
2018-06-28T08:57:05.508Z,37.10
2018-06-28T09:02:02.611Z,35.90
2018-06-28T09:04:31.455Z,35.90
2018-06-28T09:06:59.869Z,35.70
2018-06-28T09:09:28.317Z,33.10
2018-06-28T09:11:56.822Z,33.10
2018-06-28T09:14:25.240Z,33.50
2018-06-28T09:16:53.650Z,32.80
2018-06-28T09:19:22.034Z,32.30
2018-06-28T09:21:50.491Z,34.00
2018-06-28T09:24:18.889Z,34.30
2018-06-28T09:26:47.300Z,33.90
2018-06-28T09:29:15.722Z,33.50
2018-06-28T09:31:44.117Z,32.80
2018-06-28T09:34:12.509Z,33.00
2018-06-28T09:36:40.943Z,32.20
2018-06-28T09:39:10.662Z,30.00
2018-06-28T09:41:39.101Z,31.10
2018-06-28T09:44:07.506Z,32.80
2018-06-28T09:46:35.921Z,32.50
2018-06-28T09:49:04.386Z,31.60
2018-06-28T09:51:32.870Z,30.00
2018-06-28T09:54:01.273Z,30.90
2018-06-28T09:56:30.317Z,30.40
2018-06-28T09:58:58.706Z,30.80
2018-06-28T10:01:27.078Z,31.90
2018-06-28T10:03:55.458Z,32.50
2018-06-28T10:06:23.932Z,30.20
2018-06-28T10:08:52.325Z,31.00
2018-06-28T10:11:20.759Z,30.00
2018-06-28T10:13:49.216Z,29.00
2018-06-28T10:16:17.677Z,28.80
2018-06-28T10:21:14.429Z,28.80
2018-06-28T10:23:42.829Z,28.60
2018-06-28T10:26:11.243Z,29.10
2018-06-28T10:28:40.289Z,29.70
2018-06-28T10:31:08.738Z,29.50
2018-06-28T10:33:37.171Z,28.30
2018-06-28T10:36:06.184Z,30.10
2018-06-28T10:38:34.642Z,29.90
2018-06-28T10:43:31.190Z,28.30
2018-06-28T10:45:59.647Z,29.10
2018-06-28T10:48:28.185Z,29.50
2018-06-28T10:50:56.601Z,29.40
2018-06-28T10:53:25.175Z,29.30
2018-06-28T10:55:53.757Z,28.30
2018-06-28T10:58:22.173Z,28.60
2018-06-28T11:00:50.617Z,28.20
2018-06-28T11:03:19.034Z,28.00
2018-06-28T11:05:47.989Z,27.90
2018-06-28T11:08:16.410Z,28.00
2018-06-28T11:10:44.798Z,27.70
2018-06-28T11:13:13.196Z,28.10
2018-06-28T11:15:41.640Z,28.00
2018-06-28T11:18:10.105Z,28.20
2018-06-28T11:20:39.205Z,27.30
2018-06-28T11:23:07.614Z,28.50
2018-06-28T11:25:35.993Z,30.00
2018-06-28T11:28:04.536Z,28.20
2018-06-28T11:30:32.958Z,29.50
2018-06-28T11:33:01.355Z,29.60
2018-06-28T11:35:29.788Z,30.80
2018-06-28T11:37:58.211Z,28.50
2018-06-28T11:42:54.717Z,29.80
2018-06-28T11:45:23.110Z,29.00
2018-06-28T11:47:52.378Z,28.50
2018-06-28T11:50:20.818Z,28.80
2018-06-28T11:52:49.190Z,28.90
2018-06-28T11:55:17.675Z,28.50
2018-06-28T11:57:46.085Z,28.00
2018-06-28T12:00:14.492Z,28.50
2018-06-28T12:02:42.890Z,29.00
2018-06-28T12:05:12.093Z,29.40
2018-06-28T12:07:40.569Z,29.70
2018-06-28T12:10:08.983Z,29.20
2018-06-28T12:12:37.461Z,28.90
2018-06-28T12:15:05.887Z,29.50
2018-06-28T12:17:34.324Z,29.70
2018-06-28T12:20:03.689Z,30.70
2018-06-28T12:22:32.110Z,30.60
2018-06-28T12:25:00.643Z,30.50
2018-06-28T12:27:29.078Z,29.50
2018-06-28T12:29:57.453Z,29.30
2018-06-28T12:32:25.902Z,29.70
2018-06-28T12:34:54.308Z,27.70
2018-06-28T12:37:22.808Z,28.70
2018-06-28T12:39:54.136Z,29.20
2018-06-28T12:42:22.590Z,30.90
2018-06-28T12:44:51.010Z,29.60
2018-06-28T12:47:41.331Z,29.10
2018-06-28T12:50:09.810Z,29.30
2018-06-28T12:53:01.680Z,29.10
2018-06-28T12:56:35.561Z,29.50
2018-06-28T12:59:06.301Z,28.40
2018-06-28T13:01:34.773Z,28.50
2018-06-28T13:04:03.359Z,28.90
2018-06-28T13:06:31.791Z,28.80
2018-06-28T13:09:00.858Z,28.10
2018-06-28T13:11:29.516Z,28.00
2018-06-28T13:13:57.994Z,26.60
2018-06-28T13:16:28.159Z,27.60
2018-06-28T13:18:56.612Z,27.20
2018-06-28T13:23:53.249Z,29.40
2018-06-28T13:26:21.710Z,28.80
2018-06-28T13:28:50.138Z,28.70
2018-06-28T13:31:18.528Z,28.50
2018-06-28T13:33:47.038Z,28.60
2018-06-28T13:36:15.464Z,27.70
2018-06-28T13:38:43.913Z,27.50
2018-06-28T13:41:13.308Z,27.80
2018-06-28T13:43:42.259Z,28.70
2018-06-28T13:46:10.807Z,29.20
2018-06-28T13:48:39.275Z,28.60
2018-06-28T13:51:07.748Z,28.90
2018-06-28T13:53:36.122Z,28.30
2018-06-28T13:56:04.712Z,29.10
2018-06-28T13:58:33.151Z,29.80
2018-06-28T14:01:01.575Z,29.80
2018-06-28T14:03:29.995Z,30.50
2018-06-28T14:05:58.420Z,30.20
2018-06-28T14:08:26.883Z,27.90
2018-06-28T14:10:55.284Z,27.50
2018-06-28T14:13:23.709Z,27.80
2018-06-28T14:15:52.133Z,28.80
2018-06-28T14:18:20.553Z,28.50
2018-06-28T14:20:48.978Z,28.50
2018-06-28T14:23:17.392Z,29.50
2018-06-28T14:25:45.954Z,28.60
2018-06-28T14:28:14.445Z,29.50
2018-06-28T14:30:42.854Z,29.00
2018-06-28T14:33:11.237Z,29.40
2018-06-28T14:35:39.683Z,30.70
2018-06-28T14:38:08.189Z,30.10
2018-06-28T14:40:36.559Z,31.20
2018-06-28T14:45:33.168Z,28.50
2018-06-28T14:48:01.594Z,29.30
2018-06-28T14:50:30.027Z,28.40
2018-06-28T14:52:58.450Z,29.30
2018-06-28T14:57:54.975Z,29.70
2018-06-28T15:00:23.383Z,30.70
2018-06-28T15:02:51.810Z,29.10
2018-06-28T15:05:20.239Z,30.40
2018-06-28T15:07:48.665Z,29.80
2018-06-28T15:10:17.310Z,28.70
2018-06-28T15:12:45.829Z,28.90
2018-06-28T15:15:14.222Z,29.20
2018-06-28T15:17:42.692Z,29.00
2018-06-28T15:20:11.775Z,28.90
2018-06-28T15:22:40.179Z,29.70
2018-06-28T15:25:08.642Z,30.90
2018-06-28T15:27:37.078Z,30.50
2018-06-28T15:30:05.537Z,30.00
2018-06-28T15:32:33.946Z,31.20
2018-06-28T15:35:02.462Z,29.90
2018-06-28T15:39:59.778Z,31.70
2018-06-28T15:42:28.281Z,30.10
2018-06-28T15:44:56.705Z,30.70
2018-06-28T15:47:25.206Z,30.90
2018-06-28T15:49:54.115Z,31.20
2018-06-28T15:52:22.530Z,31.20
2018-06-28T15:54:51.091Z,31.60
2018-06-28T15:57:19.680Z,30.80
2018-06-28T15:59:48.086Z,31.10
2018-06-28T16:02:16.508Z,31.00
2018-06-28T16:04:44.926Z,31.80
2018-06-28T16:07:13.441Z,32.40
2018-06-28T16:09:41.877Z,31.00
2018-06-28T16:12:10.361Z,32.60
2018-06-28T16:14:38.749Z,32.50
2018-06-28T16:17:07.185Z,31.70
2018-06-28T16:19:35.603Z,32.80
2018-06-28T16:22:04.125Z,32.00
2018-06-28T16:24:32.664Z,31.30
2018-06-28T16:27:01.122Z,31.20
2018-06-28T16:29:29.505Z,30.70
2018-06-28T16:31:57.965Z,30.20
2018-06-28T16:36:54.674Z,30.60
2018-06-28T16:39:23.111Z,31.60
2018-06-28T16:44:19.638Z,32.20
2018-06-28T16:46:48.074Z,32.50
2018-06-28T16:49:16.518Z,32.10
2018-06-28T16:51:44.931Z,31.40
2018-06-28T16:54:13.535Z,31.90
2018-06-28T16:56:42.011Z,32.20
2018-06-28T16:59:10.884Z,32.40
2018-06-28T17:01:39.311Z,32.10
2018-06-28T17:04:07.768Z,32.10
2018-06-28T17:06:36.201Z,32.10
2018-06-28T17:09:06.641Z,32.10
2018-06-28T17:11:35.072Z,32.30
2018-06-28T17:14:03.656Z,32.10
2018-06-28T17:16:32.825Z,32.40
2018-06-28T17:19:01.317Z,31.30
2018-06-28T17:21:29.762Z,32.00
2018-06-28T17:23:58.209Z,32.30
2018-06-28T17:26:26.649Z,32.70
2018-06-28T17:28:55.358Z,32.10
2018-06-28T17:31:23.783Z,32.30
2018-06-28T17:33:52.176Z,32.20
2018-06-28T17:36:20.681Z,32.70
2018-06-28T17:38:49.105Z,32.40
2018-06-28T17:41:17.640Z,33.40
2018-06-28T17:43:46.232Z,32.60
2018-06-28T17:46:14.815Z,32.60
2018-06-28T17:48:43.284Z,33.00
2018-06-28T17:51:11.747Z,32.90
2018-06-28T17:53:40.138Z,33.20
2018-06-28T17:56:09.029Z,35.30
2018-06-28T17:58:37.454Z,35.10
2018-06-28T18:01:05.899Z,36.20
2018-06-28T18:03:34.349Z,38.20
2018-06-28T18:06:02.834Z,38.00
2018-06-28T18:08:31.228Z,36.10
2018-06-28T18:10:59.634Z,35.60
2018-06-28T18:13:28.027Z,35.70
2018-06-28T18:15:56.540Z,35.60
2018-06-28T18:18:24.926Z,36.10
2018-06-28T18:20:53.404Z,36.50
2018-06-28T18:23:21.803Z,35.20
2018-06-28T18:25:50.645Z,35.50
2018-06-28T18:28:19.140Z,36.10
2018-06-28T18:30:47.525Z,35.30
2018-06-28T18:33:15.909Z,35.70
2018-06-28T18:35:44.331Z,36.60
2018-06-28T18:38:12.771Z,36.30
2018-06-28T18:43:09.383Z,37.20
2018-06-28T18:45:37.834Z,36.30
2018-06-28T18:48:06.814Z,35.90
2018-06-28T18:50:35.378Z,36.20
2018-06-28T18:53:03.751Z,38.50
2018-06-28T18:55:32.129Z,37.60
2018-06-28T18:58:00.573Z,37.80
2018-06-28T19:00:29.061Z,36.90
2018-06-28T19:02:57.504Z,38.10
2018-06-28T19:05:25.870Z,38.40
2018-06-28T19:07:54.293Z,38.50
2018-06-28T19:10:28.084Z,39.30
2018-06-28T19:12:56.585Z,39.20
2018-06-28T19:15:30.388Z,39.20
2018-06-28T19:17:58.823Z,39.80
2018-06-28T19:20:27.242Z,40.00
2018-06-28T19:24:02.551Z,40.80
2018-06-28T19:26:31.070Z,40.20
2018-06-28T19:29:03.686Z,40.30
2018-06-28T19:31:37.462Z,40.80
2018-06-28T19:34:06.103Z,41.70
2018-06-28T19:36:34.705Z,41.40
2018-06-28T19:39:08.469Z,41.60
2018-06-28T19:41:42.234Z,42.00
2018-06-28T19:44:10.657Z,42.70
2018-06-28T19:46:39.079Z,43.50
2018-06-28T19:49:11.720Z,42.40
2018-06-28T19:51:45.321Z,43.30
2018-06-28T19:54:13.833Z,43.10
2018-06-28T19:56:42.166Z,43.10
2018-06-28T19:59:10.561Z,44.20
2018-06-28T20:01:44.426Z,43.80
2018-06-28T20:04:13.702Z,44.50
2018-06-28T20:06:43.610Z,44.50
2018-06-28T20:09:12.483Z,44.90
2018-06-28T20:11:41.634Z,45.30
2018-06-28T20:14:15.310Z,45.10
2018-06-28T20:19:22.520Z,46.70
2018-06-28T20:21:50.941Z,46.40
2018-06-28T20:24:19.399Z,46.70
2018-06-28T20:26:53.141Z,46.40
2018-06-28T20:29:26.805Z,47.40
2018-06-28T20:34:05.890Z,47.60
2018-06-28T20:36:34.311Z,48.10
2018-06-28T20:39:02.715Z,48.40
2018-06-28T20:41:31.158Z,48.70
2018-06-28T20:43:59.532Z,48.30
2018-06-28T20:46:28.033Z,48.80
2018-06-28T20:48:56.441Z,48.90
2018-06-28T20:51:24.943Z,48.50
2018-06-28T20:53:53.317Z,49.10
2018-06-28T20:56:21.716Z,49.50
2018-06-28T20:58:50.173Z,49.40
2018-06-28T21:01:18.610Z,49.60
2018-06-28T21:03:47.038Z,49.70
2018-06-28T21:06:15.450Z,50.00
2018-06-28T21:08:43.888Z,50.40
2018-06-28T21:11:12.312Z,50.70
2018-06-28T21:13:40.735Z,50.60
2018-06-28T21:16:10.408Z,50.90
2018-06-28T21:18:38.843Z,50.60
2018-06-28T21:21:07.982Z,51.10
2018-06-28T21:23:36.403Z,51.50
2018-06-28T21:26:05.073Z,51.40
2018-06-28T21:28:33.487Z,51.30
2018-06-28T21:31:02.626Z,51.60
2018-06-28T21:33:31.016Z,51.60
2018-06-28T21:36:00.010Z,51.50
2018-06-28T21:38:28.484Z,51.90
2018-06-28T21:40:56.959Z,52.10
2018-06-28T21:43:25.402Z,51.90
2018-06-28T21:45:53.920Z,52.00
2018-06-28T21:48:22.398Z,51.90
2018-06-28T21:50:50.881Z,52.40
2018-06-28T21:53:19.303Z,52.00
2018-06-28T21:55:47.805Z,52.20
2018-06-28T21:58:16.188Z,52.20
2018-06-28T22:03:12.709Z,51.80
2018-06-28T22:05:41.081Z,51.70
2018-06-28T22:08:09.499Z,51.30
2018-06-28T22:10:37.894Z,51.30
2018-06-28T22:13:06.366Z,50.80
2018-06-28T22:15:34.778Z,51.40
2018-06-28T22:18:04.218Z,51.10
2018-06-28T22:20:33.403Z,51.20
2018-06-28T22:23:01.834Z,51.20
2018-06-28T22:25:30.920Z,51.90
2018-06-28T22:27:59.359Z,51.50
2018-06-28T22:30:27.793Z,51.40
2018-06-28T22:32:56.192Z,51.30
2018-06-28T22:35:24.594Z,51.20
2018-06-28T22:37:53.250Z,51.70
2018-06-28T22:40:21.650Z,51.40
2018-06-28T22:42:50.193Z,51.50
2018-06-28T22:45:18.589Z,51.70
2018-06-28T22:47:47.009Z,51.60
2018-06-28T22:50:15.357Z,52.10
2018-06-28T22:52:43.879Z,52.50
2018-06-28T22:55:12.289Z,52.20
2018-06-28T22:57:40.727Z,52.30
2018-06-28T23:00:09.198Z,52.20
2018-06-28T23:02:37.930Z,52.30
2018-06-28T23:05:06.369Z,52.60
2018-06-28T23:07:34.788Z,52.80
2018-06-28T23:10:03.193Z,53.10
2018-06-28T23:12:31.555Z,53.00
2018-06-28T23:15:00.036Z,52.90
2018-06-28T23:17:28.382Z,53.50
2018-06-28T23:19:56.897Z,53.40
2018-06-28T23:22:49.581Z,53.30
2018-06-28T23:25:18.276Z,53.70
2018-06-28T23:27:47.477Z,53.60
2018-06-28T23:30:16.265Z,53.10
2018-06-28T23:32:44.687Z,53.60
2018-06-28T23:35:13.085Z,53.30
2018-06-28T23:37:41.457Z,53.30
2018-06-28T23:40:09.877Z,53.50
2018-06-28T23:42:38.949Z,53.30
2018-06-28T23:45:07.929Z,53.50
2018-06-28T23:47:36.350Z,53.70
2018-06-28T23:50:05.682Z,53.60
2018-06-28T23:52:34.078Z,53.30
2018-06-28T23:55:02.513Z,53.50
2018-06-28T23:57:30.903Z,53.60
2018-06-28T23:59:59.290Z,53.50
