createdAt,value
2022-12-08T15:53:45.700Z,4.73
2022-12-08T15:54:17.924Z,4.72
2022-12-08T15:54:50.171Z,4.73
2022-12-08T15:57:02.995Z,4.69
2022-12-08T15:58:30.926Z,4.65
2022-12-08T15:58:52.879Z,4.64
2022-12-08T15:59:24.484Z,4.62
2022-12-08T15:59:56.837Z,4.62
2022-12-08T16:00:51.728Z,4.65
2022-12-08T16:01:22.377Z,4.64
2022-12-08T16:01:54.915Z,4.61
2022-12-08T16:02:34.353Z,4.61
2022-12-08T16:03:49.420Z,4.62
2022-12-08T16:06:50.886Z,4.68
2022-12-08T16:08:17.079Z,4.89
2022-12-08T18:24:48.991Z,4.49
2022-12-08T18:25:21.872Z,4.49
2022-12-08T18:25:54.769Z,4.49
2022-12-08T18:26:27.654Z,4.49
2022-12-08T18:27:00.593Z,4.49
2022-12-08T18:27:37.298Z,4.50
2022-12-08T18:28:12.872Z,4.50
2022-12-08T18:29:42.633Z,4.51
2022-12-08T18:30:15.730Z,4.50
2022-12-08T18:30:47.971Z,4.51
2022-12-08T18:31:20.598Z,4.51
2022-12-08T18:31:52.823Z,4.50
2022-12-08T18:32:24.960Z,4.51
2022-12-08T18:32:57.554Z,4.51
2022-12-08T18:33:32.044Z,4.50
2022-12-08T18:34:04.185Z,4.50
2022-12-08T18:37:06.834Z,4.56
2022-12-08T18:37:38.963Z,4.55
2022-12-08T18:38:11.081Z,4.55
2022-12-08T18:38:43.233Z,4.55
2022-12-08T18:40:50.234Z,4.83
2022-12-08T18:41:24.339Z,4.83
2022-12-08T18:41:57.556Z,4.83
2022-12-08T18:42:29.999Z,4.83
2022-12-08T18:43:02.445Z,4.82
2022-12-08T18:43:35.412Z,4.82
2022-12-08T18:44:07.855Z,4.82
2022-12-08T18:44:40.311Z,4.82
2022-12-08T18:45:14.840Z,4.82
2022-12-08T18:45:50.428Z,4.82
2022-12-08T18:46:23.498Z,4.82
2022-12-08T18:46:56.068Z,4.82
2022-12-08T18:47:28.922Z,4.82
2022-12-08T18:48:01.349Z,4.82
2022-12-08T18:48:34.505Z,4.82
2022-12-08T18:49:10.786Z,4.82
2022-12-08T18:49:43.449Z,4.82
2022-12-08T18:50:16.680Z,4.82
2022-12-08T18:50:49.105Z,4.82
2022-12-08T18:51:22.918Z,4.82
2022-12-08T18:51:55.355Z,4.82
2022-12-08T18:52:31.677Z,4.82
2022-12-08T18:53:04.828Z,4.82
2022-12-08T18:53:38.055Z,4.82
2022-12-08T18:54:11.195Z,4.82
2022-12-08T18:55:05.341Z,4.82
2022-12-08T18:55:37.197Z,4.82
2022-12-08T18:56:20.173Z,4.83
2022-12-08T18:56:52.639Z,4.82
2022-12-08T18:57:25.088Z,4.82
2022-12-08T18:57:57.554Z,4.82
2022-12-08T18:58:30.014Z,4.82
2022-12-08T18:59:04.743Z,4.82
2022-12-08T18:59:37.247Z,4.82
2022-12-08T19:00:14.349Z,4.82
2022-12-08T19:00:46.806Z,4.82
2022-12-08T19:01:19.298Z,4.82
2022-12-08T19:01:51.804Z,4.82
2022-12-08T19:02:24.394Z,4.82
2022-12-08T19:02:56.948Z,4.82
2022-12-08T19:03:29.499Z,4.82
2022-12-08T19:04:28.431Z,4.82
2022-12-08T19:04:56.080Z,4.82
2022-12-08T19:05:28.518Z,4.82
2022-12-08T19:06:04.433Z,4.82
2022-12-08T19:06:37.571Z,4.82
2022-12-08T19:07:11.292Z,4.82
2022-12-08T19:07:43.802Z,4.82
2022-12-08T19:08:16.369Z,4.82
2022-12-08T19:08:48.859Z,4.82
2022-12-08T19:09:21.391Z,4.82
2022-12-08T20:34:49.467Z,4.51
2022-12-08T20:35:22.467Z,4.48
2022-12-08T20:36:06.418Z,4.48
2022-12-08T20:36:39.342Z,4.46
2022-12-08T20:37:12.293Z,4.43
2022-12-08T20:37:45.255Z,4.44
2022-12-08T20:38:18.207Z,4.44
2022-12-08T20:38:53.339Z,4.51
2022-12-08T20:39:26.310Z,4.51
2022-12-08T20:39:59.303Z,4.50
2022-12-08T20:40:32.241Z,4.50
2022-12-08T20:41:09.571Z,4.53
