createdAt,value
2022-10-16T00:00:26.231Z,100.00
2022-10-16T00:03:11.972Z,100.00
2022-10-16T00:06:01.104Z,100.00
2022-10-16T00:08:47.383Z,100.00
2022-10-16T00:11:37.302Z,100.00
2022-10-16T00:14:22.044Z,100.00
2022-10-16T00:17:07.192Z,100.00
2022-10-16T00:19:52.038Z,100.00
2022-10-16T00:22:37.144Z,100.00
2022-10-16T00:25:22.172Z,100.00
2022-10-16T00:28:07.401Z,100.00
2022-10-16T00:30:52.829Z,100.00
2022-10-16T00:33:39.870Z,100.00
2022-10-16T00:36:26.543Z,100.00
2022-10-16T00:39:11.702Z,100.00
2022-10-16T00:41:56.692Z,100.00
2022-10-16T00:45:02.276Z,100.00
2022-10-16T00:47:49.992Z,100.00
2022-10-16T00:50:35.503Z,100.00
2022-10-16T00:53:20.894Z,100.00
2022-10-16T00:56:06.408Z,100.00
2022-10-16T00:58:51.238Z,100.00
2022-10-16T01:01:36.531Z,100.00
2022-10-16T01:04:22.609Z,100.00
2022-10-16T01:07:34.308Z,100.00
2022-10-16T01:10:33.654Z,100.00
2022-10-16T01:13:24.195Z,100.00
2022-10-16T01:16:29.764Z,100.00
2022-10-16T01:19:32.991Z,100.00
2022-10-16T01:22:20.944Z,100.00
2022-10-16T01:25:13.478Z,100.00
2022-10-16T01:28:02.367Z,100.00
2022-10-16T01:30:48.068Z,100.00
2022-10-16T01:33:43.105Z,100.00
2022-10-16T01:36:35.858Z,100.00
2022-10-16T01:39:25.851Z,100.00
2022-10-16T01:42:17.571Z,100.00
2022-10-16T01:45:07.428Z,100.00
2022-10-16T01:47:54.404Z,100.00
2022-10-16T01:50:42.542Z,100.00
2022-10-16T01:53:28.115Z,100.00
2022-10-16T01:56:14.104Z,100.00
2022-10-16T01:59:12.278Z,100.00
2022-10-16T02:02:01.854Z,100.00
2022-10-16T02:04:55.657Z,100.00
2022-10-16T02:07:42.937Z,100.00
2022-10-16T02:10:31.698Z,100.00
2022-10-16T02:13:22.853Z,100.00
2022-10-16T02:16:08.371Z,100.00
2022-10-16T02:18:53.488Z,100.00
2022-10-16T02:22:00.844Z,100.00
2022-10-16T02:24:59.923Z,100.00
2022-10-16T02:27:58.894Z,100.00
2022-10-16T02:30:49.306Z,100.00
2022-10-16T02:33:38.199Z,100.00
2022-10-16T02:36:23.842Z,100.00
2022-10-16T02:39:09.602Z,100.00
2022-10-16T02:41:54.527Z,100.00
2022-10-16T02:44:39.713Z,100.00
2022-10-16T02:47:24.650Z,100.00
2022-10-16T02:50:09.959Z,100.00
2022-10-16T02:52:55.255Z,100.00
2022-10-16T02:55:40.419Z,100.00
2022-10-16T02:58:25.443Z,100.00
2022-10-16T03:01:10.554Z,100.00
2022-10-16T03:03:55.391Z,100.00
2022-10-16T03:06:40.588Z,100.00
2022-10-16T03:09:25.723Z,100.00
2022-10-16T03:12:12.813Z,100.00
2022-10-16T03:14:58.159Z,100.00
2022-10-16T03:17:44.007Z,100.00
2022-10-16T03:20:29.054Z,100.00
2022-10-16T03:23:14.231Z,100.00
2022-10-16T03:25:59.690Z,100.00
2022-10-16T03:28:44.577Z,100.00
2022-10-16T03:31:30.703Z,100.00
2022-10-16T03:34:16.019Z,100.00
2022-10-16T03:37:01.068Z,100.00
2022-10-16T03:39:46.998Z,100.00
2022-10-16T03:42:31.794Z,100.00
2022-10-16T03:45:17.530Z,100.00
2022-10-16T03:48:04.176Z,100.00
2022-10-16T03:50:49.283Z,100.00
2022-10-16T03:53:34.350Z,100.00
2022-10-16T03:56:19.377Z,100.00
2022-10-16T03:59:04.374Z,100.00
2022-10-16T04:01:49.493Z,100.00
2022-10-16T04:04:34.956Z,100.00
2022-10-16T04:07:19.967Z,100.00
2022-10-16T04:10:05.334Z,100.00
2022-10-16T04:12:50.410Z,100.00
2022-10-16T04:15:35.587Z,100.00
2022-10-16T04:18:20.868Z,100.00
2022-10-16T04:21:07.131Z,100.00
2022-10-16T04:23:52.196Z,100.00
2022-10-16T04:26:37.423Z,100.00
2022-10-16T04:29:22.396Z,100.00
2022-10-16T04:32:09.557Z,100.00
2022-10-16T04:34:54.730Z,100.00
2022-10-16T04:37:39.564Z,100.00
2022-10-16T04:40:24.920Z,100.00
2022-10-16T04:43:09.991Z,100.00
2022-10-16T04:45:55.636Z,100.00
2022-10-16T04:48:40.655Z,100.00
2022-10-16T04:51:26.610Z,100.00
2022-10-16T04:54:11.680Z,100.00
2022-10-16T04:56:56.550Z,100.00
2022-10-16T04:59:41.742Z,100.00
2022-10-16T05:02:26.805Z,100.00
2022-10-16T05:05:12.560Z,100.00
2022-10-16T05:07:57.498Z,100.00
2022-10-16T05:10:43.883Z,100.00
2022-10-16T05:13:28.752Z,100.00
2022-10-16T05:16:13.727Z,100.00
2022-10-16T05:19:22.514Z,100.00
2022-10-16T05:22:03.515Z,100.00
2022-10-16T05:24:48.588Z,100.00
2022-10-16T05:27:33.676Z,100.00
2022-10-16T05:30:19.300Z,100.00
2022-10-16T05:33:04.107Z,100.00
2022-10-16T05:35:50.582Z,100.00
2022-10-16T05:38:38.816Z,100.00
2022-10-16T05:41:26.267Z,100.00
2022-10-16T05:44:11.494Z,100.00
2022-10-16T05:46:56.502Z,100.00
2022-10-16T05:49:41.710Z,100.00
2022-10-16T05:52:28.007Z,100.00
2022-10-16T05:55:12.990Z,100.00
2022-10-16T05:57:57.927Z,100.00
2022-10-16T06:00:43.166Z,100.00
2022-10-16T06:03:28.878Z,100.00
2022-10-16T06:06:19.473Z,100.00
2022-10-16T06:09:05.123Z,100.00
2022-10-16T06:11:50.789Z,100.00
2022-10-16T06:14:35.609Z,100.00
2022-10-16T06:17:20.701Z,100.00
2022-10-16T06:20:06.267Z,100.00
2022-10-16T06:22:51.084Z,100.00
2022-10-16T06:25:36.201Z,100.00
2022-10-16T06:28:21.424Z,100.00
2022-10-16T06:31:08.501Z,100.00
2022-10-16T06:33:55.051Z,100.00
2022-10-16T06:36:40.483Z,100.00
2022-10-16T06:39:25.376Z,100.00
2022-10-16T06:42:10.543Z,100.00
2022-10-16T06:44:55.429Z,100.00
2022-10-16T06:47:40.648Z,100.00
2022-10-16T06:50:25.992Z,100.00
2022-10-16T06:53:10.780Z,100.00
2022-10-16T06:55:56.354Z,100.00
2022-10-16T06:58:42.805Z,100.00
2022-10-16T07:01:28.474Z,100.00
2022-10-16T07:04:13.402Z,100.00
2022-10-16T07:06:58.168Z,100.00
2022-10-16T07:09:43.309Z,100.00
2022-10-16T07:12:28.627Z,100.00
2022-10-16T07:15:13.943Z,100.00
2022-10-16T07:17:58.700Z,100.00
2022-10-16T07:20:43.602Z,100.00
2022-10-16T07:23:28.664Z,100.00
2022-10-16T07:26:13.908Z,100.00
2022-10-16T07:28:58.908Z,100.00
2022-10-16T07:31:44.131Z,100.00
2022-10-16T07:34:28.991Z,100.00
2022-10-16T07:37:14.106Z,100.00
2022-10-16T07:39:58.970Z,100.00
2022-10-16T07:42:44.170Z,100.00
2022-10-16T07:45:29.222Z,100.00
2022-10-16T07:48:14.341Z,100.00
2022-10-16T07:51:03.628Z,100.00
2022-10-16T07:53:49.120Z,100.00
2022-10-16T07:56:34.348Z,100.00
2022-10-16T07:59:19.609Z,100.00
2022-10-16T08:02:04.422Z,100.00
2022-10-16T08:04:51.067Z,100.00
2022-10-16T08:07:35.845Z,100.00
2022-10-16T08:10:22.554Z,100.00
2022-10-16T08:15:58.345Z,100.00
2022-10-16T08:18:43.705Z,100.00
2022-10-16T08:21:28.469Z,100.00
2022-10-16T08:24:13.431Z,100.00
2022-10-16T08:26:58.488Z,100.00
2022-10-16T08:29:43.565Z,100.00
2022-10-16T08:32:29.121Z,100.00
2022-10-16T08:35:15.157Z,100.00
2022-10-16T08:38:00.236Z,100.00
2022-10-16T08:40:47.421Z,100.00
2022-10-16T08:43:55.796Z,100.00
2022-10-16T08:47:18.114Z,100.00
2022-10-16T08:50:11.815Z,99.95
2022-10-16T08:52:58.292Z,96.59
2022-10-16T08:55:46.705Z,95.79
2022-10-16T08:58:31.851Z,94.92
2022-10-16T09:01:20.114Z,93.17
2022-10-16T09:04:26.804Z,93.23
2022-10-16T09:07:23.967Z,91.65
2022-10-16T09:10:11.764Z,91.60
2022-10-16T09:13:10.886Z,83.90
2022-10-16T09:16:14.355Z,75.91
2022-10-16T09:19:15.795Z,76.57
2022-10-16T09:22:11.564Z,75.43
2022-10-16T09:25:06.291Z,77.08
2022-10-16T09:27:54.494Z,75.43
2022-10-16T09:30:40.469Z,79.63
2022-10-16T09:33:31.352Z,81.46
2022-10-16T09:36:17.641Z,77.16
2022-10-16T09:39:06.894Z,73.14
2022-10-16T09:41:52.620Z,72.09
2022-10-16T09:44:37.748Z,74.77
2022-10-16T09:47:26.838Z,75.68
2022-10-16T09:50:27.968Z,77.91
2022-10-16T09:53:14.954Z,77.63
2022-10-16T09:55:59.848Z,74.46
2022-10-16T09:58:51.825Z,71.99
2022-10-16T10:01:40.267Z,75.25
2022-10-16T10:04:26.793Z,73.04
2022-10-16T10:07:20.153Z,73.78
2022-10-16T10:10:07.243Z,72.11
2022-10-16T10:12:52.748Z,73.03
2022-10-16T10:15:42.642Z,67.96
2022-10-16T10:18:27.775Z,69.01
2022-10-16T10:21:16.578Z,67.40
2022-10-16T10:24:01.693Z,66.72
2022-10-16T10:27:07.414Z,70.12
2022-10-16T10:30:07.289Z,68.46
2022-10-16T10:33:02.723Z,68.03
2022-10-16T10:36:20.641Z,63.47
2022-10-16T10:39:16.531Z,62.71
2022-10-16T10:42:14.488Z,56.98
2022-10-16T10:45:27.129Z,60.65
2022-10-16T10:48:50.922Z,62.44
2022-10-16T10:51:50.112Z,62.34
2022-10-16T10:55:01.258Z,64.74
2022-10-16T10:58:07.918Z,62.75
2022-10-16T11:01:13.318Z,60.24
2022-10-16T11:04:22.844Z,63.40
2022-10-16T11:07:27.103Z,60.69
2022-10-16T11:10:25.053Z,59.74
2022-10-16T11:13:29.452Z,61.64
2022-10-16T11:16:29.273Z,60.59
2022-10-16T11:19:26.936Z,59.27
2022-10-16T11:22:34.760Z,59.72
2022-10-16T11:25:26.519Z,59.83
2022-10-16T11:28:27.988Z,57.61
2022-10-16T11:31:41.118Z,49.23
2022-10-16T11:34:53.002Z,46.04
2022-10-16T11:37:44.201Z,48.75
2022-10-16T11:40:36.275Z,57.40
2022-10-16T11:43:26.078Z,60.20
2022-10-16T11:46:17.283Z,59.84
2022-10-16T11:49:14.617Z,63.58
2022-10-16T11:52:26.931Z,62.71
2022-10-16T11:55:21.865Z,62.46
2022-10-16T11:58:08.943Z,63.83
2022-10-16T12:01:19.106Z,63.66
2022-10-16T12:04:30.427Z,64.83
2022-10-16T12:07:23.116Z,64.07
2022-10-16T12:10:28.563Z,65.56
2022-10-16T12:13:33.582Z,65.17
2022-10-16T12:16:22.759Z,61.96
2022-10-16T12:19:15.747Z,62.97
2022-10-16T12:22:02.571Z,64.63
2022-10-16T12:24:52.363Z,63.85
2022-10-16T12:27:38.190Z,64.27
2022-10-16T12:30:25.878Z,64.86
2022-10-16T12:33:24.055Z,66.71
2022-10-16T12:36:35.433Z,68.11
2022-10-16T12:39:24.305Z,67.38
2022-10-16T12:42:34.313Z,64.83
2022-10-16T12:45:34.314Z,65.17
2022-10-16T12:48:26.502Z,66.28
2022-10-16T12:51:36.143Z,66.19
2022-10-16T12:54:38.060Z,65.23
2022-10-16T12:57:38.981Z,67.01
2022-10-16T13:00:32.087Z,64.47
2022-10-16T13:03:37.131Z,65.34
2022-10-16T13:06:35.484Z,65.74
2022-10-16T13:09:33.060Z,64.28
2022-10-16T13:12:36.143Z,63.84
2022-10-16T13:15:47.366Z,68.08
2022-10-16T13:19:03.448Z,65.08
2022-10-16T13:22:04.236Z,67.72
2022-10-16T13:25:13.858Z,64.32
2022-10-16T13:28:01.424Z,66.88
2022-10-16T13:30:54.956Z,67.01
2022-10-16T13:33:46.720Z,66.92
2022-10-16T13:36:36.871Z,67.98
2022-10-16T13:39:29.507Z,68.67
2022-10-16T13:42:27.784Z,65.83
2022-10-16T13:45:21.651Z,67.27
2022-10-16T13:48:13.218Z,65.12
2022-10-16T13:51:07.848Z,68.29
2022-10-16T13:53:53.400Z,71.20
2022-10-16T13:56:40.107Z,68.79
2022-10-16T13:59:43.588Z,66.77
2022-10-16T14:02:36.013Z,70.42
2022-10-16T14:05:20.951Z,70.87
2022-10-16T14:08:06.194Z,71.23
2022-10-16T14:10:54.200Z,71.24
2022-10-16T14:13:47.080Z,71.70
2022-10-16T14:16:33.415Z,71.71
2022-10-16T14:19:27.779Z,73.42
2022-10-16T14:22:21.690Z,73.27
2022-10-16T14:25:22.221Z,73.67
2022-10-16T14:28:23.937Z,73.74
2022-10-16T14:31:20.525Z,71.91
2022-10-16T14:34:05.541Z,72.57
2022-10-16T14:36:50.943Z,73.58
2022-10-16T14:39:36.417Z,73.61
2022-10-16T14:42:26.726Z,73.21
2022-10-16T14:45:12.668Z,73.06
2022-10-16T14:48:05.340Z,73.67
2022-10-16T14:50:50.382Z,73.15
2022-10-16T14:53:35.186Z,73.83
2022-10-16T14:56:23.570Z,72.87
2022-10-16T14:59:33.615Z,74.29
2022-10-16T15:02:21.581Z,75.68
2022-10-16T15:05:24.585Z,77.97
2022-10-16T15:08:09.442Z,76.87
2022-10-16T15:10:54.664Z,76.91
2022-10-16T15:13:39.456Z,78.04
2022-10-16T15:16:25.110Z,78.02
2022-10-16T15:19:10.259Z,76.40
2022-10-16T15:21:55.115Z,78.09
2022-10-16T15:24:40.511Z,79.88
2022-10-16T15:27:25.542Z,80.13
2022-10-16T15:30:11.511Z,81.62
2022-10-16T15:32:56.596Z,80.18
2022-10-16T15:35:42.193Z,79.79
2022-10-16T15:38:28.924Z,80.77
2022-10-16T15:41:14.041Z,81.03
2022-10-16T15:43:59.505Z,82.70
2022-10-16T15:46:44.815Z,82.89
2022-10-16T15:49:29.664Z,83.46
2022-10-16T15:52:14.906Z,82.56
2022-10-16T15:54:59.968Z,83.15
2022-10-16T15:57:45.856Z,82.58
2022-10-16T16:00:30.804Z,83.89
2022-10-16T16:03:15.881Z,85.08
2022-10-16T16:06:06.056Z,84.93
2022-10-16T16:08:52.609Z,84.49
2022-10-16T16:11:39.611Z,85.45
2022-10-16T16:14:26.941Z,85.33
2022-10-16T16:17:11.874Z,85.57
2022-10-16T16:19:56.754Z,85.31
2022-10-16T16:22:42.596Z,86.59
2022-10-16T16:25:27.471Z,86.54
2022-10-16T16:28:15.091Z,87.01
2022-10-16T16:31:00.303Z,87.12
2022-10-16T16:33:45.787Z,88.52
2022-10-16T16:36:30.753Z,88.43
2022-10-16T16:39:15.841Z,87.91
2022-10-16T16:42:01.098Z,88.43
2022-10-16T16:44:48.079Z,87.61
2022-10-16T16:47:32.912Z,88.94
2022-10-16T16:50:18.051Z,89.22
2022-10-16T16:53:03.581Z,89.41
2022-10-16T16:55:48.773Z,89.05
2022-10-16T16:58:34.562Z,89.38
2022-10-16T17:01:21.537Z,89.90
2022-10-16T17:04:07.451Z,91.26
2022-10-16T17:06:55.372Z,91.89
2022-10-16T17:09:40.447Z,91.95
2022-10-16T17:12:25.709Z,92.00
2022-10-16T17:15:10.947Z,90.54
2022-10-16T17:17:55.782Z,90.38
2022-10-16T17:20:41.315Z,92.34
2022-10-16T17:23:26.520Z,92.61
2022-10-16T17:26:16.638Z,93.22
2022-10-16T17:29:01.990Z,93.15
2022-10-16T17:31:50.536Z,94.15
2022-10-16T17:34:35.529Z,94.14
2022-10-16T17:37:20.662Z,94.06
2022-10-16T17:40:06.397Z,95.37
2022-10-16T17:42:51.394Z,95.91
2022-10-16T17:45:37.703Z,96.06
2022-10-16T17:48:24.101Z,96.80
2022-10-16T17:51:11.616Z,97.08
2022-10-16T17:53:59.272Z,97.29
2022-10-16T17:56:44.185Z,98.26
2022-10-16T17:59:29.290Z,98.52
2022-10-16T18:02:14.642Z,98.63
2022-10-16T18:05:00.449Z,99.04
2022-10-16T18:07:45.326Z,99.47
2022-10-16T18:10:30.894Z,99.65
2022-10-16T18:13:17.322Z,100.00
2022-10-16T18:16:04.330Z,100.00
2022-10-16T18:18:50.205Z,100.00
2022-10-16T18:21:35.076Z,100.00
2022-10-16T18:24:20.398Z,100.00
2022-10-16T18:27:05.175Z,100.00
2022-10-16T18:29:50.214Z,100.00
2022-10-16T18:32:35.744Z,100.00
2022-10-16T18:35:21.560Z,100.00
2022-10-16T18:38:06.814Z,100.00
2022-10-16T18:40:51.848Z,100.00
2022-10-16T18:43:38.456Z,100.00
2022-10-16T18:46:26.123Z,100.00
2022-10-16T18:49:11.022Z,100.00
2022-10-16T18:51:57.062Z,100.00
2022-10-16T18:54:42.224Z,100.00
2022-10-16T18:57:30.182Z,100.00
2022-10-16T19:00:15.685Z,100.00
2022-10-16T19:03:00.744Z,100.00
2022-10-16T19:05:48.221Z,100.00
2022-10-16T19:08:33.691Z,100.00
2022-10-16T19:11:21.992Z,100.00
2022-10-16T19:14:06.921Z,100.00
2022-10-16T19:16:51.791Z,100.00
2022-10-16T19:19:38.148Z,100.00
2022-10-16T19:22:40.797Z,100.00
2022-10-16T19:25:27.878Z,100.00
2022-10-16T19:28:12.822Z,100.00
2022-10-16T19:31:02.733Z,100.00
2022-10-16T19:33:52.570Z,100.00
2022-10-16T19:36:39.263Z,100.00
2022-10-16T19:39:25.045Z,100.00
2022-10-16T19:42:10.382Z,100.00
2022-10-16T19:44:55.399Z,100.00
2022-10-16T19:47:40.521Z,100.00
2022-10-16T19:50:25.614Z,100.00
2022-10-16T19:53:10.768Z,100.00
2022-10-16T19:55:56.438Z,100.00
2022-10-16T19:58:42.055Z,100.00
2022-10-16T20:01:30.027Z,100.00
2022-10-16T20:04:15.095Z,100.00
2022-10-16T20:06:59.953Z,100.00
2022-10-16T20:09:44.872Z,100.00
2022-10-16T20:12:29.957Z,100.00
2022-10-16T20:15:15.263Z,100.00
2022-10-16T20:18:00.223Z,100.00
2022-10-16T20:20:48.512Z,100.00
2022-10-16T20:23:33.559Z,100.00
2022-10-16T20:26:20.583Z,100.00
2022-10-16T20:29:06.119Z,100.00
2022-10-16T20:31:51.170Z,100.00
2022-10-16T20:34:36.229Z,100.00
2022-10-16T20:37:21.286Z,100.00
2022-10-16T20:40:07.146Z,100.00
2022-10-16T20:42:52.074Z,100.00
2022-10-16T20:45:37.167Z,100.00
2022-10-16T20:48:22.160Z,100.00
2022-10-16T20:51:14.592Z,100.00
2022-10-16T20:54:01.568Z,100.00
2022-10-16T20:56:47.125Z,100.00
2022-10-16T20:59:32.368Z,100.00
2022-10-16T21:02:17.577Z,100.00
2022-10-16T21:05:02.718Z,100.00
2022-10-16T21:07:47.525Z,100.00
2022-10-16T21:10:32.645Z,100.00
2022-10-16T21:13:17.842Z,100.00
2022-10-16T21:16:03.211Z,100.00
2022-10-16T21:18:48.827Z,100.00
2022-10-16T21:21:37.637Z,100.00
2022-10-16T21:24:22.548Z,100.00
2022-10-16T21:27:08.021Z,100.00
2022-10-16T21:29:54.086Z,100.00
2022-10-16T21:32:39.384Z,100.00
2022-10-16T21:35:25.096Z,100.00
2022-10-16T21:38:10.009Z,100.00
2022-10-16T21:40:54.764Z,100.00
2022-10-16T21:43:39.941Z,100.00
2022-10-16T21:46:27.229Z,100.00
2022-10-16T21:49:15.891Z,100.00
2022-10-16T21:52:00.761Z,100.00
2022-10-16T21:54:45.777Z,100.00
2022-10-16T21:57:30.987Z,100.00
2022-10-16T22:00:15.995Z,100.00
2022-10-16T22:03:01.421Z,100.00
2022-10-16T22:05:46.494Z,100.00
2022-10-16T22:08:33.159Z,100.00
2022-10-16T22:11:22.359Z,100.00
2022-10-16T22:14:11.184Z,100.00
2022-10-16T22:16:56.057Z,100.00
2022-10-16T22:19:41.213Z,100.00
2022-10-16T22:22:26.366Z,100.00
2022-10-16T22:25:11.507Z,100.00
2022-10-16T22:27:56.496Z,100.00
2022-10-16T22:30:41.448Z,100.00
2022-10-16T22:33:26.553Z,100.00
2022-10-16T22:36:13.797Z,100.00
2022-10-16T22:38:59.303Z,100.00
2022-10-16T22:41:44.280Z,100.00
2022-10-16T22:44:32.270Z,100.00
2022-10-16T22:47:17.244Z,100.00
2022-10-16T22:50:02.556Z,100.00
2022-10-16T22:52:47.502Z,100.00
2022-10-16T22:55:32.598Z,100.00
2022-10-16T22:58:17.815Z,100.00
2022-10-16T23:01:09.355Z,100.00
2022-10-16T23:03:54.674Z,100.00
2022-10-16T23:06:39.521Z,100.00
2022-10-16T23:09:24.591Z,100.00
2022-10-16T23:12:09.642Z,100.00
2022-10-16T23:14:54.691Z,100.00
2022-10-16T23:17:39.444Z,100.00
2022-10-16T23:20:25.073Z,100.00
2022-10-16T23:23:10.230Z,100.00
2022-10-16T23:25:54.989Z,100.00
2022-10-16T23:28:40.227Z,100.00
2022-10-16T23:31:26.086Z,100.00
2022-10-16T23:34:11.339Z,100.00
2022-10-16T23:36:56.341Z,100.00
2022-10-16T23:39:41.091Z,100.00
2022-10-16T23:42:26.448Z,100.00
2022-10-16T23:45:11.665Z,100.00
2022-10-16T23:47:56.905Z,100.00
2022-10-16T23:50:41.833Z,100.00
2022-10-16T23:53:27.072Z,100.00
2022-10-16T23:56:13.080Z,100.00
2022-10-16T23:58:58.154Z,100.00
