createdAt,value
2018-08-03T00:02:48.218Z,19.32
2018-08-03T00:08:43.209Z,21.09
2018-08-03T00:14:38.230Z,21.44
2018-08-03T00:20:33.253Z,18.97
2018-08-03T00:26:28.212Z,20.03
2018-08-03T00:32:23.249Z,17.95
2018-08-03T00:38:18.256Z,17.58
2018-08-03T00:44:13.215Z,14.86
2018-08-03T00:50:08.202Z,16.94
2018-08-03T00:56:03.223Z,20.42
2018-08-03T01:01:58.223Z,19.07
2018-08-03T01:07:53.252Z,18.65
2018-08-03T01:13:48.288Z,16.71
2018-08-03T01:19:43.219Z,10.84
2018-08-03T01:25:38.216Z,12.15
2018-08-03T01:31:33.220Z,11.28
2018-08-03T01:37:28.216Z,12.91
2018-08-03T01:43:23.200Z,11.15
2018-08-03T01:49:18.222Z,21.17
2018-08-03T01:55:13.241Z,16.4
2018-08-03T02:01:08.236Z,18.28
2018-08-03T02:07:03.225Z,18.66
2018-08-03T02:12:58.235Z,16.72
2018-08-03T02:18:53.224Z,16.36
2018-08-03T02:24:48.227Z,16.45
2018-08-03T02:30:43.246Z,16.09
2018-08-03T02:36:38.265Z,16.03
2018-08-03T02:42:33.247Z,17.35
2018-08-03T02:48:28.293Z,18.16
2018-08-03T02:54:23.211Z,17.05
2018-08-03T03:00:18.252Z,16.82
2018-08-03T03:06:13.225Z,16.93
2018-08-03T03:12:08.244Z,19.12
2018-08-03T03:18:03.274Z,17.14
2018-08-03T03:23:58.255Z,15.55
2018-08-03T03:29:53.274Z,14.22
2018-08-03T03:35:48.238Z,14.72
2018-08-03T03:41:43.252Z,14.6
2018-08-03T03:47:38.258Z,14
2018-08-03T03:53:33.244Z,13.12
2018-08-03T03:59:28.281Z,12.53
2018-08-03T04:05:23.228Z,12.37
2018-08-03T04:11:18.269Z,10.84
2018-08-03T04:17:13.244Z,11.23
2018-08-03T04:23:08.225Z,11.24
2018-08-03T04:29:03.307Z,11.44
2018-08-03T04:34:58.285Z,10.02
2018-08-03T04:40:53.247Z,12.4
2018-08-03T04:46:48.252Z,13.68
2018-08-03T04:52:43.251Z,12.53
2018-08-03T04:58:38.326Z,14.2
2018-08-03T05:04:33.248Z,13.19
2018-08-03T05:10:28.255Z,12.66
2018-08-03T05:16:23.256Z,12.67
2018-08-03T05:22:18.251Z,10.14
2018-08-03T05:28:13.275Z,9.01
2018-08-03T05:34:08.240Z,8.63
2018-08-03T05:40:03.282Z,8.51
2018-08-03T05:45:58.240Z,8.94
2018-08-03T05:51:53.244Z,8.27
2018-08-03T05:57:48.269Z,9.94
2018-08-03T06:03:43.298Z,9.51
2018-08-03T06:09:38.318Z,7.55
2018-08-03T06:15:33.263Z,7.82
2018-08-03T06:21:28.257Z,8.89
2018-08-03T06:27:23.259Z,8.3
2018-08-03T06:33:18.325Z,8.95
2018-08-03T06:39:13.260Z,9.13
2018-08-03T06:45:08.269Z,9.06
2018-08-03T06:51:03.285Z,8.36
2018-08-03T06:56:58.267Z,9.2
2018-08-03T07:02:53.338Z,9.2
2018-08-03T07:08:48.266Z,9.59
2018-08-03T07:14:43.436Z,9.47
2018-08-03T07:20:38.379Z,9.6
2018-08-03T07:26:33.268Z,9.06
2018-08-03T07:32:28.304Z,8.97
2018-08-03T07:38:23.284Z,8.96
2018-08-03T07:44:18.287Z,8.94
2018-08-03T07:50:13.323Z,9.06
2018-08-03T07:56:08.351Z,8.41
2018-08-03T08:02:03.313Z,7.74
2018-08-03T08:07:58.355Z,7.41
2018-08-03T08:13:53.280Z,7.29
2018-08-03T08:19:48.298Z,7.85
2018-08-03T08:25:43.288Z,7.64
2018-08-03T08:31:38.346Z,9.34
2018-08-03T08:37:33.316Z,8
2018-08-03T08:43:28.333Z,8.08
2018-08-03T08:49:23.282Z,6.3
2018-08-03T08:55:18.277Z,6.64
2018-08-03T09:01:13.310Z,6.85
2018-08-03T09:07:08.288Z,6.5
2018-08-03T09:13:03.311Z,9.41
2018-08-03T09:18:58.309Z,7.4
2018-08-03T09:24:53.309Z,8.61
2018-08-03T09:30:48.321Z,7.57
2018-08-03T09:36:43.296Z,7.57
2018-08-03T09:54:28.376Z,7.63
2018-08-03T10:00:23.312Z,7.98
2018-08-03T10:06:18.296Z,8.34
2018-08-03T10:12:13.320Z,7.3
2018-08-03T10:18:08.307Z,7.61
2018-08-03T10:24:03.385Z,7.96
2018-08-03T10:29:58.288Z,8.64
2018-08-03T10:35:53.303Z,8.7
2018-08-03T10:41:48.312Z,8.84
2018-08-03T10:47:43.331Z,8.7
2018-08-03T10:53:38.323Z,8.03
2018-08-03T10:59:33.298Z,7.49
2018-08-03T11:05:28.312Z,7.46
2018-08-03T11:11:23.347Z,8.02
2018-08-03T11:17:18.301Z,7.95
2018-08-03T11:23:13.323Z,7.14
2018-08-03T11:29:08.315Z,6.8
2018-08-03T11:35:05.093Z,6.71
2018-08-03T11:40:58.292Z,6.9
2018-08-03T11:46:53.321Z,6.64
2018-08-03T11:52:48.299Z,9.1
2018-08-03T11:58:43.362Z,7.64
2018-08-03T12:04:38.350Z,8.24
2018-08-03T12:10:33.340Z,8.78
2018-08-03T12:16:28.359Z,8.06
2018-08-03T12:22:23.396Z,7.03
2018-08-03T12:28:18.323Z,7.12
2018-08-03T12:34:13.313Z,7.02
2018-08-03T12:40:08.333Z,6.17
2018-08-03T12:46:03.464Z,7.11
2018-08-03T12:51:58.330Z,6.73
2018-08-03T12:57:53.386Z,6.6
2018-08-03T13:03:48.332Z,6.94
2018-08-03T13:09:43.330Z,6.31
2018-08-03T13:15:38.437Z,6.49
2018-08-03T13:21:33.326Z,7.69
2018-08-03T13:27:28.385Z,6.4
2018-08-03T13:33:23.351Z,6.83
2018-08-03T13:39:18.376Z,7
2018-08-03T13:45:13.389Z,6.52
2018-08-03T13:51:08.379Z,7.42
2018-08-03T13:57:03.337Z,8.47
2018-08-03T14:02:58.352Z,6.42
2018-08-03T14:08:53.344Z,6.73
2018-08-03T14:14:48.318Z,6.63
2018-08-03T14:20:48.015Z,6.53
2018-08-03T14:26:38.324Z,7.13
2018-08-03T14:32:33.342Z,6.77
2018-08-03T14:38:28.378Z,6.86
2018-08-03T14:44:23.353Z,8.16
2018-08-03T14:50:18.366Z,6.3
2018-08-03T14:56:13.369Z,7.73
2018-08-03T15:02:08.340Z,7.27
2018-08-03T15:08:03.416Z,8.62
2018-08-03T15:13:58.379Z,8.32
2018-08-03T15:19:53.348Z,8.91
2018-08-03T15:25:48.349Z,8.47
2018-08-03T15:31:43.350Z,7.75
2018-08-03T15:37:38.370Z,8.77
2018-08-03T15:43:33.357Z,8.47
2018-08-03T15:49:28.385Z,6.57
2018-08-03T15:55:23.360Z,7.04
2018-08-03T16:01:18.362Z,7.21
2018-08-03T16:07:13.359Z,6.36
2018-08-03T16:13:08.360Z,6.39
2018-08-03T16:19:03.366Z,8.28
2018-08-03T16:25:02.177Z,6.96
2018-08-03T16:30:53.383Z,7.62
2018-08-03T16:36:48.393Z,7.31
2018-08-03T16:42:43.352Z,8.33
2018-08-03T16:48:38.348Z,7.03
2018-08-03T16:54:33.355Z,6.96
2018-08-03T17:00:28.369Z,7.59
2018-08-03T17:06:23.365Z,7.77
2018-08-03T17:12:18.404Z,7.98
2018-08-03T17:18:13.356Z,7.18
2018-08-03T17:24:08.358Z,7.81
2018-08-03T17:30:03.368Z,8.17
2018-08-03T17:35:58.393Z,9.23
2018-08-03T17:41:53.359Z,8.56
2018-08-03T17:47:48.425Z,8.68
2018-08-03T17:53:43.348Z,9.46
2018-08-03T17:59:38.399Z,9.08
2018-08-03T18:05:33.369Z,9.21
2018-08-03T18:11:28.374Z,9.2
2018-08-03T18:17:23.354Z,8.26
2018-08-03T18:23:18.376Z,9.32
2018-08-03T18:29:13.431Z,9.47
2018-08-03T18:35:08.370Z,9
2018-08-03T18:41:03.382Z,9.67
2018-08-03T18:46:58.384Z,9.8
2018-08-03T18:52:53.415Z,9.5
2018-08-03T18:58:48.427Z,9.98
2018-08-03T23:54:38.423Z,11.36
