createdAt,value
2022-08-01T00:01:30.570Z,13.61
2022-08-01T00:04:11.558Z,13.62
2022-08-01T00:06:40.683Z,13.60
2022-08-01T00:09:07.747Z,13.56
2022-08-01T00:11:43.586Z,13.57
2022-08-01T00:14:12.747Z,13.48
2022-08-01T00:17:07.033Z,13.43
2022-08-01T00:19:51.535Z,13.46
2022-08-01T00:22:22.390Z,13.18
2022-08-01T00:24:57.656Z,13.31
2022-08-01T00:27:42.180Z,13.24
2022-08-01T00:30:14.577Z,12.96
2022-08-01T00:32:44.003Z,12.79
2022-08-01T00:35:31.057Z,12.75
2022-08-01T00:38:25.052Z,12.46
2022-08-01T00:40:55.645Z,12.25
2022-08-01T00:43:24.766Z,12.55
2022-08-01T00:46:03.225Z,12.51
2022-08-01T00:48:39.655Z,12.34
2022-08-01T00:51:08.932Z,12.21
2022-08-01T00:53:51.893Z,12.06
2022-08-01T00:56:29.436Z,12.01
2022-08-01T00:59:04.792Z,12.00
2022-08-01T01:01:39.288Z,12.12
2022-08-01T01:04:16.519Z,12.27
2022-08-01T01:07:10.367Z,12.22
2022-08-01T01:10:08.304Z,11.98
2022-08-01T01:13:06.193Z,11.93
2022-08-01T01:16:01.160Z,11.93
2022-08-01T01:18:48.723Z,11.90
2022-08-01T01:22:13.732Z,12.02
2022-08-01T01:25:35.198Z,11.99
2022-08-01T01:28:23.387Z,12.31
2022-08-01T01:30:55.155Z,12.21
2022-08-01T01:33:26.776Z,12.25
2022-08-01T01:35:59.350Z,12.21
2022-08-01T01:38:44.018Z,12.35
2022-08-01T01:41:18.324Z,12.31
2022-08-01T01:43:49.504Z,12.33
2022-08-01T01:46:23.787Z,12.16
2022-08-01T01:49:00.469Z,12.15
2022-08-01T01:51:31.140Z,12.31
2022-08-01T01:54:18.493Z,12.33
2022-08-01T01:56:51.349Z,12.31
2022-08-01T01:59:42.573Z,12.33
2022-08-01T02:02:18.318Z,12.33
2022-08-01T02:04:55.769Z,12.34
2022-08-01T02:07:26.295Z,12.30
2022-08-01T02:10:03.280Z,12.46
2022-08-01T02:12:37.921Z,12.34
2022-08-01T02:15:07.089Z,12.44
2022-08-01T02:17:38.973Z,12.47
2022-08-01T02:20:06.640Z,12.39
2022-08-01T02:22:43.921Z,12.34
2022-08-01T02:25:19.357Z,12.23
2022-08-01T02:28:02.567Z,11.99
2022-08-01T02:30:35.232Z,11.97
2022-08-01T02:33:24.899Z,12.24
2022-08-01T02:36:30.305Z,12.21
2022-08-01T02:39:07.849Z,12.36
2022-08-01T02:41:43.840Z,12.19
2022-08-01T02:44:16.453Z,12.19
2022-08-01T02:47:06.022Z,12.12
2022-08-01T02:50:11.079Z,12.12
2022-08-01T02:52:52.464Z,11.80
2022-08-01T02:55:48.793Z,12.10
2022-08-01T02:58:29.016Z,12.09
2022-08-01T03:01:10.041Z,12.15
2022-08-01T03:03:39.356Z,12.12
2022-08-01T03:06:14.281Z,12.16
2022-08-01T03:09:34.111Z,12.18
2022-08-01T03:12:12.068Z,12.19
2022-08-01T03:14:45.988Z,12.14
2022-08-01T03:17:22.930Z,12.28
2022-08-01T03:19:55.410Z,12.29
2022-08-01T03:22:27.437Z,12.37
2022-08-01T03:24:59.617Z,12.37
2022-08-01T03:27:39.678Z,12.48
2022-08-01T03:30:09.312Z,12.57
2022-08-01T03:32:38.542Z,12.64
2022-08-01T03:35:07.433Z,12.60
2022-08-01T03:38:00.069Z,12.64
2022-08-01T03:40:51.110Z,12.79
2022-08-01T03:43:36.816Z,12.85
2022-08-01T03:46:12.667Z,12.74
2022-08-01T03:48:44.214Z,12.75
2022-08-01T03:51:22.034Z,12.70
2022-08-01T03:53:52.954Z,12.63
2022-08-01T03:56:24.314Z,12.65
2022-08-01T03:58:52.416Z,12.77
2022-08-01T04:01:20.508Z,12.84
2022-08-01T04:04:08.169Z,12.86
2022-08-01T04:06:46.185Z,12.94
2022-08-01T04:09:36.813Z,13.14
2022-08-01T04:12:07.283Z,13.18
2022-08-01T04:14:39.482Z,13.20
2022-08-01T04:17:44.647Z,13.30
2022-08-01T04:20:13.904Z,13.47
2022-08-01T04:22:50.587Z,13.31
2022-08-01T04:25:29.454Z,13.39
2022-08-01T04:28:12.503Z,13.44
2022-08-01T04:30:46.201Z,13.50
2022-08-01T04:33:23.517Z,13.57
2022-08-01T04:36:04.759Z,13.74
2022-08-01T04:38:43.572Z,13.95
2022-08-01T04:41:13.879Z,14.11
2022-08-01T04:44:04.085Z,14.38
2022-08-01T04:46:38.987Z,14.59
2022-08-01T04:49:08.535Z,14.74
2022-08-01T04:51:37.679Z,14.88
2022-08-01T04:54:05.342Z,14.95
2022-08-01T04:56:35.535Z,15.13
2022-08-01T04:59:21.169Z,15.09
2022-08-01T05:01:52.140Z,15.11
2022-08-01T05:04:21.257Z,15.10
2022-08-01T05:06:48.255Z,15.24
2022-08-01T05:09:15.358Z,15.41
2022-08-01T05:11:49.491Z,15.55
2022-08-01T05:14:18.848Z,15.66
2022-08-01T05:17:04.276Z,15.85
2022-08-01T05:19:54.393Z,15.88
2022-08-01T05:22:55.258Z,15.87
2022-08-01T05:25:59.689Z,15.74
2022-08-01T05:28:40.602Z,15.95
2022-08-01T05:31:29.265Z,16.05
2022-08-01T05:34:15.066Z,16.05
2022-08-01T05:37:04.396Z,16.24
2022-08-01T05:39:40.383Z,16.54
2022-08-01T05:42:13.342Z,16.80
2022-08-01T05:44:41.329Z,17.01
2022-08-01T05:47:17.842Z,17.16
2022-08-01T05:49:58.306Z,17.13
2022-08-01T05:52:40.586Z,17.53
2022-08-01T05:55:14.603Z,17.65
2022-08-01T05:57:48.682Z,17.79
2022-08-01T06:00:22.840Z,17.89
2022-08-01T06:03:22.897Z,18.03
2022-08-01T06:05:53.394Z,18.10
2022-08-01T06:08:21.627Z,18.27
2022-08-01T06:10:54.947Z,18.37
2022-08-01T06:13:22.122Z,18.42
2022-08-01T06:15:51.669Z,18.57
2022-08-01T06:18:24.830Z,18.52
2022-08-01T06:21:01.358Z,18.49
2022-08-01T06:23:32.695Z,18.75
2022-08-01T06:26:24.284Z,18.96
2022-08-01T06:28:51.553Z,18.85
2022-08-01T06:31:19.613Z,18.79
2022-08-01T06:34:08.426Z,18.83
2022-08-01T06:36:36.098Z,18.79
2022-08-01T06:39:04.354Z,18.92
2022-08-01T06:41:32.345Z,18.92
2022-08-01T06:44:03.595Z,18.92
2022-08-01T06:46:36.875Z,18.97
2022-08-01T06:49:05.306Z,18.77
2022-08-01T06:51:39.468Z,19.01
2022-08-01T06:54:07.512Z,18.91
2022-08-01T06:56:50.929Z,18.98
2022-08-01T06:59:33.059Z,18.85
2022-08-01T07:02:12.456Z,18.98
2022-08-01T07:05:13.050Z,19.08
2022-08-01T07:07:42.091Z,19.05
2022-08-01T07:10:09.974Z,18.98
2022-08-01T07:12:53.356Z,19.13
2022-08-01T07:15:27.609Z,19.33
2022-08-01T07:17:55.855Z,19.30
2022-08-01T07:20:24.521Z,19.22
2022-08-01T07:22:53.001Z,19.37
2022-08-01T07:25:20.181Z,19.50
2022-08-01T07:27:48.307Z,19.40
2022-08-01T07:30:16.287Z,19.47
2022-08-01T07:32:45.511Z,19.49
2022-08-01T07:35:12.673Z,19.39
2022-08-01T07:37:42.531Z,19.52
2022-08-01T07:40:22.207Z,19.46
2022-08-01T07:42:57.501Z,19.55
2022-08-01T07:45:34.732Z,19.69
2022-08-01T07:48:08.907Z,19.78
2022-08-01T07:50:40.330Z,19.93
2022-08-01T07:53:13.484Z,19.94
2022-08-01T07:55:47.827Z,19.96
2022-08-01T07:58:19.369Z,20.22
2022-08-01T08:00:59.618Z,20.28
2022-08-01T08:03:43.864Z,20.31
2022-08-01T08:06:10.947Z,20.37
2022-08-01T08:08:52.035Z,20.45
2022-08-01T08:11:39.158Z,20.65
2022-08-01T08:14:06.160Z,20.56
2022-08-01T08:16:33.321Z,20.48
2022-08-01T08:19:00.401Z,20.50
2022-08-01T08:21:29.879Z,20.39
2022-08-01T08:24:20.208Z,20.56
2022-08-01T08:27:02.230Z,20.54
2022-08-01T08:29:48.527Z,20.70
2022-08-01T08:32:41.002Z,20.71
2022-08-01T08:35:12.091Z,20.66
2022-08-01T08:37:47.899Z,20.85
2022-08-01T08:40:27.663Z,20.83
2022-08-01T08:42:55.837Z,20.85
2022-08-01T08:45:58.187Z,20.94
2022-08-01T08:48:28.650Z,20.97
2022-08-01T08:51:04.504Z,20.82
2022-08-01T08:53:55.630Z,21.03
2022-08-01T08:56:25.320Z,21.07
2022-08-01T08:58:57.075Z,21.14
2022-08-01T09:01:43.519Z,21.27
2022-08-01T09:04:13.343Z,21.36
2022-08-01T09:06:49.295Z,21.29
2022-08-01T09:09:41.610Z,21.48
2022-08-01T09:12:21.694Z,21.48
2022-08-01T09:14:56.640Z,21.82
2022-08-01T09:17:25.760Z,22.18
2022-08-01T09:20:02.248Z,22.20
2022-08-01T09:22:36.237Z,22.05
2022-08-01T09:25:45.973Z,22.25
2022-08-01T09:28:17.271Z,22.44
2022-08-01T09:30:45.465Z,22.65
2022-08-01T09:33:26.963Z,22.70
2022-08-01T09:35:59.311Z,22.61
2022-08-01T09:38:38.379Z,22.46
2022-08-01T09:41:12.686Z,22.41
2022-08-01T09:43:48.645Z,22.46
2022-08-01T09:46:17.956Z,22.19
2022-08-01T09:49:07.498Z,22.13
2022-08-01T09:51:59.908Z,22.23
2022-08-01T09:54:34.458Z,22.47
2022-08-01T09:57:17.381Z,22.58
2022-08-01T09:59:58.352Z,22.79
2022-08-01T10:02:36.320Z,22.83
2022-08-01T10:05:08.852Z,22.89
2022-08-01T10:08:11.908Z,23.04
2022-08-01T10:10:41.133Z,23.09
2022-08-01T10:13:20.337Z,23.44
2022-08-01T10:15:49.158Z,23.77
2022-08-01T10:18:26.484Z,24.00
2022-08-01T10:21:02.885Z,24.38
2022-08-01T10:23:40.743Z,24.68
2022-08-01T10:26:11.826Z,24.95
2022-08-01T10:28:52.098Z,25.01
2022-08-01T10:31:30.947Z,24.68
2022-08-01T10:33:59.755Z,24.69
2022-08-01T10:36:29.949Z,25.02
2022-08-01T10:38:59.733Z,25.65
2022-08-01T10:41:35.913Z,26.14
2022-08-01T10:44:11.562Z,26.12
2022-08-01T10:46:41.579Z,25.70
2022-08-01T10:49:20.158Z,25.39
2022-08-01T10:51:52.448Z,25.72
2022-08-01T10:54:26.217Z,25.58
2022-08-01T10:56:54.710Z,25.27
2022-08-01T10:59:50.499Z,25.21
2022-08-01T11:02:45.570Z,25.34
2022-08-01T11:05:23.849Z,25.49
2022-08-01T11:08:24.936Z,25.20
2022-08-01T11:11:04.387Z,25.70
2022-08-01T11:14:16.551Z,26.06
2022-08-01T11:16:43.673Z,26.78
2022-08-01T11:19:19.866Z,27.33
2022-08-01T11:22:09.948Z,27.79
2022-08-01T11:24:52.617Z,28.06
2022-08-01T11:27:42.215Z,27.67
2022-08-01T11:30:13.723Z,26.62
2022-08-01T11:33:11.167Z,26.59
2022-08-01T11:36:17.337Z,26.94
2022-08-01T11:38:49.641Z,26.89
2022-08-01T11:41:38.154Z,27.16
2022-08-01T11:44:14.732Z,27.52
2022-08-01T11:47:09.844Z,27.97
2022-08-01T11:50:06.301Z,28.42
2022-08-01T11:52:43.669Z,28.74
2022-08-01T11:55:11.475Z,29.05
2022-08-01T11:57:40.147Z,29.25
2022-08-01T12:00:15.489Z,29.01
2022-08-01T12:02:47.133Z,29.50
2022-08-01T12:05:19.412Z,29.85
2022-08-01T12:08:25.564Z,30.03
2022-08-01T12:10:52.939Z,29.92
2022-08-01T12:13:43.160Z,29.77
2022-08-01T12:16:12.542Z,29.08
2022-08-01T12:18:44.925Z,28.95
2022-08-01T12:21:12.048Z,29.05
2022-08-01T12:23:39.129Z,28.88
2022-08-01T12:26:06.710Z,28.99
2022-08-01T12:28:44.679Z,28.52
2022-08-01T12:31:32.762Z,28.39
2022-08-01T12:34:31.342Z,28.70
2022-08-01T12:37:00.410Z,29.19
2022-08-01T12:39:34.746Z,29.22
2022-08-01T12:42:08.670Z,28.27
2022-08-01T12:44:40.410Z,28.45
2022-08-01T12:47:16.273Z,29.04
2022-08-01T12:49:54.491Z,29.29
2022-08-01T12:52:26.762Z,29.16
2022-08-01T12:55:10.955Z,28.61
2022-08-01T12:57:42.677Z,29.08
2022-08-01T13:00:13.193Z,28.70
2022-08-01T13:03:10.446Z,29.13
2022-08-01T13:05:46.799Z,29.40
2022-08-01T13:08:23.519Z,29.58
2022-08-01T13:11:15.832Z,29.73
2022-08-01T13:13:49.377Z,29.52
2022-08-01T13:16:31.162Z,29.44
2022-08-01T13:19:13.505Z,28.64
2022-08-01T13:21:56.215Z,28.87
2022-08-01T13:24:31.496Z,28.15
2022-08-01T13:27:05.071Z,27.84
2022-08-01T13:29:47.199Z,27.79
2022-08-01T13:32:32.608Z,27.40
2022-08-01T13:35:08.636Z,27.38
2022-08-01T13:37:39.366Z,27.08
2022-08-01T13:40:09.531Z,27.04
2022-08-01T13:42:42.759Z,27.48
2022-08-01T13:45:14.811Z,28.12
2022-08-01T13:48:03.627Z,27.66
2022-08-01T13:50:33.040Z,27.25
2022-08-01T13:53:05.166Z,27.25
2022-08-01T13:55:35.504Z,27.49
2022-08-01T13:58:08.918Z,26.89
2022-08-01T14:00:39.238Z,26.37
2022-08-01T14:03:06.954Z,26.00
2022-08-01T14:05:37.551Z,25.91
2022-08-01T14:08:07.751Z,25.49
2022-08-01T14:10:43.362Z,25.57
2022-08-01T14:13:12.725Z,25.15
2022-08-01T14:15:41.208Z,24.81
2022-08-01T14:18:11.059Z,24.96
2022-08-01T14:20:45.359Z,25.00
2022-08-01T14:23:17.350Z,24.82
2022-08-01T14:26:03.206Z,24.69
2022-08-01T14:28:35.889Z,24.38
2022-08-01T14:31:16.039Z,24.39
2022-08-01T14:33:43.131Z,24.46
2022-08-01T14:36:29.274Z,24.70
2022-08-01T14:39:01.081Z,25.15
2022-08-01T14:41:36.320Z,25.55
2022-08-01T14:44:05.412Z,25.82
2022-08-01T14:46:35.430Z,25.93
2022-08-01T14:49:10.521Z,25.84
2022-08-01T14:51:42.668Z,26.09
2022-08-01T14:54:09.815Z,26.16
2022-08-01T14:56:39.145Z,26.11
2022-08-01T14:59:31.028Z,26.11
2022-08-01T15:02:00.269Z,25.66
2022-08-01T15:04:40.558Z,25.61
2022-08-01T15:07:08.569Z,25.63
2022-08-01T15:09:48.979Z,25.49
2022-08-01T15:12:21.250Z,25.39
2022-08-01T15:14:51.792Z,25.58
2022-08-01T15:17:30.096Z,25.49
2022-08-01T15:19:58.580Z,25.47
2022-08-01T15:22:34.770Z,25.56
2022-08-01T15:25:02.669Z,25.24
2022-08-01T15:27:33.681Z,24.97
2022-08-01T15:30:08.157Z,25.08
2022-08-01T15:32:36.133Z,25.22
2022-08-01T15:35:03.611Z,25.66
2022-08-01T15:37:32.785Z,25.83
2022-08-01T15:40:00.947Z,26.29
2022-08-01T15:42:38.561Z,26.12
2022-08-01T15:45:10.547Z,26.17
2022-08-01T15:47:55.043Z,26.36
2022-08-01T15:50:29.723Z,26.59
2022-08-01T15:52:59.637Z,26.86
2022-08-01T15:55:38.307Z,26.55
2022-08-01T15:58:14.729Z,26.53
2022-08-01T16:00:47.849Z,26.48
2022-08-01T16:03:22.133Z,26.13
2022-08-01T16:05:58.447Z,26.09
2022-08-01T16:08:41.678Z,26.18
2022-08-01T16:11:12.056Z,26.20
2022-08-01T16:13:39.256Z,26.43
2022-08-01T16:16:08.904Z,26.18
2022-08-01T16:18:40.230Z,26.38
2022-08-01T16:21:08.158Z,26.10
2022-08-01T16:23:39.776Z,26.63
2022-08-01T16:26:15.586Z,26.91
2022-08-01T16:28:55.619Z,26.80
2022-08-01T16:31:42.331Z,26.80
2022-08-01T16:34:31.048Z,26.58
2022-08-01T16:37:03.357Z,26.72
2022-08-01T16:39:37.143Z,26.83
2022-08-01T16:42:04.475Z,26.46
2022-08-01T16:44:34.282Z,26.60
2022-08-01T16:47:11.859Z,26.33
2022-08-01T16:50:01.842Z,26.77
2022-08-01T16:53:09.353Z,26.87
2022-08-01T16:55:49.477Z,27.01
2022-08-01T16:58:27.244Z,26.55
2022-08-01T17:01:59.080Z,26.01
2022-08-01T17:03:52.849Z,25.93
2022-08-01T17:06:23.271Z,25.80
2022-08-01T17:08:51.243Z,25.24
2022-08-01T17:11:26.969Z,24.85
2022-08-01T17:13:59.768Z,25.01
2022-08-01T17:16:33.982Z,24.85
2022-08-01T17:19:18.947Z,24.62
2022-08-01T17:21:54.824Z,24.30
2022-08-01T17:24:44.720Z,24.49
2022-08-01T17:27:28.191Z,24.30
2022-08-01T17:30:14.218Z,24.61
2022-08-01T17:33:05.714Z,24.90
2022-08-01T17:35:55.266Z,24.87
2022-08-01T17:38:24.448Z,24.39
2022-08-01T17:41:06.778Z,24.05
2022-08-01T17:43:33.800Z,23.53
2022-08-01T17:46:02.998Z,23.42
2022-08-01T17:48:31.059Z,23.20
2022-08-01T17:51:12.776Z,23.13
2022-08-01T17:53:57.311Z,23.08
2022-08-01T17:56:40.020Z,23.20
2022-08-01T17:59:15.075Z,22.95
2022-08-01T18:01:49.121Z,22.83
2022-08-01T18:04:18.265Z,22.66
2022-08-01T18:07:19.759Z,22.74
2022-08-01T18:09:53.066Z,22.76
2022-08-01T18:12:26.805Z,22.67
2022-08-01T18:14:55.185Z,22.58
2022-08-01T18:17:24.637Z,22.30
2022-08-01T18:19:53.697Z,22.20
2022-08-01T18:22:31.514Z,22.47
2022-08-01T18:25:08.698Z,22.37
2022-08-01T18:28:29.461Z,22.18
2022-08-01T18:30:47.829Z,21.80
2022-08-01T18:33:24.175Z,21.72
2022-08-01T18:35:53.518Z,22.07
2022-08-01T18:38:24.037Z,22.27
2022-08-01T18:40:52.294Z,22.39
2022-08-01T18:43:19.793Z,22.45
2022-08-01T18:46:01.596Z,22.45
2022-08-01T18:48:29.309Z,22.43
2022-08-01T18:51:00.964Z,22.32
2022-08-01T18:53:29.226Z,22.36
2022-08-01T18:55:59.374Z,22.02
2022-08-01T18:58:27.457Z,21.64
2022-08-01T19:00:54.465Z,21.48
2022-08-01T19:03:24.664Z,21.25
2022-08-01T19:06:04.053Z,21.16
2022-08-01T19:08:35.213Z,21.17
2022-08-01T19:11:03.246Z,20.82
2022-08-01T19:13:32.113Z,20.74
2022-08-01T19:15:59.964Z,20.58
2022-08-01T19:18:28.015Z,20.42
2022-08-01T19:21:07.256Z,20.33
2022-08-01T19:23:54.826Z,20.06
2022-08-01T19:26:26.946Z,20.00
2022-08-01T19:29:15.578Z,20.37
2022-08-01T19:31:48.846Z,20.63
2022-08-01T19:34:26.464Z,20.29
2022-08-01T19:36:57.355Z,19.92
2022-08-01T19:39:27.537Z,19.73
2022-08-01T19:41:59.689Z,19.80
2022-08-01T19:44:32.955Z,19.62
2022-08-01T19:47:02.030Z,19.66
2022-08-01T19:49:29.418Z,19.54
2022-08-01T19:52:04.757Z,19.73
2022-08-01T19:54:38.057Z,19.79
2022-08-01T19:57:08.634Z,19.83
2022-08-01T19:59:38.699Z,19.74
2022-08-01T20:02:06.900Z,19.75
2022-08-01T20:04:43.732Z,19.76
2022-08-01T20:07:14.421Z,19.59
2022-08-01T20:10:06.573Z,19.53
2022-08-01T20:12:34.824Z,19.53
2022-08-01T20:15:03.334Z,19.26
2022-08-01T20:17:30.564Z,19.31
2022-08-01T20:20:11.295Z,19.41
2022-08-01T20:22:41.447Z,19.21
2022-08-01T20:25:19.119Z,19.34
2022-08-01T20:27:48.008Z,19.20
2022-08-01T20:30:16.305Z,19.26
2022-08-01T20:32:48.111Z,19.20
2022-08-01T20:35:16.953Z,19.05
2022-08-01T20:38:07.310Z,18.92
2022-08-01T20:40:39.675Z,18.68
2022-08-01T20:43:21.393Z,18.39
2022-08-01T20:45:50.745Z,18.33
2022-08-01T20:48:19.734Z,18.22
2022-08-01T20:51:07.877Z,18.12
2022-08-01T20:53:41.132Z,18.13
2022-08-01T20:56:23.052Z,18.06
2022-08-01T20:59:09.076Z,18.05
2022-08-01T21:02:06.373Z,18.10
2022-08-01T21:04:43.644Z,18.33
2022-08-01T21:07:33.799Z,18.23
2022-08-01T21:10:03.461Z,17.97
2022-08-01T21:12:45.156Z,18.16
2022-08-01T21:15:27.486Z,18.13
2022-08-01T21:18:10.440Z,18.08
2022-08-01T21:20:59.215Z,18.27
2022-08-01T21:23:48.208Z,18.22
2022-08-01T21:26:19.492Z,18.13
2022-08-01T21:28:54.660Z,18.18
2022-08-01T21:31:25.177Z,18.12
2022-08-01T21:34:15.700Z,18.08
2022-08-01T21:36:53.377Z,18.05
2022-08-01T21:39:29.404Z,17.94
2022-08-01T21:42:04.890Z,18.02
2022-08-01T21:44:39.160Z,18.23
2022-08-01T21:47:11.837Z,18.24
2022-08-01T21:49:41.064Z,18.26
2022-08-01T21:52:16.684Z,18.23
2022-08-01T21:55:10.981Z,18.20
2022-08-01T21:58:09.826Z,18.09
2022-08-01T22:00:40.946Z,18.02
2022-08-01T22:03:29.577Z,18.16
2022-08-01T22:06:00.873Z,18.16
2022-08-01T22:08:45.089Z,18.13
2022-08-01T22:11:14.806Z,17.97
2022-08-01T22:14:00.432Z,17.73
2022-08-01T22:16:31.321Z,17.70
2022-08-01T22:19:04.632Z,17.68
2022-08-01T22:21:34.995Z,17.61
2022-08-01T22:24:06.848Z,17.52
2022-08-01T22:26:41.684Z,17.49
2022-08-01T22:29:10.054Z,17.39
2022-08-01T22:31:40.091Z,17.35
2022-08-01T22:34:18.009Z,17.48
2022-08-01T22:36:56.324Z,17.37
2022-08-01T22:39:30.865Z,17.42
2022-08-01T22:42:03.357Z,17.37
2022-08-01T22:44:39.840Z,17.23
2022-08-01T22:47:14.422Z,17.25
2022-08-01T22:49:54.505Z,17.35
2022-08-01T22:52:45.721Z,17.36
2022-08-01T22:55:20.169Z,17.31
2022-08-01T22:57:58.046Z,17.30
2022-08-01T23:00:35.961Z,17.25
2022-08-01T23:03:15.827Z,17.30
2022-08-01T23:06:02.429Z,17.35
2022-08-01T23:08:36.555Z,17.32
2022-08-01T23:11:06.599Z,17.40
2022-08-01T23:13:34.591Z,17.41
2022-08-01T23:16:03.033Z,17.44
2022-08-01T23:18:44.684Z,17.34
2022-08-01T23:21:18.498Z,17.51
2022-08-01T23:23:48.762Z,17.46
2022-08-01T23:26:29.634Z,17.51
2022-08-01T23:29:00.119Z,17.53
2022-08-01T23:32:00.216Z,17.51
2022-08-01T23:34:29.646Z,17.59
2022-08-01T23:37:21.059Z,17.58
2022-08-01T23:39:48.364Z,17.64
2022-08-01T23:42:17.602Z,17.56
2022-08-01T23:44:44.826Z,17.59
2022-08-01T23:47:14.653Z,17.60
2022-08-01T23:49:53.080Z,17.57
2022-08-01T23:52:32.137Z,17.54
2022-08-01T23:55:14.837Z,17.51
2022-08-01T23:57:43.089Z,17.63
