createdAt,value
2019-01-16T00:01:46.478Z,13.73
2019-01-16T00:04:32.371Z,15.10
2019-01-16T00:07:21.327Z,13.97
2019-01-16T00:10:23.109Z,14.67
2019-01-16T00:13:12.072Z,14.67
2019-01-16T00:16:14.670Z,15.57
2019-01-16T00:19:06.313Z,15.80
2019-01-16T00:22:07.999Z,16.53
2019-01-16T00:25:06.741Z,16.87
2019-01-16T00:28:05.741Z,15.60
2019-01-16T00:30:50.707Z,16.73
2019-01-16T00:33:45.716Z,17.23
2019-01-16T00:36:37.045Z,16.47
2019-01-16T00:39:33.535Z,17.20
2019-01-16T00:42:12.982Z,17.27
2019-01-16T00:45:07.377Z,19.07
2019-01-16T00:48:10.992Z,19.60
2019-01-16T00:50:52.509Z,19.63
2019-01-16T00:53:29.053Z,20.23
2019-01-16T00:56:16.375Z,19.87
2019-01-16T00:59:08.061Z,21.77
2019-01-16T01:01:57.369Z,21.60
2019-01-16T01:04:46.024Z,21.07
2019-01-16T01:07:41.951Z,21.50
2019-01-16T01:10:29.689Z,21.03
2019-01-16T01:13:12.520Z,20.87
2019-01-16T01:16:06.916Z,21.17
2019-01-16T01:19:01.518Z,21.13
2019-01-16T01:21:49.369Z,20.67
2019-01-16T01:24:48.372Z,20.83
2019-01-16T01:27:42.985Z,20.87
2019-01-16T01:30:32.868Z,19.23
2019-01-16T01:33:20.409Z,20.07
2019-01-16T01:36:10.295Z,19.80
2019-01-16T01:38:59.366Z,20.70
2019-01-16T01:41:49.254Z,19.70
2019-01-16T01:44:37.613Z,19.97
2019-01-16T01:47:31.494Z,20.37
2019-01-16T01:50:38.999Z,19.27
2019-01-16T01:53:31.572Z,19.27
2019-01-16T01:56:23.430Z,18.67
2019-01-16T01:59:15.863Z,19.23
2019-01-16T02:02:03.595Z,20.63
2019-01-16T02:04:51.742Z,19.87
2019-01-16T02:07:59.445Z,19.50
2019-01-16T02:10:47.999Z,21.73
2019-01-16T02:13:36.655Z,21.83
2019-01-16T02:16:20.089Z,22.13
2019-01-16T02:19:14.683Z,22.50
2019-01-16T02:22:10.412Z,23.67
2019-01-16T02:25:05.517Z,25.30
2019-01-16T02:27:54.793Z,25.40
2019-01-16T02:30:44.266Z,26.13
2019-01-16T02:33:39.583Z,25.47
2019-01-16T02:36:36.960Z,26.63
2019-01-16T02:39:19.886Z,26.27
2019-01-16T02:42:09.272Z,25.97
2019-01-16T02:44:57.566Z,26.80
2019-01-16T02:47:45.109Z,24.60
2019-01-16T02:50:40.446Z,26.30
2019-01-16T02:53:32.496Z,25.03
2019-01-16T02:56:24.542Z,23.50
2019-01-16T02:59:22.933Z,25.53
2019-01-16T03:02:12.218Z,23.27
2019-01-16T03:05:19.714Z,24.60
2019-01-16T03:08:12.272Z,23.33
2019-01-16T03:11:15.983Z,24.33
2019-01-16T03:14:07.206Z,24.23
2019-01-16T03:17:05.691Z,23.17
2019-01-16T03:19:47.113Z,23.33
2019-01-16T03:22:42.274Z,22.63
2019-01-16T03:25:23.158Z,21.53
2019-01-16T03:28:10.475Z,21.70
2019-01-16T03:30:55.855Z,23.07
2019-01-16T03:33:44.726Z,21.93
2019-01-16T03:36:33.388Z,21.80
2019-01-16T03:39:13.561Z,20.87
2019-01-16T03:42:08.875Z,21.00
2019-01-16T03:45:06.771Z,20.93
2019-01-16T03:48:09.666Z,20.03
2019-01-16T03:51:08.853Z,20.37
2019-01-16T03:53:50.237Z,19.53
2019-01-16T03:56:41.554Z,20.40
2019-01-16T03:59:29.288Z,19.00
2019-01-16T04:02:25.417Z,19.57
2019-01-16T04:05:27.090Z,16.77
2019-01-16T04:08:22.103Z,18.83
2019-01-16T04:11:09.856Z,19.43
2019-01-16T04:14:10.400Z,18.57
2019-01-16T04:16:58.747Z,18.43
2019-01-16T04:19:43.207Z,20.03
2019-01-16T04:22:46.918Z,19.87
2019-01-16T04:25:39.062Z,21.07
2019-01-16T04:28:32.585Z,21.70
2019-01-16T04:31:22.458Z,18.53
2019-01-16T04:34:15.495Z,19.73
2019-01-16T04:37:03.028Z,18.77
2019-01-16T04:39:48.111Z,18.03
2019-01-16T04:42:36.774Z,19.80
2019-01-16T04:45:44.372Z,18.53
2019-01-16T04:48:26.473Z,18.07
2019-01-16T04:51:15.021Z,18.37
2019-01-16T04:54:10.141Z,18.60
2019-01-16T04:56:57.994Z,18.40
2019-01-16T04:59:58.267Z,19.27
2019-01-16T05:02:46.613Z,18.73
2019-01-16T05:05:35.730Z,17.63
2019-01-16T05:08:27.385Z,17.10
2019-01-16T05:11:13.907Z,17.50
2019-01-16T05:13:56.676Z,17.40
2019-01-16T05:16:50.706Z,16.37
2019-01-16T05:19:42.857Z,17.10
2019-01-16T05:22:22.818Z,18.07
2019-01-16T05:25:29.917Z,16.90
2019-01-16T05:28:21.226Z,18.23
2019-01-16T05:31:11.826Z,16.67
2019-01-16T05:34:14.363Z,17.97
2019-01-16T05:37:05.066Z,19.30
2019-01-16T05:40:08.411Z,18.27
2019-01-16T05:42:56.974Z,18.53
2019-01-16T05:45:49.532Z,19.30
2019-01-16T05:48:51.124Z,20.27
2019-01-16T05:51:43.947Z,20.63
2019-01-16T05:54:32.299Z,20.40
2019-01-16T05:57:19.931Z,21.73
2019-01-16T06:00:01.268Z,23.00
2019-01-16T06:02:48.357Z,24.07
2019-01-16T06:05:36.108Z,23.70
2019-01-16T06:08:23.240Z,23.87
2019-01-16T06:11:26.560Z,22.10
2019-01-16T06:14:10.047Z,22.53
2019-01-16T06:16:58.112Z,21.10
2019-01-16T06:19:54.001Z,21.43
2019-01-16T06:22:31.946Z,20.37
2019-01-16T06:25:13.231Z,19.47
2019-01-16T06:28:17.657Z,19.53
2019-01-16T06:31:25.155Z,18.47
2019-01-16T06:34:26.581Z,18.97
2019-01-16T06:37:18.566Z,18.23
2019-01-16T06:40:02.818Z,17.07
2019-01-16T06:42:55.047Z,14.50
2019-01-16T06:45:43.567Z,14.83
2019-01-16T06:48:34.734Z,14.43
2019-01-16T06:51:25.064Z,14.57
2019-01-16T06:54:07.917Z,14.03
2019-01-16T06:56:57.538Z,13.57
2019-01-16T06:59:39.309Z,13.90
2019-01-16T07:02:51.695Z,13.00
2019-01-16T07:06:08.489Z,12.00
2019-01-16T07:09:04.090Z,12.20
2019-01-16T07:11:52.204Z,12.20
2019-01-16T07:14:48.729Z,11.40
2019-01-16T07:17:53.668Z,10.90
2019-01-16T07:21:00.914Z,10.83
2019-01-16T07:24:08.020Z,10.00
2019-01-16T07:27:06.098Z,9.77
2019-01-16T07:30:00.386Z,9.43
2019-01-16T07:33:01.651Z,9.20
2019-01-16T07:36:02.825Z,8.57
2019-01-16T07:38:58.426Z,7.17
2019-01-16T07:41:45.432Z,7.23
2019-01-16T07:44:33.013Z,8.10
2019-01-16T07:47:31.004Z,7.10
2019-01-16T07:50:18.874Z,7.47
2019-01-16T07:53:08.254Z,6.90
2019-01-16T07:55:55.427Z,6.70
2019-01-16T07:58:46.839Z,7.33
2019-01-16T08:01:36.555Z,6.43
2019-01-16T08:04:31.646Z,5.87
2019-01-16T08:07:23.374Z,5.93
2019-01-16T08:10:30.157Z,6.07
2019-01-16T08:13:19.700Z,5.60
2019-01-16T08:16:06.989Z,6.70
2019-01-16T08:18:57.277Z,5.50
2019-01-16T08:21:46.992Z,5.90
2019-01-16T08:24:36.882Z,5.90
2019-01-16T08:27:40.801Z,6.03
2019-01-16T08:30:32.436Z,6.00
2019-01-16T08:33:21.100Z,6.23
2019-01-16T08:36:09.658Z,6.70
2019-01-16T08:39:05.187Z,5.80
2019-01-16T08:41:54.467Z,5.80
2019-01-16T08:44:54.089Z,6.20
2019-01-16T08:47:52.381Z,5.67
2019-01-16T08:50:44.831Z,5.53
2019-01-16T08:53:40.555Z,5.83
2019-01-16T08:56:40.574Z,5.50
2019-01-16T08:59:29.900Z,5.80
2019-01-16T09:02:18.505Z,6.47
2019-01-16T09:05:07.571Z,5.80
2019-01-16T09:07:54.382Z,5.23
2019-01-16T09:10:52.704Z,5.67
2019-01-16T09:13:34.770Z,5.73
2019-01-16T09:16:38.602Z,5.17
2019-01-16T09:19:16.281Z,6.10
2019-01-16T09:22:04.059Z,4.47
2019-01-16T09:25:01.936Z,5.47
2019-01-16T09:27:52.023Z,5.23
2019-01-16T09:30:39.998Z,5.27
2019-01-16T09:33:26.981Z,4.97
2019-01-16T09:36:22.906Z,5.80
2019-01-16T09:39:12.694Z,4.90
2019-01-16T09:41:58.183Z,5.30
2019-01-16T09:44:53.091Z,4.70
2019-01-16T09:47:35.291Z,4.27
2019-01-16T09:50:33.780Z,4.87
2019-01-16T09:53:38.103Z,4.77
2019-01-16T09:56:25.530Z,4.73
2019-01-16T09:59:32.423Z,4.90
2019-01-16T10:02:30.394Z,4.43
2019-01-16T10:05:12.021Z,4.70
2019-01-16T10:08:01.887Z,5.17
2019-01-16T10:10:49.844Z,4.40
2019-01-16T10:13:31.674Z,5.00
2019-01-16T10:16:18.506Z,5.23
2019-01-16T10:19:01.158Z,5.10
2019-01-16T10:21:48.798Z,4.50
2019-01-16T10:24:29.756Z,5.07
2019-01-16T10:27:16.521Z,5.07
2019-01-16T10:30:08.318Z,5.00
2019-01-16T10:32:55.069Z,4.90
2019-01-16T10:35:47.226Z,5.00
2019-01-16T10:38:43.300Z,4.90
2019-01-16T10:41:31.865Z,5.80
2019-01-16T10:44:29.437Z,5.70
2019-01-16T10:47:28.246Z,6.70
2019-01-16T10:50:20.199Z,6.27
2019-01-16T10:53:08.897Z,5.63
2019-01-16T10:56:00.729Z,6.17
2019-01-16T11:01:40.320Z,7.10
2019-01-16T11:04:29.911Z,9.87
2019-01-16T11:07:11.650Z,9.20
2019-01-16T11:10:03.866Z,10.33
2019-01-16T11:12:45.356Z,10.50
2019-01-16T11:15:34.439Z,10.97
2019-01-16T11:18:22.795Z,11.23
2019-01-16T11:21:14.937Z,11.13
2019-01-16T11:24:01.568Z,11.97
2019-01-16T11:26:41.622Z,12.23
2019-01-16T11:29:29.508Z,12.07
2019-01-16T11:32:30.588Z,12.97
2019-01-16T11:35:25.968Z,13.73
2019-01-16T11:38:30.269Z,12.87
2019-01-16T11:41:22.769Z,14.87
2019-01-16T11:44:04.857Z,13.47
2019-01-16T11:46:41.566Z,12.93
2019-01-16T11:49:30.632Z,13.47
2019-01-16T11:52:16.596Z,13.50
2019-01-16T11:55:08.552Z,13.30
2019-01-16T11:57:55.331Z,13.20
2019-01-16T12:00:35.555Z,14.00
2019-01-16T12:03:24.121Z,12.97
2019-01-16T12:06:22.722Z,12.47
2019-01-16T12:09:14.320Z,12.33
2019-01-16T12:12:06.752Z,12.70
2019-01-16T12:14:53.967Z,10.77
2019-01-16T12:17:38.231Z,11.07
2019-01-16T12:20:25.611Z,10.90
2019-01-16T12:23:22.725Z,10.20
2019-01-16T12:26:18.528Z,10.03
2019-01-16T12:29:01.512Z,9.80
2019-01-16T12:31:52.904Z,10.40
2019-01-16T12:34:41.013Z,9.10
2019-01-16T12:37:20.674Z,9.33
2019-01-16T12:39:58.509Z,8.83
2019-01-16T12:42:45.876Z,10.13
2019-01-16T12:45:34.998Z,8.80
2019-01-16T12:48:25.881Z,8.90
2019-01-16T12:51:23.093Z,9.37
2019-01-16T12:54:23.641Z,9.53
2019-01-16T12:57:11.503Z,8.00
2019-01-16T13:00:00.271Z,8.47
2019-01-16T13:02:57.443Z,8.13
2019-01-16T13:05:56.928Z,7.50
2019-01-16T13:08:40.416Z,8.50
2019-01-16T13:11:37.398Z,8.80
2019-01-16T13:14:30.025Z,7.50
2019-01-16T13:17:26.761Z,7.10
2019-01-16T13:20:18.353Z,7.53
2019-01-16T13:23:19.165Z,6.87
2019-01-16T13:26:09.844Z,7.27
2019-01-16T13:29:16.687Z,8.07
2019-01-16T13:31:57.722Z,7.50
2019-01-16T13:34:37.852Z,8.07
2019-01-16T13:37:27.096Z,7.53
2019-01-16T13:40:18.976Z,7.43
2019-01-16T13:43:07.998Z,6.97
2019-01-16T13:45:59.382Z,7.17
2019-01-16T13:48:38.987Z,7.47
2019-01-16T13:51:34.058Z,7.30
2019-01-16T13:54:23.189Z,7.13
2019-01-16T13:57:10.680Z,7.73
2019-01-16T14:00:02.583Z,7.67
2019-01-16T14:02:51.715Z,7.50
2019-01-16T14:05:39.509Z,7.63
2019-01-16T14:08:30.805Z,7.47
2019-01-16T14:11:29.702Z,7.60
2019-01-16T14:14:36.614Z,7.93
2019-01-16T14:17:17.357Z,7.67
2019-01-16T14:20:05.454Z,7.73
2019-01-16T14:23:03.493Z,7.80
2019-01-16T14:25:51.424Z,7.47
2019-01-16T14:28:57.868Z,7.43
2019-01-16T14:31:55.876Z,7.90
2019-01-16T14:34:58.254Z,8.17
2019-01-16T14:37:47.879Z,8.23
2019-01-16T14:40:35.564Z,7.20
2019-01-16T14:43:23.158Z,7.03
2019-01-16T14:46:27.249Z,7.87
2019-01-16T14:49:14.534Z,6.93
2019-01-16T14:52:06.769Z,8.30
2019-01-16T14:55:05.819Z,7.30
2019-01-16T14:57:48.688Z,8.57
2019-01-16T15:00:36.094Z,7.67
2019-01-16T15:03:25.001Z,7.70
2019-01-16T15:06:19.876Z,7.97
2019-01-16T15:09:07.164Z,8.73
2019-01-16T15:11:54.342Z,8.03
2019-01-16T15:15:00.812Z,7.93
2019-01-16T15:17:54.949Z,8.57
2019-01-16T15:20:44.683Z,7.77
2019-01-16T15:23:40.374Z,8.67
2019-01-16T15:26:26.119Z,9.00
2019-01-16T15:29:11.103Z,9.27
2019-01-16T15:32:07.047Z,9.50
2019-01-16T15:35:02.220Z,9.57
2019-01-16T15:38:00.985Z,9.37
2019-01-16T15:41:08.147Z,10.87
2019-01-16T15:44:07.522Z,10.10
2019-01-16T15:46:50.194Z,9.40
2019-01-16T15:49:47.321Z,10.33
2019-01-16T15:52:44.784Z,10.17
2019-01-16T15:55:32.030Z,9.77
2019-01-16T15:58:33.556Z,10.90
2019-01-16T16:01:16.128Z,9.77
2019-01-16T16:04:07.224Z,11.10
2019-01-16T16:07:08.240Z,11.67
2019-01-16T16:10:15.011Z,10.17
2019-01-16T16:13:21.729Z,11.13
2019-01-16T16:16:10.447Z,10.37
2019-01-16T16:18:58.245Z,10.90
2019-01-16T16:22:00.157Z,10.73
2019-01-16T16:25:01.102Z,10.40
2019-01-16T16:27:54.876Z,11.43
2019-01-16T16:30:39.020Z,11.10
2019-01-16T16:33:30.644Z,10.57
2019-01-16T16:36:13.014Z,13.40
2019-01-16T16:39:02.141Z,12.00
2019-01-16T16:41:44.843Z,12.03
2019-01-16T16:44:34.461Z,12.97
2019-01-16T16:47:23.507Z,11.30
2019-01-16T16:50:05.656Z,11.67
2019-01-16T16:52:52.954Z,11.67
2019-01-16T16:55:50.792Z,11.40
2019-01-16T16:58:54.533Z,8.93
2019-01-16T17:01:52.733Z,9.70
2019-01-16T17:04:44.027Z,8.73
2019-01-16T17:07:31.150Z,7.43
2019-01-16T17:10:35.916Z,8.13
2019-01-16T17:13:22.904Z,7.07
2019-01-16T17:16:20.751Z,7.27
2019-01-16T17:19:13.494Z,6.43
2019-01-16T17:22:11.066Z,6.93
2019-01-16T17:24:59.137Z,6.47
2019-01-16T17:27:46.213Z,7.10
2019-01-16T17:30:36.265Z,6.60
2019-01-16T17:33:33.700Z,6.20
2019-01-16T17:36:22.432Z,7.07
2019-01-16T17:39:13.820Z,6.70
2019-01-16T17:42:08.492Z,7.87
2019-01-16T17:45:01.213Z,7.30
2019-01-16T17:47:44.419Z,7.53
2019-01-16T17:50:39.518Z,10.67
2019-01-16T17:53:27.909Z,7.93
2019-01-16T17:56:19.404Z,7.70
2019-01-16T17:59:11.503Z,6.50
2019-01-16T18:01:55.416Z,6.90
2019-01-16T18:04:50.700Z,7.00
2019-01-16T18:07:37.689Z,6.90
2019-01-16T18:10:31.122Z,6.63
2019-01-16T18:13:18.413Z,6.30
2019-01-16T18:16:08.574Z,6.27
2019-01-16T18:19:00.476Z,6.93
2019-01-16T18:22:06.420Z,5.40
2019-01-16T18:24:53.300Z,6.70
2019-01-16T18:27:42.132Z,6.23
2019-01-16T18:30:43.772Z,5.63
2019-01-16T18:33:32.906Z,6.00
2019-01-16T18:36:27.473Z,7.00
2019-01-16T18:39:31.880Z,5.10
2019-01-16T18:42:19.679Z,5.70
2019-01-16T18:45:02.767Z,7.73
2019-01-16T18:48:05.532Z,6.70
2019-01-16T18:51:09.939Z,5.63
2019-01-16T18:54:01.842Z,5.50
2019-01-16T18:56:51.179Z,9.63
2019-01-16T18:59:38.576Z,5.77
2019-01-16T19:02:27.725Z,5.90
2019-01-16T19:05:28.945Z,6.23
2019-01-16T19:08:21.769Z,6.80
2019-01-16T19:11:29.679Z,6.40
2019-01-16T19:14:25.186Z,5.07
2019-01-16T19:17:25.989Z,6.13
2019-01-16T19:20:15.198Z,6.23
2019-01-16T19:23:19.704Z,5.90
2019-01-16T19:26:09.974Z,5.93
2019-01-16T19:28:56.314Z,5.97
2019-01-16T19:31:43.420Z,5.63
2019-01-16T19:34:53.956Z,5.83
2019-01-16T19:42:04.709Z,6.13
2019-01-16T19:44:53.079Z,6.40
2019-01-16T19:47:32.397Z,6.20
2019-01-16T19:50:21.135Z,5.73
2019-01-16T19:53:17.087Z,6.40
2019-01-16T19:56:09.087Z,5.77
2019-01-16T19:58:55.966Z,6.20
2019-01-16T20:01:42.960Z,6.50
2019-01-16T20:04:58.611Z,6.20
2019-01-16T20:07:54.431Z,6.40
2019-01-16T20:10:43.981Z,7.50
2019-01-16T20:13:36.569Z,7.83
2019-01-16T20:16:40.145Z,6.47
2019-01-16T20:19:48.168Z,7.10
2019-01-16T20:22:36.161Z,7.17
2019-01-16T20:25:42.119Z,8.17
2019-01-16T20:28:20.870Z,7.30
2019-01-16T20:31:10.007Z,6.90
2019-01-16T20:33:57.815Z,7.73
2019-01-16T20:36:53.022Z,7.87
2019-01-16T20:39:41.820Z,8.03
2019-01-16T20:42:37.515Z,7.73
2019-01-16T20:45:25.114Z,7.90
2019-01-16T20:48:13.231Z,8.53
2019-01-16T20:51:06.574Z,8.93
2019-01-16T20:53:59.909Z,8.13
2019-01-16T20:56:47.537Z,9.20
2019-01-16T20:59:29.578Z,9.00
2019-01-16T21:02:23.936Z,8.33
2019-01-16T21:05:11.955Z,8.20
2019-01-16T21:08:09.690Z,8.40
2019-01-16T21:11:05.172Z,8.37
2019-01-16T21:14:06.616Z,8.73
2019-01-16T21:16:56.167Z,8.30
2019-01-16T21:19:53.402Z,8.93
2019-01-16T21:22:58.205Z,9.30
2019-01-16T21:25:40.628Z,8.20
2019-01-16T21:28:59.732Z,8.80
2019-01-16T21:31:40.774Z,8.50
2019-01-16T21:34:45.180Z,8.17
2019-01-16T21:37:32.467Z,8.50
2019-01-16T21:40:27.700Z,8.43
2019-01-16T21:43:22.015Z,8.80
2019-01-16T21:46:17.615Z,8.17
2019-01-16T21:48:59.474Z,8.20
2019-01-16T21:51:46.771Z,8.70
2019-01-16T21:54:44.718Z,9.33
2019-01-16T21:57:37.037Z,9.43
2019-01-16T22:00:27.836Z,9.13
2019-01-16T22:03:21.640Z,9.40
2019-01-16T22:06:08.492Z,9.83
2019-01-16T22:08:51.643Z,10.30
2019-01-16T22:11:52.862Z,9.27
2019-01-16T22:14:48.969Z,9.53
2019-01-16T22:17:40.467Z,12.10
2019-01-16T22:20:23.344Z,10.87
2019-01-16T22:23:12.392Z,10.97
2019-01-16T22:26:01.320Z,12.37
2019-01-16T22:28:42.881Z,12.30
2019-01-16T22:31:31.975Z,13.17
2019-01-16T22:34:26.689Z,12.60
2019-01-16T22:37:19.204Z,13.20
2019-01-16T22:40:06.809Z,12.50
2019-01-16T22:43:01.986Z,12.43
2019-01-16T22:45:50.728Z,12.23
2019-01-16T22:48:55.120Z,12.60
2019-01-16T22:51:47.047Z,12.13
2019-01-16T22:54:34.726Z,12.97
2019-01-16T22:57:23.255Z,11.77
2019-01-16T23:00:05.662Z,15.17
2019-01-16T23:02:54.151Z,11.57
2019-01-16T23:05:54.859Z,12.87
2019-01-16T23:08:49.528Z,11.53
2019-01-16T23:11:38.973Z,12.27
2019-01-16T23:14:23.295Z,12.70
2019-01-16T23:17:12.239Z,12.00
2019-01-16T23:20:19.203Z,11.37
2019-01-16T23:23:15.194Z,10.97
2019-01-16T23:26:04.026Z,10.77
2019-01-16T23:28:49.989Z,11.57
2019-01-16T23:31:32.474Z,11.00
2019-01-16T23:34:18.944Z,11.43
2019-01-16T23:37:19.759Z,10.70
2019-01-16T23:40:01.942Z,11.43
2019-01-16T23:42:56.596Z,12.70
2019-01-16T23:45:48.401Z,12.20
2019-01-16T23:48:40.794Z,12.47
2019-01-16T23:51:25.850Z,12.77
2019-01-16T23:54:15.614Z,13.43
2019-01-16T23:57:02.894Z,11.93
2019-01-16T23:59:52.127Z,13.77
