createdAt,value
2023-03-06T00:27:23.291Z,68
2023-03-06T00:57:20.261Z,66
2023-03-06T01:27:20.548Z,68
2023-03-06T01:57:17.637Z,66
2023-03-06T02:27:17.151Z,66
2023-03-06T02:57:13.825Z,69
2023-03-06T03:27:17.411Z,70
2023-03-06T03:57:12.034Z,71
2023-03-06T04:27:11.216Z,72
2023-03-06T04:57:07.672Z,74
2023-03-06T05:27:09.663Z,66
2023-03-06T05:57:07.304Z,68
2023-03-06T06:27:08.449Z,68
2023-03-06T06:57:07.235Z,66
2023-03-06T07:27:03.111Z,68
2023-03-06T07:56:58.567Z,67
2023-03-06T08:27:00.413Z,65
2023-03-06T08:56:58.773Z,68
2023-03-06T09:27:00.919Z,69
2023-03-06T09:57:00.210Z,68
2023-03-06T10:27:01.734Z,69
2023-03-06T10:56:58.976Z,64
2023-03-06T11:28:05.535Z,62
2023-03-06T11:57:57.251Z,62
2023-03-06T12:37:50.454Z,60
2023-03-06T13:37:36.125Z,59
2023-03-06T14:08:42.514Z,58
2023-03-06T14:38:37.479Z,56
2023-03-06T15:08:32.251Z,57
2023-03-06T15:38:33.047Z,61
2023-03-06T16:08:33.281Z,61
2023-03-06T16:38:31.437Z,61
2023-03-06T17:08:29.172Z,58
2023-03-06T17:38:26.827Z,60
2023-03-06T18:08:21.194Z,59
2023-03-06T18:39:32.235Z,59
2023-03-06T19:09:25.846Z,59
2023-03-06T19:39:22.476Z,58
2023-03-06T20:09:23.108Z,60
2023-03-06T20:39:24.035Z,60
2023-03-06T21:09:23.640Z,55
2023-03-06T21:39:25.661Z,56
2023-03-06T22:09:26.932Z,55
2023-03-06T22:39:22.669Z,54
2023-03-06T23:09:25.149Z,55
2023-03-06T23:39:25.531Z,55
