createdAt,value
2018-07-24T00:00:46.307Z,5.00
2018-07-24T00:01:46.297Z,5.20
2018-07-24T00:02:46.286Z,5.00
2018-07-24T00:03:46.271Z,4.40
2018-07-24T00:04:46.259Z,4.90
2018-07-24T00:05:46.251Z,5.30
2018-07-24T00:06:46.238Z,5.00
2018-07-24T00:07:46.230Z,4.80
2018-07-24T00:08:46.211Z,5.00
2018-07-24T00:09:46.198Z,5.10
2018-07-24T00:10:46.187Z,5.10
2018-07-24T00:11:46.176Z,4.90
2018-07-24T00:12:46.164Z,5.30
2018-07-24T00:13:46.152Z,4.90
2018-07-24T00:14:46.144Z,5.60
2018-07-24T00:15:46.127Z,5.00
2018-07-24T00:16:46.114Z,5.30
2018-07-24T00:17:46.104Z,4.80
2018-07-24T00:18:46.094Z,4.90
2018-07-24T00:19:46.084Z,5.00
2018-07-24T00:20:46.067Z,5.20
2018-07-24T00:21:46.060Z,4.90
2018-07-24T00:22:46.050Z,5.30
2018-07-24T00:23:46.065Z,5.40
2018-07-24T00:24:46.025Z,5.20
2018-07-24T00:25:46.007Z,4.70
2018-07-24T00:26:45.993Z,5.10
2018-07-24T00:27:45.983Z,5.10
2018-07-24T00:28:45.973Z,5.20
2018-07-24T00:29:45.956Z,5.00
2018-07-24T00:30:45.948Z,5.00
2018-07-24T00:31:45.934Z,4.80
2018-07-24T00:32:45.928Z,4.90
2018-07-24T00:33:45.908Z,5.30
2018-07-24T00:34:45.900Z,5.00
2018-07-24T00:35:45.885Z,5.10
2018-07-24T00:36:45.872Z,5.20
2018-07-24T00:37:45.860Z,5.70
2018-07-24T00:38:45.846Z,5.00
2018-07-24T00:39:45.835Z,5.00
2018-07-24T00:40:45.823Z,5.40
2018-07-24T00:41:45.814Z,5.20
2018-07-24T00:42:45.799Z,5.10
2018-07-24T00:43:45.796Z,5.50
2018-07-24T00:44:45.775Z,5.80
2018-07-24T00:45:45.773Z,5.30
2018-07-24T00:46:45.762Z,5.40
2018-07-24T00:47:45.742Z,5.50
2018-07-24T00:48:45.727Z,5.80
2018-07-24T00:49:45.716Z,5.90
2018-07-24T00:50:45.702Z,6.10
2018-07-24T00:51:45.693Z,5.20
2018-07-24T00:52:45.677Z,5.10
2018-07-24T00:53:45.664Z,5.40
2018-07-24T00:54:45.652Z,5.40
2018-07-24T00:55:45.640Z,5.50
2018-07-24T00:56:45.628Z,5.40
2018-07-24T00:57:45.616Z,4.90
2018-07-24T00:58:45.612Z,5.70
2018-07-24T00:59:45.591Z,5.60
2018-07-24T01:00:45.580Z,5.60
2018-07-24T01:01:45.573Z,5.70
2018-07-24T01:02:45.555Z,5.80
2018-07-24T01:03:45.542Z,5.30
2018-07-24T01:04:45.529Z,5.20
2018-07-24T01:05:45.519Z,5.40
2018-07-24T01:06:45.506Z,5.30
2018-07-24T01:07:45.494Z,5.40
2018-07-24T01:08:45.491Z,5.10
2018-07-24T01:09:45.476Z,5.50
2018-07-24T01:10:45.457Z,5.60
2018-07-24T01:11:45.444Z,5.60
2018-07-24T01:12:45.443Z,5.60
2018-07-24T01:13:45.422Z,5.20
2018-07-24T01:14:45.409Z,5.90
2018-07-24T01:15:45.396Z,5.70
2018-07-24T01:16:45.393Z,5.90
2018-07-24T01:17:45.377Z,5.60
2018-07-24T01:18:45.360Z,5.50
2018-07-24T01:19:45.344Z,5.10
2018-07-24T01:20:45.331Z,5.50
2018-07-24T01:21:45.319Z,5.50
2018-07-24T01:22:45.305Z,5.30
2018-07-24T01:23:45.294Z,5.70
2018-07-24T01:24:45.281Z,5.80
2018-07-24T01:25:45.275Z,5.50
2018-07-24T01:26:45.258Z,5.90
2018-07-24T01:27:45.247Z,5.40
2018-07-24T01:28:45.236Z,6.20
2018-07-24T01:29:45.219Z,6.30
2018-07-24T01:30:45.217Z,6.20
2018-07-24T01:31:45.194Z,6.00
2018-07-24T01:32:45.193Z,6.10
2018-07-24T01:33:45.178Z,6.20
2018-07-24T01:34:45.157Z,6.70
2018-07-24T01:35:45.145Z,6.10
2018-07-24T01:36:45.132Z,6.50
2018-07-24T01:37:45.123Z,6.00
2018-07-24T01:38:45.108Z,6.00
2018-07-24T01:39:45.095Z,5.50
2018-07-24T01:40:45.082Z,5.60
2018-07-24T01:41:45.071Z,5.90
2018-07-24T01:42:45.059Z,5.80
2018-07-24T01:43:45.046Z,5.90
2018-07-24T01:44:45.032Z,5.60
2018-07-24T01:45:45.020Z,6.60
2018-07-24T01:46:45.008Z,5.80
2018-07-24T01:47:44.994Z,5.50
2018-07-24T01:48:44.981Z,5.60
2018-07-24T01:49:44.975Z,5.80
2018-07-24T01:50:44.955Z,5.70
2018-07-24T01:51:44.944Z,5.70
2018-07-24T01:52:44.931Z,5.60
2018-07-24T01:53:44.918Z,5.30
2018-07-24T01:54:44.905Z,5.80
2018-07-24T01:55:44.896Z,5.50
2018-07-24T01:56:44.882Z,5.80
2018-07-24T01:57:44.868Z,5.80
2018-07-24T01:58:44.855Z,5.60
2018-07-24T01:59:44.851Z,5.60
2018-07-24T02:00:44.832Z,5.70
2018-07-24T02:01:44.827Z,5.90
2018-07-24T02:02:44.804Z,5.80
2018-07-24T02:03:44.791Z,5.90
2018-07-24T02:04:44.779Z,6.40
2018-07-24T02:05:44.766Z,5.10
2018-07-24T02:06:44.753Z,6.00
2018-07-24T02:07:44.740Z,5.80
2018-07-24T02:08:44.729Z,5.30
2018-07-24T02:09:44.715Z,5.60
2018-07-24T02:10:44.702Z,5.90
2018-07-24T02:11:44.693Z,5.40
2018-07-24T02:12:44.677Z,5.20
2018-07-24T02:13:44.666Z,5.80
2018-07-24T02:14:44.655Z,5.20
2018-07-24T02:15:44.638Z,5.70
2018-07-24T02:16:44.629Z,6.00
2018-07-24T02:17:44.614Z,5.70
2018-07-24T02:18:44.600Z,5.60
2018-07-24T02:19:44.589Z,5.80
2018-07-24T02:20:44.583Z,5.90
2018-07-24T02:21:44.563Z,6.00
2018-07-24T02:22:44.550Z,6.40
2018-07-24T02:23:44.540Z,6.10
2018-07-24T02:24:44.528Z,6.00
2018-07-24T02:25:44.516Z,6.80
2018-07-24T02:26:44.500Z,6.20
2018-07-24T02:27:44.485Z,6.10
2018-07-24T02:28:44.477Z,5.70
2018-07-24T02:29:44.465Z,5.60
2018-07-24T02:30:44.451Z,5.90
2018-07-24T02:31:44.445Z,6.10
2018-07-24T02:32:44.431Z,5.80
2018-07-24T02:33:44.416Z,6.00
2018-07-24T02:34:44.402Z,5.90
2018-07-24T02:35:44.383Z,6.30
2018-07-24T02:36:44.371Z,6.30
2018-07-24T02:37:44.360Z,6.40
2018-07-24T02:38:44.345Z,5.70
2018-07-24T02:39:44.333Z,6.00
2018-07-24T02:40:44.319Z,6.40
2018-07-24T02:41:44.311Z,6.30
2018-07-24T02:42:44.292Z,6.00
2018-07-24T02:43:44.281Z,6.50
2018-07-24T02:44:44.268Z,6.10
2018-07-24T02:45:44.257Z,6.40
2018-07-24T02:46:44.242Z,7.00
2018-07-24T02:47:44.232Z,6.50
2018-07-24T02:48:44.217Z,6.20
2018-07-24T02:49:44.207Z,6.10
2018-07-24T02:50:44.194Z,5.90
2018-07-24T02:51:44.181Z,5.70
2018-07-24T02:52:44.166Z,6.20
2018-07-24T02:53:44.152Z,7.00
2018-07-24T02:54:44.140Z,5.70
2018-07-24T02:55:44.130Z,6.30
2018-07-24T02:56:44.113Z,5.60
2018-07-24T02:57:44.101Z,6.40
2018-07-24T02:58:44.089Z,6.20
2018-07-24T02:59:44.075Z,6.20
2018-07-24T03:00:44.062Z,6.30
2018-07-24T03:01:44.049Z,6.20
2018-07-24T03:02:44.037Z,6.60
2018-07-24T03:03:44.022Z,6.40
2018-07-24T03:04:44.018Z,6.60
2018-07-24T03:05:43.998Z,7.20
2018-07-24T03:06:43.985Z,6.90
2018-07-24T03:07:43.973Z,6.70
2018-07-24T03:08:43.958Z,7.40
2018-07-24T03:09:43.946Z,7.00
2018-07-24T03:10:43.931Z,6.40
2018-07-24T03:11:43.919Z,6.40
2018-07-24T03:12:43.905Z,6.50
2018-07-24T03:13:43.893Z,6.70
2018-07-24T03:14:43.881Z,6.90
2018-07-24T03:15:43.868Z,7.00
2018-07-24T03:16:43.854Z,7.00
2018-07-24T03:17:43.845Z,6.70
2018-07-24T03:18:43.832Z,6.20
2018-07-24T03:19:43.825Z,7.10
2018-07-24T03:20:43.803Z,5.90
2018-07-24T03:21:43.794Z,6.50
2018-07-24T03:22:43.778Z,6.30
2018-07-24T03:23:43.763Z,5.90
2018-07-24T03:24:43.750Z,5.70
2018-07-24T03:25:43.739Z,6.60
2018-07-24T03:26:43.739Z,6.20
2018-07-24T03:27:43.711Z,6.70
2018-07-24T03:28:43.698Z,6.40
2018-07-24T03:29:43.686Z,6.20
2018-07-24T03:30:43.675Z,7.30
2018-07-24T03:31:43.659Z,6.60
2018-07-24T03:32:43.648Z,7.40
2018-07-24T03:33:43.634Z,7.80
2018-07-24T03:34:43.619Z,6.50
2018-07-24T03:35:43.605Z,7.00
2018-07-24T03:36:43.602Z,6.90
2018-07-24T03:37:43.581Z,7.90
2018-07-24T03:38:43.576Z,7.40
2018-07-24T03:39:43.684Z,7.40
2018-07-24T03:40:43.542Z,7.10
2018-07-24T03:41:43.532Z,7.30
2018-07-24T03:42:43.514Z,7.70
2018-07-24T03:43:43.500Z,7.90
2018-07-24T03:44:43.489Z,7.60
2018-07-24T03:45:43.475Z,7.50
2018-07-24T03:46:43.462Z,7.30
2018-07-24T03:47:43.449Z,6.90
2018-07-24T03:48:43.438Z,6.70
2018-07-24T03:49:43.431Z,7.40
2018-07-24T03:50:43.411Z,7.20
2018-07-24T03:51:43.397Z,6.60
2018-07-24T03:52:43.385Z,7.20
2018-07-24T03:53:43.373Z,7.70
2018-07-24T03:54:43.358Z,7.90
2018-07-24T03:55:43.346Z,7.60
2018-07-24T03:56:43.333Z,8.20
2018-07-24T03:57:43.321Z,8.40
2018-07-24T03:58:43.304Z,8.50
2018-07-24T03:59:43.302Z,7.90
2018-07-24T04:00:43.283Z,7.10
2018-07-24T04:01:43.273Z,7.30
2018-07-24T04:02:43.261Z,7.60
2018-07-24T04:03:43.238Z,6.80
2018-07-24T04:04:43.227Z,6.50
2018-07-24T04:05:43.214Z,7.00
2018-07-24T04:06:43.222Z,7.30
2018-07-24T04:07:43.189Z,7.70
2018-07-24T04:08:43.186Z,7.30
2018-07-24T04:09:43.164Z,7.60
2018-07-24T04:10:43.150Z,7.70
2018-07-24T04:11:43.141Z,7.60
2018-07-24T04:12:43.122Z,7.30
2018-07-24T04:13:43.111Z,7.50
2018-07-24T04:14:43.100Z,8.60
2018-07-24T04:15:43.083Z,9.10
2018-07-24T04:16:43.071Z,9.20
2018-07-24T04:17:43.066Z,10.50
2018-07-24T04:18:43.050Z,9.70
2018-07-24T04:19:43.032Z,9.60
2018-07-24T04:20:43.029Z,8.20
2018-07-24T04:21:43.006Z,8.40
2018-07-24T04:22:42.991Z,8.30
2018-07-24T04:23:42.981Z,8.40
2018-07-24T04:24:42.974Z,10.20
2018-07-24T04:25:42.952Z,9.30
2018-07-24T04:26:42.938Z,10.20
2018-07-24T04:27:42.936Z,10.00
2018-07-24T04:28:42.911Z,10.50
2018-07-24T04:29:42.897Z,11.20
2018-07-24T04:30:42.955Z,10.30
2018-07-24T04:31:42.879Z,10.80
2018-07-24T04:32:42.859Z,9.50
2018-07-24T04:33:42.846Z,9.30
2018-07-24T04:34:42.834Z,9.80
2018-07-24T04:35:42.820Z,9.30
2018-07-24T04:36:42.806Z,9.40
2018-07-24T04:37:42.797Z,9.10
2018-07-24T04:38:42.779Z,10.10
2018-07-24T04:39:42.772Z,9.20
2018-07-24T04:40:42.760Z,9.10
2018-07-24T04:41:42.742Z,9.10
2018-07-24T04:42:42.729Z,9.70
2018-07-24T04:43:42.716Z,10.00
2018-07-24T04:44:42.703Z,9.80
2018-07-24T04:45:42.689Z,10.00
2018-07-24T04:46:42.681Z,10.10
2018-07-24T04:47:42.662Z,10.30
2018-07-24T04:48:42.653Z,10.40
2018-07-24T04:49:42.638Z,9.70
2018-07-24T04:50:42.624Z,9.60
2018-07-24T04:51:42.612Z,10.50
2018-07-24T04:52:42.597Z,9.70
2018-07-24T04:53:42.587Z,10.10
2018-07-24T04:54:42.569Z,10.50
2018-07-24T04:55:42.558Z,10.30
2018-07-24T04:56:42.548Z,10.90
2018-07-24T04:57:42.530Z,11.40
2018-07-24T04:58:42.517Z,12.90
2018-07-24T04:59:42.508Z,11.70
2018-07-24T05:00:42.493Z,13.30
2018-07-24T05:01:42.479Z,11.90
2018-07-24T05:02:42.517Z,12.40
2018-07-24T05:03:42.452Z,11.90
2018-07-24T05:04:42.438Z,13.10
2018-07-24T05:05:42.426Z,12.30
2018-07-24T05:06:42.416Z,12.10
2018-07-24T05:07:42.400Z,12.20
2018-07-24T05:08:42.387Z,12.90
2018-07-24T05:09:42.456Z,12.10
2018-07-24T05:10:42.360Z,12.70
2018-07-24T05:11:42.347Z,12.60
2018-07-24T05:12:42.335Z,12.40
2018-07-24T05:13:42.321Z,12.10
2018-07-24T05:14:42.316Z,12.80
2018-07-24T05:15:42.295Z,12.40
2018-07-24T05:16:42.327Z,13.10
2018-07-24T05:17:42.270Z,12.90
2018-07-24T05:18:42.273Z,12.80
2018-07-24T05:19:42.249Z,12.30
2018-07-24T05:20:42.231Z,12.40
2018-07-24T05:21:42.219Z,12.50
2018-07-24T05:22:42.206Z,12.00
2018-07-24T05:23:42.193Z,12.60
2018-07-24T05:24:42.244Z,12.30
2018-07-24T05:25:42.206Z,12.30
2018-07-24T05:26:42.155Z,12.90
2018-07-24T05:27:42.141Z,11.70
2018-07-24T05:28:42.135Z,11.20
2018-07-24T05:29:42.117Z,12.70
2018-07-24T05:30:42.101Z,12.40
2018-07-24T05:31:42.089Z,13.20
2018-07-24T05:32:42.075Z,12.60
2018-07-24T05:33:42.068Z,13.70
2018-07-24T05:34:42.048Z,13.30
2018-07-24T05:35:42.037Z,13.90
2018-07-24T05:36:42.024Z,14.70
2018-07-24T05:37:42.011Z,14.10
2018-07-24T05:38:42.061Z,14.80
2018-07-24T05:39:41.985Z,14.80
2018-07-24T05:40:41.971Z,15.30
2018-07-24T05:41:41.960Z,14.50
2018-07-24T05:42:41.948Z,13.30
2018-07-24T05:43:41.934Z,14.00
2018-07-24T05:44:41.926Z,13.90
2018-07-24T05:45:41.911Z,14.30
2018-07-24T05:46:41.902Z,12.90
2018-07-24T05:47:41.881Z,14.40
2018-07-24T05:48:41.896Z,14.50
2018-07-24T05:49:41.857Z,15.40
2018-07-24T05:50:41.847Z,14.60
2018-07-24T05:51:41.836Z,15.30
2018-07-24T05:52:41.823Z,14.30
2018-07-24T05:53:41.810Z,14.40
2018-07-24T05:54:41.795Z,14.30
2018-07-24T05:55:41.782Z,14.70
2018-07-24T05:56:41.768Z,14.60
2018-07-24T05:57:41.760Z,14.60
2018-07-24T05:58:41.747Z,16.70
2018-07-24T05:59:41.730Z,16.60
2018-07-24T06:00:41.724Z,15.40
2018-07-24T06:01:41.707Z,15.90
2018-07-24T06:02:41.698Z,15.20
2018-07-24T06:03:41.680Z,14.90
2018-07-24T06:04:41.667Z,15.30
2018-07-24T06:05:41.655Z,16.60
2018-07-24T06:06:41.642Z,14.30
2018-07-24T06:07:41.632Z,14.80
2018-07-24T06:08:41.621Z,15.80
2018-07-24T06:09:41.606Z,16.00
2018-07-24T06:10:41.593Z,16.00
2018-07-24T06:11:41.580Z,15.20
2018-07-24T06:12:41.568Z,16.10
2018-07-24T06:13:41.557Z,16.10
2018-07-24T06:14:41.544Z,14.60
2018-07-24T06:15:41.531Z,15.20
2018-07-24T06:16:41.577Z,14.80
2018-07-24T06:17:41.506Z,15.50
2018-07-24T06:18:41.505Z,16.80
2018-07-24T06:19:41.483Z,15.20
2018-07-24T06:20:41.470Z,15.00
2018-07-24T06:21:41.466Z,15.40
2018-07-24T06:22:41.447Z,15.20
2018-07-24T06:23:41.487Z,14.20
2018-07-24T06:24:41.426Z,17.00
2018-07-24T06:25:41.409Z,14.60
2018-07-24T06:26:41.404Z,14.50
2018-07-24T06:27:41.387Z,15.00
2018-07-24T06:28:41.374Z,15.30
2018-07-24T06:29:41.361Z,14.60
2018-07-24T06:30:41.347Z,14.50
2018-07-24T06:31:41.337Z,15.30
2018-07-24T06:32:41.328Z,16.20
2018-07-24T06:33:41.312Z,16.40
2018-07-24T06:34:41.299Z,16.20
2018-07-24T06:35:41.286Z,15.40
2018-07-24T06:36:41.279Z,15.80
2018-07-24T06:37:41.264Z,16.30
2018-07-24T06:38:41.258Z,16.30
2018-07-24T06:39:41.308Z,15.60
2018-07-24T06:40:41.229Z,15.60
2018-07-24T06:41:41.215Z,15.80
2018-07-24T06:42:41.200Z,16.20
2018-07-24T06:43:41.188Z,16.00
2018-07-24T06:44:41.207Z,16.50
2018-07-24T06:45:41.166Z,16.30
2018-07-24T06:46:41.152Z,15.50
2018-07-24T06:47:41.140Z,16.20
2018-07-24T06:48:41.129Z,15.10
2018-07-24T06:49:41.120Z,15.30
2018-07-24T06:50:41.104Z,16.20
2018-07-24T06:51:41.239Z,15.40
2018-07-24T06:52:41.079Z,14.40
2018-07-24T06:53:41.068Z,15.20
2018-07-24T06:54:41.056Z,14.20
2018-07-24T06:55:41.098Z,14.50
2018-07-24T06:56:41.088Z,13.20
2018-07-24T06:57:41.036Z,14.20
2018-07-24T06:58:41.009Z,14.20
2018-07-24T06:59:40.995Z,15.80
2018-07-24T07:00:40.988Z,14.40
2018-07-24T07:01:40.974Z,13.30
2018-07-24T07:02:40.962Z,14.40
2018-07-24T07:03:40.951Z,14.40
2018-07-24T07:04:40.938Z,15.20
2018-07-24T07:05:40.927Z,13.50
2018-07-24T07:06:40.914Z,13.90
2018-07-24T07:07:40.977Z,14.30
2018-07-24T07:08:40.891Z,12.80
2018-07-24T07:09:40.879Z,12.40
2018-07-24T07:10:40.871Z,13.60
2018-07-24T07:11:40.856Z,12.60
2018-07-24T07:12:40.851Z,13.30
2018-07-24T07:13:40.834Z,13.00
2018-07-24T07:14:40.820Z,11.90
2018-07-24T07:15:40.808Z,12.20
2018-07-24T07:16:40.798Z,12.00
2018-07-24T07:17:40.797Z,11.90
2018-07-24T07:18:40.779Z,10.20
2018-07-24T07:19:40.765Z,10.50
2018-07-24T07:20:40.752Z,10.70
2018-07-24T07:21:40.741Z,9.60
2018-07-24T07:22:40.730Z,10.60
2018-07-24T07:23:40.726Z,10.30
2018-07-24T07:24:40.708Z,9.50
2018-07-24T07:25:40.707Z,9.50
2018-07-24T07:26:40.695Z,9.30
2018-07-24T07:27:40.672Z,8.40
2018-07-24T07:28:40.663Z,9.00
2018-07-24T07:29:40.649Z,8.60
2018-07-24T07:30:40.637Z,8.00
2018-07-24T07:31:40.632Z,8.80
2018-07-24T07:32:40.643Z,7.60
2018-07-24T07:33:40.608Z,8.30
2018-07-24T07:34:40.596Z,8.20
2018-07-24T07:35:40.580Z,8.80
2018-07-24T07:36:40.568Z,8.00
2018-07-24T07:37:40.558Z,6.80
2018-07-24T07:38:40.553Z,7.60
2018-07-24T07:39:40.532Z,7.20
2018-07-24T07:40:40.526Z,8.20
2018-07-24T07:41:40.514Z,7.60
2018-07-24T07:42:40.501Z,7.70
2018-07-24T07:43:40.488Z,7.30
2018-07-24T07:44:40.477Z,7.50
2018-07-24T07:45:40.466Z,8.00
2018-07-24T07:46:40.454Z,8.00
2018-07-24T07:47:40.447Z,7.10
2018-07-24T07:48:40.437Z,6.80
2018-07-24T07:49:40.426Z,6.80
2018-07-24T07:50:40.424Z,7.10
2018-07-24T07:51:40.400Z,6.60
2018-07-24T07:52:40.401Z,6.00
2018-07-24T07:53:40.386Z,6.00
2018-07-24T07:54:40.369Z,6.50
2018-07-24T07:55:40.358Z,7.30
2018-07-24T07:56:40.355Z,6.20
2018-07-24T07:57:40.346Z,6.90
2018-07-24T07:58:40.337Z,6.30
2018-07-24T07:59:40.313Z,6.20
2018-07-24T08:00:40.318Z,6.10
2018-07-24T08:01:40.292Z,6.00
2018-07-24T08:02:40.281Z,6.30
2018-07-24T08:03:40.271Z,5.90
2018-07-24T08:04:40.260Z,6.00
2018-07-24T08:05:40.254Z,5.60
2018-07-24T08:06:40.242Z,5.30
2018-07-24T08:07:40.230Z,5.90
2018-07-24T08:08:40.223Z,6.00
2018-07-24T08:09:40.216Z,6.10
2018-07-24T08:10:40.206Z,6.00
2018-07-24T08:11:40.186Z,5.40
2018-07-24T08:12:40.178Z,5.60
2018-07-24T08:13:40.169Z,5.80
2018-07-24T08:14:40.154Z,6.00
2018-07-24T08:15:40.150Z,5.20
2018-07-24T08:16:40.139Z,5.60
2018-07-24T08:17:40.123Z,5.20
2018-07-24T08:18:40.114Z,5.20
2018-07-24T08:19:40.105Z,6.10
2018-07-24T08:20:40.093Z,5.70
2018-07-24T08:21:40.083Z,6.00
2018-07-24T08:22:40.071Z,5.80
2018-07-24T08:23:40.064Z,5.70
2018-07-24T08:24:40.054Z,5.30
2018-07-24T08:25:40.054Z,5.90
2018-07-24T08:26:40.034Z,6.00
2018-07-24T08:27:40.049Z,5.40
2018-07-24T08:28:40.014Z,6.10
2018-07-24T08:29:40.002Z,5.60
2018-07-24T08:30:39.994Z,5.30
2018-07-24T08:31:39.986Z,5.10
2018-07-24T08:32:39.981Z,5.80
2018-07-24T08:33:40.022Z,5.40
2018-07-24T08:34:39.952Z,5.30
2018-07-24T08:35:39.950Z,4.90
2018-07-24T08:36:39.936Z,5.00
2018-07-24T08:37:39.924Z,4.60
2018-07-24T08:38:39.915Z,4.80
2018-07-24T08:39:39.905Z,5.30
2018-07-24T08:40:39.896Z,5.20
2018-07-24T08:41:39.887Z,4.90
2018-07-24T08:42:39.874Z,4.70
2018-07-24T08:43:39.864Z,4.20
2018-07-24T08:44:39.910Z,4.60
2018-07-24T08:45:39.847Z,4.20
2018-07-24T08:46:39.837Z,5.20
2018-07-24T08:47:39.825Z,5.50
2018-07-24T08:48:39.818Z,5.20
2018-07-24T08:49:39.814Z,5.40
2018-07-24T08:50:39.799Z,5.40
2018-07-24T08:51:39.792Z,5.50
2018-07-24T08:52:39.914Z,5.40
2018-07-24T08:53:40.178Z,5.00
2018-07-24T08:54:39.964Z,5.50
2018-07-24T08:55:39.959Z,5.80
2018-07-24T08:56:39.745Z,5.30
2018-07-24T08:57:39.768Z,5.00
2018-07-24T08:58:39.727Z,5.40
2018-07-24T08:59:39.716Z,5.00
2018-07-24T09:00:39.706Z,5.10
2018-07-24T09:01:39.696Z,5.10
2018-07-24T09:02:39.692Z,4.80
2018-07-24T09:03:39.710Z,4.30
2018-07-24T09:04:39.680Z,4.20
2018-07-24T09:05:39.657Z,4.10
2018-07-24T09:06:39.648Z,4.30
2018-07-24T09:07:39.639Z,4.30
2018-07-24T09:08:39.639Z,4.40
2018-07-24T09:09:39.622Z,4.90
2018-07-24T09:10:39.613Z,4.40
2018-07-24T09:11:39.616Z,5.00
2018-07-24T09:12:39.608Z,4.90
2018-07-24T09:13:39.588Z,5.30
2018-07-24T09:14:39.584Z,5.60
2018-07-24T09:15:39.616Z,4.50
2018-07-24T09:16:39.558Z,4.90
2018-07-24T09:17:39.549Z,5.00
2018-07-24T09:18:39.551Z,5.00
2018-07-24T09:19:39.532Z,4.80
2018-07-24T09:20:39.526Z,5.30
2018-07-24T09:21:39.519Z,5.50
2018-07-24T09:22:39.507Z,5.20
2018-07-24T09:23:39.494Z,5.50
2018-07-24T09:24:39.495Z,6.20
2018-07-24T09:25:39.479Z,5.50
2018-07-24T09:26:39.470Z,5.00
2018-07-24T09:27:39.460Z,5.10
2018-07-24T09:28:39.451Z,4.90
2018-07-24T09:29:39.443Z,5.30
2018-07-24T09:30:39.433Z,5.20
2018-07-24T09:31:39.433Z,5.20
2018-07-24T09:32:39.422Z,5.60
2018-07-24T09:33:39.409Z,4.70
2018-07-24T09:34:39.398Z,5.20
2018-07-24T09:35:39.387Z,5.40
2018-07-24T09:36:39.379Z,4.70
2018-07-24T09:37:39.374Z,5.20
2018-07-24T09:38:39.368Z,4.70
2018-07-24T09:39:39.376Z,5.10
2018-07-24T09:40:39.352Z,4.70
2018-07-24T09:41:39.338Z,4.70
2018-07-24T09:42:39.328Z,4.60
2018-07-24T09:43:39.326Z,4.90
2018-07-24T09:44:39.313Z,4.40
2018-07-24T09:45:39.304Z,5.40
2018-07-24T09:46:39.296Z,5.00
2018-07-24T09:47:39.284Z,4.80
2018-07-24T09:48:39.279Z,4.90
2018-07-24T09:49:39.268Z,5.70
2018-07-24T09:50:39.319Z,5.60
2018-07-24T09:51:39.253Z,5.20
2018-07-24T09:52:39.243Z,4.70
2018-07-24T09:53:39.241Z,4.70
2018-07-24T09:54:39.232Z,4.70
2018-07-24T09:55:39.217Z,5.00
2018-07-24T09:56:39.210Z,4.70
2018-07-24T09:57:39.199Z,4.60
2018-07-24T09:58:39.191Z,4.80
2018-07-24T09:59:39.188Z,4.60
2018-07-24T10:00:39.172Z,4.80
2018-07-24T10:01:39.172Z,4.30
2018-07-24T10:02:39.163Z,4.70
2018-07-24T10:03:39.147Z,4.60
2018-07-24T10:04:39.145Z,4.50
2018-07-24T10:05:39.136Z,4.80
2018-07-24T10:06:39.137Z,4.70
2018-07-24T10:07:39.122Z,4.80
2018-07-24T10:08:39.104Z,4.70
2018-07-24T10:09:39.106Z,4.60
2018-07-24T10:10:39.086Z,5.30
2018-07-24T10:11:39.086Z,4.90
2018-07-24T10:12:39.164Z,4.20
2018-07-24T10:13:39.066Z,4.70
2018-07-24T10:14:39.055Z,4.30
2018-07-24T10:15:39.046Z,4.60
2018-07-24T10:16:39.154Z,4.20
2018-07-24T10:17:39.032Z,4.40
2018-07-24T10:18:39.028Z,4.90
2018-07-24T10:19:39.013Z,4.70
2018-07-24T10:20:39.013Z,4.50
2018-07-24T10:21:39.000Z,4.70
2018-07-24T10:22:38.991Z,5.00
2018-07-24T10:23:38.978Z,4.40
2018-07-24T10:24:38.971Z,4.30
2018-07-24T10:25:38.963Z,4.60
2018-07-24T10:26:38.954Z,4.30
2018-07-24T10:27:38.946Z,4.40
2018-07-24T10:28:38.941Z,4.60
2018-07-24T10:29:38.930Z,4.40
2018-07-24T10:30:38.922Z,4.20
2018-07-24T10:31:38.918Z,4.40
2018-07-24T10:32:38.913Z,4.60
2018-07-24T10:33:38.902Z,4.70
2018-07-24T10:34:38.886Z,4.50
2018-07-24T10:35:38.879Z,4.70
2018-07-24T10:36:38.875Z,5.20
2018-07-24T10:37:38.868Z,4.80
2018-07-24T10:38:38.859Z,4.40
2018-07-24T10:39:38.847Z,4.40
2018-07-24T10:40:38.841Z,4.90
2018-07-24T10:41:38.831Z,4.50
2018-07-24T10:42:38.829Z,5.00
2018-07-24T10:43:38.823Z,4.80
2018-07-24T10:44:38.805Z,4.50
2018-07-24T10:45:38.798Z,4.10
2018-07-24T10:46:38.793Z,4.30
2018-07-24T10:47:38.790Z,4.60
2018-07-24T10:48:38.775Z,4.00
2018-07-24T10:49:38.770Z,4.20
2018-07-24T10:50:38.758Z,4.00
2018-07-24T10:51:38.756Z,4.70
2018-07-24T10:52:38.740Z,4.60
2018-07-24T10:53:38.733Z,5.00
2018-07-24T10:54:38.729Z,5.20
2018-07-24T10:55:38.718Z,4.60
2018-07-24T10:56:38.714Z,4.50
2018-07-24T10:57:38.706Z,4.30
2018-07-24T10:58:38.695Z,4.40
2018-07-24T10:59:38.693Z,4.20
2018-07-24T11:00:38.685Z,3.80
2018-07-24T11:01:38.672Z,4.50
2018-07-24T11:02:38.664Z,4.50
2018-07-24T11:03:38.659Z,4.20
2018-07-24T11:04:38.646Z,4.70
2018-07-24T11:05:38.639Z,4.80
2018-07-24T11:06:38.631Z,4.40
2018-07-24T11:07:38.641Z,4.50
2018-07-24T11:08:38.617Z,4.30
2018-07-24T11:09:38.608Z,4.80
2018-07-24T11:10:38.601Z,4.90
2018-07-24T11:11:38.601Z,4.30
2018-07-24T11:12:38.583Z,4.50
2018-07-24T11:13:38.575Z,4.30
2018-07-24T11:14:38.568Z,4.70
2018-07-24T11:15:38.570Z,4.60
2018-07-24T11:16:38.696Z,4.40
2018-07-24T11:17:38.548Z,4.40
2018-07-24T11:18:38.533Z,4.50
2018-07-24T11:19:38.534Z,4.40
2018-07-24T11:20:38.531Z,4.40
2018-07-24T11:21:38.515Z,4.10
2018-07-24T11:22:38.590Z,4.20
2018-07-24T11:23:38.496Z,4.00
2018-07-24T11:24:38.486Z,4.60
2018-07-24T11:25:38.489Z,4.00
2018-07-24T11:26:38.472Z,4.00
2018-07-24T11:27:38.466Z,4.10
2018-07-24T11:28:38.455Z,4.30
2018-07-24T11:29:38.464Z,4.30
2018-07-24T11:30:38.439Z,4.40
2018-07-24T11:31:38.435Z,4.30
2018-07-24T11:32:38.424Z,4.10
2018-07-24T11:33:38.426Z,4.00
2018-07-24T11:34:38.408Z,4.20
2018-07-24T11:35:38.517Z,4.10
2018-07-24T11:36:38.415Z,4.20
2018-07-24T11:37:38.384Z,4.30
2018-07-24T11:38:38.412Z,4.20
2018-07-24T11:39:38.372Z,4.30
2018-07-24T11:40:38.372Z,3.90
2018-07-24T11:41:38.356Z,4.20
2018-07-24T11:42:38.356Z,4.40
2018-07-24T11:43:38.338Z,4.20
2018-07-24T11:44:38.335Z,4.00
2018-07-24T11:45:38.363Z,4.40
2018-07-24T11:46:38.378Z,4.00
2018-07-24T11:47:38.319Z,3.60
2018-07-24T11:48:38.299Z,3.50
2018-07-24T11:49:38.291Z,4.20
2018-07-24T11:50:38.285Z,3.90
2018-07-24T11:51:38.307Z,4.20
2018-07-24T11:52:38.274Z,4.10
2018-07-24T11:53:38.274Z,4.00
2018-07-24T11:54:38.281Z,4.20
2018-07-24T11:55:38.248Z,4.40
2018-07-24T11:56:38.242Z,4.30
2018-07-24T11:57:38.260Z,4.50
2018-07-24T11:58:38.271Z,3.90
2018-07-24T11:59:38.220Z,4.20
2018-07-24T12:00:38.210Z,4.30
2018-07-24T12:01:38.206Z,4.00
2018-07-24T12:02:38.199Z,4.40
2018-07-24T12:03:38.297Z,4.20
2018-07-24T12:04:38.232Z,4.40
2018-07-24T12:05:38.181Z,4.30
2018-07-24T12:06:38.164Z,4.10
2018-07-24T12:07:38.160Z,3.80
2018-07-24T12:08:38.149Z,4.70
2018-07-24T12:09:38.141Z,4.90
2018-07-24T12:10:38.141Z,4.70
2018-07-24T12:11:38.142Z,4.90
2018-07-24T12:12:38.119Z,4.60
2018-07-24T12:13:38.122Z,4.50
2018-07-24T12:14:38.112Z,4.40
2018-07-24T12:15:38.104Z,4.20
2018-07-24T12:16:38.094Z,4.20
2018-07-24T12:17:38.092Z,4.80
2018-07-24T12:18:38.073Z,4.00
2018-07-24T12:19:38.134Z,5.00
2018-07-24T12:20:38.062Z,4.80
2018-07-24T12:21:38.052Z,4.30
2018-07-24T12:22:38.044Z,4.60
2018-07-24T12:23:38.039Z,4.30
2018-07-24T12:24:38.031Z,4.60
2018-07-24T12:25:38.022Z,4.80
2018-07-24T12:26:38.021Z,4.60
2018-07-24T12:27:38.019Z,4.60
2018-07-24T12:28:38.001Z,4.60
2018-07-24T12:29:37.992Z,3.40
2018-07-24T12:30:37.988Z,4.40
2018-07-24T12:31:37.982Z,3.90
2018-07-24T12:32:37.974Z,4.50
2018-07-24T12:33:37.964Z,4.00
2018-07-24T12:34:37.958Z,4.00
2018-07-24T12:35:37.950Z,4.40
2018-07-24T12:36:37.945Z,4.50
2018-07-24T12:37:37.935Z,4.10
2018-07-24T12:38:37.928Z,4.30
2018-07-24T12:39:37.921Z,4.30
2018-07-24T12:40:37.913Z,4.10
2018-07-24T12:41:37.910Z,4.20
2018-07-24T12:42:37.900Z,3.80
2018-07-24T12:43:37.907Z,3.90
2018-07-24T12:44:37.907Z,4.30
2018-07-24T12:45:37.882Z,4.30
2018-07-24T12:46:37.874Z,4.20
2018-07-24T12:47:37.865Z,4.40
2018-07-24T12:48:37.857Z,4.20
2018-07-24T12:49:37.862Z,4.20
2018-07-24T12:50:37.842Z,4.30
2018-07-24T12:51:37.837Z,4.20
2018-07-24T12:52:37.833Z,4.20
2018-07-24T12:53:37.824Z,4.00
2018-07-24T12:54:37.821Z,4.10
2018-07-24T12:55:37.817Z,3.90
2018-07-24T12:56:37.799Z,4.10
2018-07-24T12:57:37.799Z,4.00
2018-07-24T12:58:37.785Z,4.50
2018-07-24T12:59:37.790Z,4.40
2018-07-24T13:00:37.769Z,3.80
2018-07-24T13:01:37.768Z,4.30
2018-07-24T13:02:37.974Z,4.00
2018-07-24T13:03:37.753Z,4.50
2018-07-24T13:04:37.741Z,4.40
2018-07-24T13:05:37.756Z,3.90
2018-07-24T13:06:37.731Z,3.90
2018-07-24T13:07:37.730Z,4.30
2018-07-24T13:08:37.714Z,4.10
2018-07-24T13:09:37.709Z,4.30
2018-07-24T13:10:37.708Z,3.70
2018-07-24T13:11:37.694Z,4.10
2018-07-24T13:12:37.692Z,4.00