createdAt,value
2018-07-24T00:56:20.947Z,23.77
2018-07-24T00:58:49.739Z,24.10
2018-07-24T01:01:18.148Z,24.10
2018-07-24T01:03:47.084Z,23.37
2018-07-24T01:06:15.478Z,22.27
2018-07-24T01:08:46.563Z,23.27
2018-07-24T01:11:15.059Z,22.67
2018-07-24T01:13:43.650Z,22.67
2018-07-24T01:16:12.073Z,22.43
2018-07-24T01:18:40.518Z,23.93
2018-07-24T01:21:09.293Z,23.37
2018-07-24T01:23:37.820Z,22.67
2018-07-24T01:26:06.513Z,22.00
2018-07-24T01:28:35.011Z,23.53
2018-07-24T01:31:03.974Z,22.17
2018-07-24T01:33:32.359Z,22.20
2018-07-24T01:36:01.755Z,22.13
2018-07-24T01:38:30.189Z,22.00
2018-07-24T01:40:58.597Z,23.17
2018-07-24T01:43:26.980Z,21.50
2018-07-24T01:45:55.381Z,21.57
2018-07-24T01:48:24.324Z,22.17
2018-07-24T01:50:52.966Z,21.47
2018-07-24T01:53:22.050Z,20.63
2018-07-24T01:55:50.446Z,21.57
2018-07-24T01:58:19.056Z,21.10
2018-07-24T02:00:47.788Z,21.47
2018-07-24T02:03:16.182Z,22.57
2018-07-24T02:05:44.565Z,21.27
2018-07-24T02:08:12.949Z,23.40
2018-07-24T02:10:41.327Z,21.40
2018-07-24T02:13:10.199Z,22.53
2018-07-24T02:15:39.137Z,21.60
2018-07-24T02:18:07.615Z,22.77
2018-07-24T02:20:37.181Z,22.10
2018-07-24T02:23:05.567Z,21.87
2018-07-24T02:25:34.537Z,22.93
2018-07-24T02:28:03.178Z,23.23
2018-07-24T02:30:31.579Z,22.70
2018-07-24T02:32:59.964Z,22.57
2018-07-24T02:35:28.380Z,22.90
2018-07-24T02:37:57.234Z,23.00
2018-07-24T02:40:25.930Z,22.77
2018-07-24T02:42:54.763Z,21.87
2018-07-24T02:45:24.929Z,22.73
2018-07-24T02:47:53.334Z,21.57
2018-07-24T02:50:22.391Z,21.97
2018-07-24T02:52:50.987Z,21.57
2018-07-24T02:55:19.394Z,21.93
2018-07-24T02:57:48.886Z,21.77
2018-07-24T03:00:16.973Z,21.33
2018-07-24T03:02:45.723Z,21.27
2018-07-24T03:05:14.940Z,22.30
2018-07-24T03:07:43.357Z,22.43
2018-07-24T03:10:11.728Z,22.80
2018-07-24T03:12:40.264Z,22.40
2018-07-24T03:15:09.080Z,22.97
2018-07-24T03:17:37.643Z,22.07
2018-07-24T03:20:08.383Z,21.57
2018-07-24T03:22:36.798Z,32.50
2018-07-24T03:25:05.410Z,21.17
2018-07-24T03:27:33.988Z,21.70
2018-07-24T03:30:02.677Z,21.47
2018-07-24T03:32:31.204Z,21.83
2018-07-24T03:34:59.964Z,22.00
2018-07-24T03:37:28.357Z,21.80
2018-07-24T03:39:56.948Z,21.10
2018-07-24T03:42:25.918Z,21.43
2018-07-24T03:44:54.375Z,22.10
2018-07-24T03:47:22.777Z,23.17
2018-07-24T03:49:51.214Z,22.50
2018-07-24T03:52:19.782Z,21.83
2018-07-24T03:54:48.390Z,22.37
2018-07-24T03:57:16.959Z,21.30
2018-07-24T03:59:45.394Z,21.03
2018-07-24T04:02:13.971Z,21.13
2018-07-24T04:04:42.466Z,22.07
2018-07-24T04:07:10.557Z,20.97
2018-07-24T04:09:39.111Z,20.97
2018-07-24T04:12:07.534Z,20.63
2018-07-24T04:14:36.414Z,21.07
2018-07-24T04:17:04.835Z,21.57
2018-07-24T04:19:33.631Z,21.33
2018-07-24T04:22:03.608Z,22.43
2018-07-24T04:24:32.226Z,20.97
2018-07-24T04:27:00.794Z,19.60
2018-07-24T04:29:29.847Z,20.73
2018-07-24T04:31:58.339Z,19.50
2018-07-24T04:34:26.754Z,20.40
2018-07-24T04:36:55.383Z,19.80
2018-07-24T04:39:24.330Z,18.93
2018-07-24T04:41:53.007Z,19.83
2018-07-24T04:44:21.540Z,19.60
2018-07-24T04:46:49.940Z,19.27
2018-07-24T04:49:18.404Z,19.40
2018-07-24T04:51:46.797Z,19.23
2018-07-24T04:54:15.216Z,19.27
2018-07-24T04:56:43.804Z,19.10
2018-07-24T04:59:12.260Z,18.60
2018-07-24T05:01:41.432Z,19.03
2018-07-24T05:04:10.293Z,18.50
2018-07-24T05:06:38.695Z,18.77
2018-07-24T05:09:10.969Z,18.90
2018-07-24T05:11:39.603Z,19.63
2018-07-24T05:14:09.020Z,18.47
2018-07-24T05:16:37.490Z,17.97
2018-07-24T05:19:08.000Z,17.93
2018-07-24T05:21:36.426Z,17.73
2018-07-24T05:24:05.614Z,19.00
2018-07-24T05:26:34.095Z,18.90
2018-07-24T05:29:09.468Z,18.50
2018-07-24T05:31:37.609Z,18.07
2018-07-24T05:34:06.332Z,18.37
2018-07-24T05:36:34.766Z,19.93
2018-07-24T05:39:04.019Z,17.87
2018-07-24T05:41:32.436Z,17.03
2018-07-24T05:44:01.212Z,16.73
2018-07-24T05:46:29.628Z,16.70
2018-07-24T05:48:58.274Z,19.00
2018-07-24T05:51:26.612Z,17.77
2018-07-24T05:53:54.993Z,15.80
2018-07-24T05:56:25.305Z,15.00
2018-07-24T05:58:53.895Z,13.50
2018-07-24T06:01:22.569Z,12.30
2018-07-24T06:03:51.173Z,12.00
2018-07-24T06:06:19.710Z,11.60
2018-07-24T06:08:48.679Z,13.63
2018-07-24T06:11:17.607Z,11.83
2018-07-24T06:13:46.062Z,12.90
2018-07-24T06:16:15.396Z,10.77
2018-07-24T06:18:44.175Z,10.90
2018-07-24T06:21:12.548Z,10.63
2018-07-24T06:23:41.234Z,10.93
2018-07-24T06:26:09.567Z,10.50
2018-07-24T06:28:38.199Z,13.47
2018-07-24T06:31:07.374Z,9.97
2018-07-24T06:33:35.940Z,11.70
2018-07-24T06:36:05.420Z,9.70
2018-07-24T06:38:34.742Z,10.53
2018-07-24T06:41:03.349Z,10.07
2018-07-24T06:43:31.820Z,9.93
2018-07-24T06:46:00.271Z,11.33
2018-07-24T06:48:28.931Z,9.83
2018-07-24T06:50:57.706Z,10.40
2018-07-24T06:53:26.634Z,10.27
2018-07-24T06:55:55.521Z,10.47
2018-07-24T06:58:24.465Z,11.85
2018-07-24T07:00:53.302Z,10.30
2018-07-24T07:03:22.352Z,10.40
2018-07-24T07:05:50.906Z,10.08
2018-07-24T07:08:19.445Z,10.20
2018-07-24T07:10:48.453Z,9.70
2018-07-24T07:13:17.226Z,9.85
2018-07-24T07:15:45.855Z,9.75
2018-07-24T07:18:14.341Z,9.85
2018-07-24T07:20:43.021Z,9.38
2018-07-24T07:23:11.795Z,9.80
2018-07-24T07:25:40.624Z,10.10
2018-07-24T07:28:09.167Z,9.20
2018-07-24T07:30:38.129Z,10.48
2018-07-24T07:33:07.478Z,10.70
2018-07-24T07:35:36.043Z,9.25
2018-07-24T07:38:04.949Z,10.15
2018-07-24T07:40:33.955Z,9.20
2018-07-24T07:43:03.104Z,9.83
2018-07-24T07:45:31.922Z,10.45
2018-07-24T07:48:00.415Z,10.80
2018-07-24T07:50:29.437Z,10.45
2018-07-24T07:52:58.212Z,10.40
2018-07-24T07:55:27.027Z,10.58
2018-07-24T07:57:55.470Z,10.32
2018-07-24T08:00:24.153Z,10.03
2018-07-24T08:02:53.099Z,10.13
2018-07-24T08:05:22.238Z,9.90
2018-07-24T08:07:50.740Z,10.25
2018-07-24T08:10:19.418Z,10.08
2018-07-24T08:12:48.530Z,10.32
2018-07-24T08:15:17.501Z,10.60
2018-07-24T08:17:45.886Z,9.70
2018-07-24T08:20:14.495Z,7.80
2018-07-24T08:22:44.332Z,10.43
2018-07-24T08:25:12.935Z,9.73
2018-07-24T08:27:41.482Z,9.95
2018-07-24T08:30:09.992Z,10.03
2018-07-24T08:32:38.509Z,9.90
2018-07-24T08:35:07.207Z,8.98
2018-07-24T08:37:35.583Z,8.65
2018-07-24T08:40:04.188Z,7.72
2018-07-24T08:42:32.642Z,7.60
2018-07-24T08:45:01.247Z,9.13
2018-07-24T08:47:29.820Z,7.90
2018-07-24T08:49:58.321Z,9.65
2018-07-24T08:52:26.421Z,8.03
2018-07-24T08:54:56.002Z,8.45
2018-07-24T08:57:24.575Z,8.03
2018-07-24T08:59:53.305Z,7.90
2018-07-24T09:02:22.477Z,7.70
2018-07-24T09:04:50.907Z,8.98
2018-07-24T09:07:19.529Z,7.37
2018-07-24T09:09:48.458Z,6.80
2018-07-24T09:12:17.334Z,8.78
2018-07-24T09:14:46.301Z,8.90
2018-07-24T09:17:15.311Z,11.63
2018-07-24T09:19:43.873Z,8.08
2018-07-24T09:22:12.260Z,8.88
2018-07-24T09:24:40.981Z,7.87
2018-07-24T09:27:09.794Z,8.35
2018-07-24T09:29:38.680Z,9.98
2018-07-24T09:32:07.828Z,8.70
2018-07-24T09:34:36.415Z,8.43
2018-07-24T09:37:05.697Z,9.20
2018-07-24T09:39:34.160Z,8.55
2018-07-24T09:42:02.620Z,9.13
2018-07-24T09:44:31.419Z,8.10
2018-07-24T09:47:00.360Z,6.83
2018-07-24T09:49:31.376Z,11.85
2018-07-24T09:51:59.805Z,7.95
2018-07-24T09:54:28.418Z,7.33
2018-07-24T09:56:56.971Z,8.10
2018-07-24T09:59:25.569Z,8.43
2018-07-24T10:01:54.413Z,8.68
2018-07-24T10:04:23.056Z,7.60
2018-07-24T10:06:52.053Z,7.92
2018-07-24T10:09:20.560Z,8.03
2018-07-24T10:11:49.012Z,7.10
2018-07-24T10:14:17.412Z,9.13
2018-07-24T10:16:45.893Z,7.15
2018-07-24T10:19:14.896Z,7.65
2018-07-24T10:21:43.322Z,8.98
2018-07-24T10:24:12.911Z,9.30
2018-07-24T10:26:41.319Z,7.72
2018-07-24T10:29:09.693Z,8.70
2018-07-24T10:31:38.500Z,11.05
2018-07-24T10:34:06.965Z,10.00
2018-07-24T10:36:35.627Z,8.83
2018-07-24T10:39:07.024Z,8.68
2018-07-24T10:41:37.644Z,8.85
2018-07-24T10:44:06.805Z,10.78
2018-07-24T10:46:35.423Z,7.75
2018-07-24T10:49:04.034Z,8.53
2018-07-24T10:51:32.812Z,7.62
2018-07-24T10:54:01.221Z,8.75
2018-07-24T10:56:29.788Z,9.95
2018-07-24T10:58:59.303Z,9.50
2018-07-24T11:01:27.868Z,7.45
2018-07-24T11:03:56.837Z,8.25
2018-07-24T11:06:25.765Z,7.62
2018-07-24T11:08:55.092Z,7.87
2018-07-24T11:11:23.460Z,7.10
2018-07-24T11:13:51.902Z,9.98
2018-07-24T11:16:20.598Z,7.47
2018-07-24T11:18:49.032Z,6.80
2018-07-24T11:21:18.118Z,6.37
2018-07-24T11:23:46.874Z,6.40
2018-07-24T11:26:15.291Z,9.27
2018-07-24T11:28:45.567Z,6.70
2018-07-24T11:31:13.967Z,7.00
2018-07-24T11:33:42.976Z,6.90
2018-07-24T11:36:11.467Z,9.57
2018-07-24T11:38:39.909Z,7.57
2018-07-24T11:41:08.822Z,10.27
2018-07-24T11:43:37.297Z,7.73
2018-07-24T11:46:05.918Z,9.33
2018-07-24T11:48:34.357Z,8.17
2018-07-24T11:51:04.729Z,8.97
2018-07-24T11:53:33.158Z,8.70
2018-07-24T11:56:01.646Z,7.00
2018-07-24T11:58:30.194Z,7.67
2018-07-24T12:00:58.617Z,8.57
2018-07-24T12:03:27.266Z,7.53
2018-07-24T12:05:55.530Z,8.03
2018-07-24T12:08:24.103Z,9.53
2018-07-24T12:10:52.773Z,7.40
2018-07-24T12:13:21.236Z,6.60
2018-07-24T12:15:52.406Z,8.77
2018-07-24T12:18:20.992Z,7.67
2018-07-24T12:20:49.563Z,7.27
2018-07-24T12:23:18.110Z,7.70
2018-07-24T12:25:46.710Z,7.53
2018-07-24T12:28:15.645Z,8.53
2018-07-24T12:30:44.845Z,7.30
2018-07-24T12:33:13.323Z,8.03
2018-07-24T12:35:41.875Z,9.60
2018-07-24T12:38:10.619Z,6.70
2018-07-24T12:40:39.236Z,9.47
2018-07-24T12:43:09.737Z,7.60
2018-07-24T12:45:38.144Z,12.13
2018-07-24T12:48:06.786Z,6.73
2018-07-24T12:50:35.906Z,9.47
2018-07-24T12:53:04.553Z,7.83
2018-07-24T12:55:33.163Z,8.00
2018-07-24T12:58:01.903Z,9.07
2018-07-24T13:00:30.248Z,8.27
2018-07-24T13:02:59.324Z,7.87
2018-07-24T13:05:28.316Z,7.83
2018-07-24T13:07:58.036Z,8.93
2018-07-24T13:10:43.255Z,8.77
2018-07-24T13:13:15.898Z,11.80
2018-07-24T13:15:47.136Z,7.10
2018-07-24T13:18:15.574Z,7.50
2018-07-24T13:20:44.069Z,6.90
2018-07-24T13:23:13.169Z,8.17
2018-07-24T13:25:41.671Z,7.60
2018-07-24T13:28:10.337Z,8.47
2018-07-24T13:30:39.082Z,9.33
2018-07-24T13:33:09.001Z,10.23
2018-07-24T13:35:37.628Z,8.57
2018-07-24T13:38:06.603Z,7.33
2018-07-24T13:40:35.404Z,8.53
2018-07-24T13:43:04.440Z,8.67
2018-07-24T13:45:33.015Z,9.67
2018-07-24T13:48:01.671Z,11.33
2018-07-24T13:50:30.519Z,7.33
2018-07-24T13:53:00.445Z,9.07
2018-07-24T13:55:29.068Z,8.60
2018-07-24T13:57:57.611Z,7.77
2018-07-24T14:00:27.450Z,7.83
2018-07-24T14:02:55.897Z,7.63
2018-07-24T14:05:25.714Z,8.10
2018-07-24T14:07:54.344Z,7.83
2018-07-24T14:10:22.787Z,7.40
2018-07-24T14:12:52.074Z,7.43
2018-07-24T14:15:20.531Z,8.57
2018-07-24T14:17:49.320Z,7.07
2018-07-24T14:20:18.618Z,7.20
2018-07-24T14:22:47.470Z,7.83
2018-07-24T14:25:16.081Z,7.23
2018-07-24T14:27:44.727Z,8.63
2018-07-24T14:30:13.270Z,8.47
2018-07-24T14:32:42.190Z,8.30
2018-07-24T14:35:11.681Z,7.33
2018-07-24T14:37:40.256Z,7.03
2018-07-24T14:40:08.736Z,9.60
2018-07-24T14:42:38.320Z,8.77
2018-07-24T14:45:07.301Z,9.23
2018-07-24T14:47:35.868Z,8.10
2018-07-24T14:50:04.560Z,9.33
2018-07-24T14:52:33.788Z,7.27
2018-07-24T14:55:02.918Z,6.73
2018-07-24T14:57:31.991Z,6.80
2018-07-24T15:00:01.020Z,8.83
2018-07-24T15:02:29.539Z,8.00
2018-07-24T15:04:58.187Z,6.77
2018-07-24T15:07:27.027Z,8.73
2018-07-24T15:09:55.728Z,7.23
2018-07-24T15:12:24.167Z,6.97
2018-07-24T15:15:02.416Z,8.13
2018-07-24T15:17:31.099Z,6.73
2018-07-24T15:20:01.099Z,7.53
2018-07-24T15:22:30.879Z,7.87
2018-07-24T15:24:59.576Z,9.20
2018-07-24T15:27:28.897Z,7.67
2018-07-24T15:29:57.542Z,7.53
2018-07-24T15:32:26.071Z,7.33
2018-07-24T15:34:54.255Z,7.20
2018-07-24T15:37:23.062Z,7.20
2018-07-24T15:39:52.125Z,6.83
2018-07-24T15:42:20.550Z,7.30
2018-07-24T15:44:48.966Z,6.87
2018-07-24T15:47:17.637Z,7.87
2018-07-24T15:49:46.888Z,7.33
2018-07-24T15:52:15.924Z,7.50
2018-07-24T15:54:44.280Z,7.40
2018-07-24T15:57:13.032Z,9.37
2018-07-24T15:59:41.692Z,9.50
2018-07-24T16:02:10.676Z,9.87
2018-07-24T16:04:39.520Z,8.03
2018-07-24T16:07:08.331Z,7.50
2018-07-24T16:09:37.699Z,6.73
2018-07-24T16:12:07.450Z,8.17
2018-07-24T16:14:36.018Z,7.80
2018-07-24T16:17:04.777Z,8.20
2018-07-24T16:19:33.602Z,7.10
2018-07-24T16:22:02.462Z,8.43
2018-07-24T16:24:31.695Z,7.43
2018-07-24T16:27:01.569Z,7.80
2018-07-24T16:29:30.342Z,7.63
2018-07-24T16:31:58.803Z,8.40
2018-07-24T16:34:27.290Z,7.50
2018-07-24T16:36:56.660Z,7.37
2018-07-24T16:39:25.188Z,8.37
2018-07-24T16:41:53.999Z,6.90
2018-07-24T16:44:22.484Z,8.50
2018-07-24T16:46:51.490Z,6.93
2018-07-24T16:49:20.181Z,8.53
2018-07-24T16:51:48.796Z,6.80
2018-07-24T16:54:17.341Z,9.10
2018-07-24T16:56:46.099Z,6.77
2018-07-24T16:59:14.989Z,8.80
2018-07-24T17:01:44.620Z,7.03
2018-07-24T17:04:13.521Z,13.30
2018-07-24T17:06:42.054Z,7.07
2018-07-24T17:09:11.760Z,8.03
2018-07-24T17:11:41.059Z,9.20
2018-07-24T17:14:09.950Z,10.40
2018-07-24T17:16:38.766Z,9.03
2018-07-24T17:19:07.416Z,7.70
2018-07-24T17:21:36.080Z,7.17
2018-07-24T17:24:04.751Z,6.87
2018-07-24T17:26:33.587Z,7.73
2018-07-24T17:29:01.993Z,7.97
2018-07-24T17:31:30.595Z,8.60
2018-07-24T17:33:58.996Z,9.07
2018-07-24T17:36:27.669Z,7.20
2018-07-24T17:38:57.028Z,7.10
2018-07-24T17:41:25.487Z,8.10
2018-07-24T17:43:54.180Z,8.03
2018-07-24T17:46:23.101Z,8.30
2018-07-24T17:48:51.867Z,9.20
2018-07-24T17:51:20.715Z,9.23
2018-07-24T17:53:50.158Z,9.03
2018-07-24T17:56:18.756Z,7.50
2018-07-24T17:58:47.799Z,7.70
2018-07-24T18:01:16.722Z,7.03
2018-07-24T18:03:45.222Z,8.17
2018-07-24T18:06:16.639Z,8.17
2018-07-24T18:08:45.288Z,11.27
2018-07-24T18:11:13.689Z,8.67
2018-07-24T18:13:42.405Z,7.10
2018-07-24T18:16:10.814Z,8.23
2018-07-24T18:18:39.487Z,8.23
2018-07-24T18:21:08.114Z,7.93
2018-07-24T18:23:36.847Z,8.00
2018-07-24T18:26:05.972Z,8.43
2018-07-24T18:28:34.710Z,6.83
2018-07-24T18:31:03.118Z,8.23
2018-07-24T18:33:35.091Z,7.20
2018-07-24T18:36:05.749Z,8.57
2018-07-24T18:38:36.681Z,9.10
2018-07-24T18:41:06.460Z,8.80
2018-07-24T18:43:34.962Z,7.57
2018-07-24T18:46:04.110Z,7.70
2018-07-24T18:48:35.307Z,10.30
2018-07-24T18:51:05.153Z,9.83
2018-07-24T18:53:35.137Z,9.90
2018-07-24T18:56:05.150Z,9.67
2018-07-24T18:58:35.897Z,9.63
2018-07-24T19:01:05.953Z,9.53
2018-07-24T19:03:35.380Z,12.80
2018-07-24T19:06:04.781Z,10.67
2018-07-24T19:08:35.722Z,9.20
2018-07-24T19:11:06.300Z,9.83
2018-07-24T19:13:37.820Z,13.90
2018-07-24T19:16:07.079Z,10.17
2018-07-24T19:18:36.330Z,10.70
2018-07-24T19:21:06.147Z,11.30
2018-07-24T19:23:38.686Z,10.60
2018-07-24T19:26:07.985Z,10.30
2018-07-24T19:28:36.636Z,14.20
2018-07-24T19:31:06.840Z,10.63
2018-07-24T19:33:37.012Z,10.63
2018-07-24T19:36:06.138Z,10.87
2018-07-24T19:38:35.906Z,11.20
2018-07-24T19:41:05.891Z,11.70
2018-07-24T19:43:34.835Z,9.50
2018-07-24T19:46:05.265Z,11.07
2018-07-24T19:48:34.157Z,10.50
2018-07-24T19:51:03.343Z,11.83
2018-07-24T19:53:32.590Z,11.17
2018-07-24T19:56:01.756Z,12.17
2018-07-24T19:58:31.248Z,10.63
2018-07-24T20:01:00.562Z,11.03
2018-07-24T20:03:29.360Z,13.77
2018-07-24T20:05:58.982Z,12.27
2018-07-24T20:08:27.842Z,12.63
2018-07-24T20:10:56.732Z,11.53
2018-07-24T20:13:25.622Z,11.93
2018-07-24T20:15:55.610Z,13.00
2018-07-24T20:18:24.613Z,13.87
2018-07-24T20:20:53.397Z,12.73
2018-07-24T20:23:22.697Z,12.30
2018-07-24T20:25:51.749Z,13.33
2018-07-24T20:28:20.214Z,12.10
2018-07-24T20:30:49.060Z,12.37
2018-07-24T20:33:18.802Z,12.73
2018-07-24T20:35:47.455Z,12.60
2018-07-24T20:38:16.126Z,14.80
2018-07-24T20:40:45.087Z,13.20
2018-07-24T20:43:14.013Z,13.10
2018-07-24T20:45:44.601Z,13.37
2018-07-24T20:48:13.324Z,13.27
2018-07-24T20:50:42.023Z,14.07
2018-07-24T20:53:10.732Z,12.20
2018-07-24T20:55:39.648Z,12.50
2018-07-24T20:58:08.161Z,12.93
2018-07-24T21:00:36.707Z,12.57
2018-07-24T21:03:05.717Z,12.87
2018-07-24T21:05:35.201Z,14.87
2018-07-24T21:08:03.835Z,13.17
2018-07-24T21:10:32.620Z,14.60
2018-07-24T21:13:01.712Z,13.13
2018-07-24T21:15:30.349Z,14.10
2018-07-24T21:17:58.779Z,13.27
2018-07-24T21:20:27.274Z,13.57
2018-07-24T21:22:56.431Z,13.27
2018-07-24T21:25:24.873Z,14.90
2018-07-24T21:27:53.898Z,13.97
2018-07-24T21:30:22.271Z,15.70
2018-07-24T21:32:50.960Z,13.57
2018-07-24T21:35:19.550Z,13.30
2018-07-24T21:37:48.131Z,14.00
2018-07-24T21:40:16.661Z,13.47
2018-07-24T21:42:45.700Z,13.90
2018-07-24T21:45:14.729Z,14.50
2018-07-24T21:47:43.601Z,14.73
2018-07-24T21:50:12.213Z,15.33
2018-07-24T21:52:41.389Z,13.80
