createdAt,value
2018-12-17T00:01:09.389Z,98720.85
2018-12-17T00:03:39.458Z,98725.12
2018-12-17T00:06:09.703Z,98712.81
2018-12-17T00:08:39.795Z,98716.91
2018-12-17T00:11:10.252Z,98717.60
2018-12-17T00:13:40.400Z,98729.73
2018-12-17T00:16:10.455Z,98730.03
2018-12-17T00:18:40.469Z,98731.34
2018-12-17T00:21:11.493Z,98729.73
2018-12-17T00:23:41.526Z,98732.98
2018-12-17T00:26:12.279Z,98730.66
2018-12-17T00:28:42.300Z,98728.70
2018-12-17T00:31:12.352Z,98723.45
2018-12-17T00:33:42.560Z,98719.80
2018-12-17T00:36:12.511Z,98720.77
2018-12-17T00:38:43.032Z,98722.56
2018-12-17T00:41:13.090Z,98724.70
2018-12-17T00:43:43.235Z,98730.77
2018-12-17T00:46:13.234Z,98732.91
2018-12-17T00:48:43.470Z,98729.95
2018-12-17T00:51:13.450Z,98727.66
2018-12-17T00:53:43.571Z,98728.61
2018-12-17T00:56:13.516Z,98732.84
2018-12-17T00:58:43.494Z,98737.47
2018-12-17T01:01:14.020Z,98742.55
2018-12-17T01:03:44.111Z,98746.98
2018-12-17T01:06:14.312Z,98746.34
2018-12-17T01:08:44.307Z,98749.63
2018-12-17T01:11:14.246Z,98742.09
2018-12-17T01:13:44.215Z,98738.15
2018-12-17T01:16:14.258Z,98737.20
2018-12-17T01:18:44.210Z,98740.50
2018-12-17T01:21:14.356Z,98732.17
2018-12-17T01:23:44.647Z,98752.97
2018-12-17T01:26:14.763Z,98750.20
2018-12-17T01:28:45.711Z,98749.09
2018-12-17T01:31:15.676Z,98753.30
2018-12-17T01:33:45.658Z,98742.80
2018-12-17T01:36:15.634Z,98739.58
2018-12-17T01:38:45.910Z,98742.06
2018-12-17T01:41:15.982Z,98739.63
2018-12-17T01:43:45.971Z,98747.50
2018-12-17T01:46:15.923Z,98736.00
2018-12-17T01:48:46.184Z,98738.40
2018-12-17T01:51:16.714Z,98737.31
2018-12-17T01:53:46.868Z,98738.33
2018-12-17T01:56:16.824Z,98736.68
2018-12-17T01:58:47.867Z,98736.05
2018-12-17T02:01:18.111Z,98744.61
2018-12-17T02:03:48.239Z,98743.13
2018-12-17T02:06:18.390Z,98746.62
2018-12-17T02:08:48.436Z,98744.66
2018-12-17T02:11:18.383Z,98746.84
2018-12-17T02:13:48.511Z,98746.66
2018-12-17T02:16:18.590Z,98755.97
2018-12-17T02:18:48.607Z,98752.70
2018-12-17T02:21:18.675Z,98752.83
2018-12-17T02:23:49.250Z,98747.66
2018-12-17T02:26:19.282Z,98748.33
2018-12-17T02:28:49.254Z,98745.86
2018-12-17T02:31:19.577Z,98754.12
2018-12-17T02:33:49.552Z,98752.18
2018-12-17T02:36:19.517Z,98747.86
2018-12-17T02:38:49.544Z,98751.19
2018-12-17T02:41:19.566Z,98750.51
2018-12-17T02:43:49.659Z,98753.27
2018-12-17T02:46:19.712Z,98758.35
2018-12-17T02:48:49.726Z,98759.31
2018-12-17T02:51:19.761Z,98765.81
2018-12-17T02:53:49.761Z,98758.82
2018-12-17T02:56:19.718Z,98758.84
2018-12-17T02:58:49.853Z,98760.63
2018-12-17T03:01:19.948Z,98763.88
2018-12-17T03:03:49.935Z,98760.21
2018-12-17T03:06:19.882Z,98771.34
2018-12-17T03:08:49.840Z,98767.02
2018-12-17T03:11:20.125Z,98761.09
2018-12-17T03:13:50.247Z,98765.16
2018-12-17T03:16:20.215Z,98764.17
2018-12-17T03:18:50.216Z,98766.80
2018-12-17T03:21:20.275Z,98763.41
2018-12-17T03:23:50.266Z,98768.66
2018-12-17T03:26:20.312Z,98773.22
2018-12-17T03:28:51.914Z,98766.30
2018-12-17T03:31:22.322Z,98769.78
2018-12-17T03:33:52.275Z,98768.36
2018-12-17T03:36:22.231Z,98772.30
2018-12-17T03:38:52.201Z,98779.16
2018-12-17T03:41:22.286Z,98779.72
2018-12-17T03:43:52.325Z,98786.83
2018-12-17T03:46:22.360Z,98788.33
2018-12-17T03:48:52.323Z,98780.48
2018-12-17T03:51:22.319Z,98786.27
2018-12-17T03:53:52.281Z,98788.89
2018-12-17T03:56:22.388Z,98789.09
2018-12-17T03:58:59.087Z,98792.39
2018-12-17T04:01:24.307Z,98795.17
2018-12-17T04:03:54.503Z,98799.44
2018-12-17T04:06:24.497Z,98805.02
2018-12-17T04:08:54.595Z,98810.61
2018-12-17T04:11:24.637Z,98809.64
2018-12-17T04:13:54.601Z,98806.20
2018-12-17T04:16:24.654Z,98808.62
2018-12-17T04:18:54.667Z,98813.85
2018-12-17T04:21:29.143Z,98820.02
2018-12-17T04:23:59.103Z,98825.59
2018-12-17T04:26:29.290Z,98828.23
2018-12-17T04:29:06.569Z,98825.61
2018-12-17T04:31:31.983Z,98834.14
2018-12-17T04:34:02.020Z,98831.52
2018-12-17T04:36:32.001Z,98834.48
2018-12-17T04:39:03.222Z,98836.71
2018-12-17T04:41:33.296Z,98843.56
2018-12-17T04:44:03.547Z,98838.98
2018-12-17T04:46:33.652Z,98840.98
2018-12-17T04:49:03.710Z,98838.98
2018-12-17T04:51:34.196Z,98847.29
2018-12-17T04:54:04.367Z,98850.86
2018-12-17T04:56:34.492Z,98854.89
2018-12-17T04:59:04.494Z,98864.06
2018-12-17T05:01:35.383Z,98858.77
2018-12-17T05:04:05.395Z,98866.63
2018-12-17T05:06:35.472Z,98867.44
2018-12-17T05:09:08.422Z,98872.50
2018-12-17T05:11:42.230Z,98875.45
2018-12-17T05:14:12.310Z,98875.78
2018-12-17T05:16:42.486Z,98881.62
2018-12-17T05:19:12.491Z,98882.28
2018-12-17T05:21:43.144Z,98888.16
2018-12-17T05:24:13.213Z,98889.28
2018-12-17T05:26:43.275Z,98891.41
2018-12-17T05:29:13.579Z,98895.00
2018-12-17T05:31:43.647Z,98899.27
2018-12-17T05:34:13.862Z,98897.47
2018-12-17T05:36:43.911Z,98897.47
2018-12-17T05:39:14.569Z,98901.36
2018-12-17T05:41:44.686Z,98894.30
2018-12-17T05:44:14.963Z,98893.33
2018-12-17T05:46:45.460Z,98895.56
2018-12-17T05:49:15.460Z,98894.78
2018-12-17T05:51:45.458Z,98906.39
2018-12-17T05:54:15.727Z,98909.35
2018-12-17T05:56:45.819Z,98914.41
2018-12-17T05:59:16.415Z,98910.97
2018-12-17T06:01:46.624Z,98910.31
2018-12-17T06:04:16.639Z,98922.08
2018-12-17T06:06:46.759Z,98918.47
2018-12-17T06:09:16.957Z,98920.41
2018-12-17T06:11:47.146Z,98928.92
2018-12-17T06:14:17.109Z,98935.33
2018-12-17T06:16:47.119Z,98932.84
2018-12-17T06:19:18.694Z,98935.80
2018-12-17T06:21:49.752Z,98936.77
2018-12-17T06:24:19.683Z,98933.92
2018-12-17T06:26:49.930Z,98941.96
2018-12-17T06:29:19.936Z,98941.94
2018-12-17T06:31:50.213Z,98941.47
2018-12-17T06:34:20.279Z,98953.45
2018-12-17T06:36:50.323Z,98957.44
2018-12-17T06:39:20.339Z,98958.70
2018-12-17T06:41:51.030Z,98963.02
2018-12-17T06:44:20.983Z,98965.31
2018-12-17T06:46:51.028Z,98969.06
2018-12-17T06:49:21.050Z,98970.52
2018-12-17T06:51:52.222Z,98976.59
2018-12-17T06:54:23.069Z,98972.48
2018-12-17T06:56:53.207Z,98984.80
2018-12-17T06:59:23.437Z,98985.77
2018-12-17T07:01:53.896Z,98989.20
2018-12-17T07:04:24.096Z,98992.33
2018-12-17T07:06:54.072Z,98993.45
2018-12-17T07:09:24.163Z,98997.03
2018-12-17T07:11:54.219Z,98998.00
2018-12-17T07:14:24.302Z,99002.08
2018-12-17T07:16:54.272Z,99008.30
2018-12-17T07:19:24.245Z,99008.14
2018-12-17T07:21:54.261Z,99011.06
2018-12-17T07:24:24.243Z,99018.78
2018-12-17T07:26:54.296Z,99018.27
2018-12-17T07:29:24.324Z,99016.79
2018-12-17T07:31:54.455Z,99026.95
2018-12-17T07:34:24.564Z,99031.71
2018-12-17T07:36:54.781Z,99031.99
2018-12-17T07:39:25.378Z,99037.39
2018-12-17T07:41:55.327Z,99039.34
2018-12-17T07:44:25.556Z,99045.06
2018-12-17T07:46:56.000Z,99041.40
2018-12-17T07:49:26.451Z,99044.64
2018-12-17T07:51:56.414Z,99052.19
2018-12-17T07:54:26.433Z,99059.70
2018-12-17T07:56:56.438Z,99058.78
2018-12-17T07:59:26.416Z,99069.18
2018-12-17T08:01:56.384Z,99064.67
2018-12-17T08:04:26.401Z,99069.44
2018-12-17T08:06:56.415Z,99074.85
2018-12-17T08:09:26.430Z,99076.45
2018-12-17T08:11:56.412Z,99075.58
2018-12-17T08:14:26.497Z,99076.58
2018-12-17T08:16:57.199Z,99089.43
2018-12-17T08:19:27.202Z,99086.31
2018-12-17T08:21:57.175Z,99081.95
2018-12-17T08:24:28.575Z,99085.08
2018-12-17T08:26:58.715Z,99094.53
2018-12-17T08:29:28.675Z,99102.61
2018-12-17T08:31:58.754Z,99106.02
2018-12-17T08:34:28.889Z,99111.30
2018-12-17T08:36:58.905Z,99112.89
2018-12-17T08:39:28.870Z,99112.39
2018-12-17T08:41:58.914Z,99118.64
2018-12-17T08:44:28.925Z,99122.86
2018-12-17T08:46:58.879Z,99124.23
2018-12-17T08:49:28.844Z,99130.75
2018-12-17T08:51:58.874Z,99125.82
2018-12-17T08:54:28.857Z,99135.33
2018-12-17T08:56:58.919Z,99137.94
2018-12-17T08:59:28.878Z,99137.25
2018-12-17T09:01:58.840Z,99138.17
2018-12-17T09:04:30.575Z,99143.71
2018-12-17T09:07:00.956Z,99145.30
2018-12-17T09:09:30.995Z,99150.29
2018-12-17T09:12:01.048Z,99149.14
2018-12-17T09:14:31.055Z,99159.44
2018-12-17T09:17:01.077Z,99161.14
2018-12-17T09:19:31.721Z,99166.68
2018-12-17T09:22:01.763Z,99161.28
2018-12-17T09:24:31.736Z,99155.73
2018-12-17T09:27:01.676Z,99159.32
2018-12-17T09:29:31.700Z,99153.59
2018-12-17T09:32:01.718Z,99155.10
2018-12-17T09:34:32.823Z,99156.82
2018-12-17T09:37:04.344Z,99149.75
2018-12-17T09:39:34.467Z,99159.65
2018-12-17T09:42:04.599Z,99157.77
2018-12-17T09:44:34.579Z,99157.45
2018-12-17T09:47:04.567Z,99158.50
2018-12-17T09:49:34.563Z,99157.55
2018-12-17T09:52:04.654Z,99158.01
2018-12-17T09:54:34.624Z,99158.47
2018-12-17T09:57:04.678Z,99154.05
2018-12-17T09:59:34.683Z,99167.36
2018-12-17T10:02:04.977Z,99170.70
2018-12-17T10:04:35.000Z,99162.37
2018-12-17T10:07:05.069Z,99166.95
2018-12-17T10:09:35.211Z,99170.23
2018-12-17T10:12:05.199Z,99166.47
2018-12-17T10:14:35.475Z,99172.94
2018-12-17T10:17:05.444Z,99180.84
2018-12-17T10:19:35.489Z,99182.12
2018-12-17T10:22:05.473Z,99181.91
2018-12-17T10:24:35.494Z,99174.21
2018-12-17T10:27:05.826Z,99178.18
2018-12-17T10:29:36.219Z,99174.23
2018-12-17T10:32:06.169Z,99170.75
2018-12-17T10:34:36.160Z,99170.68
2018-12-17T10:37:06.376Z,99171.70
2018-12-17T10:39:36.427Z,99180.95
2018-12-17T10:42:06.523Z,99181.91
2018-12-17T10:44:36.491Z,99184.45
2018-12-17T10:47:06.680Z,99178.06
2018-12-17T10:49:36.674Z,99182.46
2018-12-17T10:52:06.771Z,99180.32
2018-12-17T10:54:36.843Z,99187.28
2018-12-17T10:57:07.128Z,99183.49
2018-12-17T10:59:37.221Z,99187.99
2018-12-17T11:02:14.866Z,99191.03
2018-12-17T11:04:50.331Z,99196.13
2018-12-17T11:07:20.407Z,99201.27
2018-12-17T11:09:50.476Z,99202.59
2018-12-17T11:12:20.528Z,99198.56
2018-12-17T11:14:50.492Z,99194.94
2018-12-17T11:17:20.712Z,99199.28
2018-12-17T11:19:50.756Z,99195.93
2018-12-17T11:22:20.744Z,99197.31
2018-12-17T11:24:50.715Z,99203.25
2018-12-17T11:27:20.762Z,99202.62
2018-12-17T11:29:50.782Z,99204.80
2018-12-17T11:32:20.741Z,99203.11
2018-12-17T11:34:50.739Z,99205.22
2018-12-17T11:37:20.865Z,99203.91
2018-12-17T11:39:50.925Z,99204.56
2018-12-17T11:42:21.041Z,99203.91
2018-12-17T11:44:51.209Z,99201.56
2018-12-17T11:47:21.199Z,99204.20
2018-12-17T11:49:51.252Z,99202.13
2018-12-17T11:52:21.355Z,99208.45
2018-12-17T11:54:51.326Z,99160.64
2018-12-17T11:58:29.598Z,99216.39
2018-12-17T12:01:03.453Z,99223.83
2018-12-17T12:03:35.887Z,99221.66
2018-12-17T12:06:06.311Z,99226.59
2018-12-17T12:08:38.356Z,99230.77
2018-12-17T12:11:08.596Z,99220.20
2018-12-17T12:13:38.663Z,99226.68
2018-12-17T12:16:08.742Z,99224.54
2018-12-17T12:18:39.107Z,99214.86
2018-12-17T12:21:10.232Z,99229.98
2018-12-17T12:23:41.279Z,99236.97
2018-12-17T12:26:11.369Z,99237.72
2018-12-17T12:28:41.532Z,99243.95
2018-12-17T12:31:11.588Z,99249.22
2018-12-17T12:33:41.753Z,99245.89
2018-12-17T12:36:12.235Z,99244.94
2018-12-17T12:38:42.238Z,99254.55
2018-12-17T12:41:12.719Z,99260.13
2018-12-17T12:43:43.355Z,99268.39
2018-12-17T12:46:14.196Z,99266.48
2018-12-17T12:48:44.291Z,99263.67
2018-12-17T12:51:15.564Z,99268.45
2018-12-17T12:53:46.451Z,99271.02
2018-12-17T12:56:16.518Z,99270.89
2018-12-17T12:58:46.633Z,99279.95
2018-12-17T13:01:16.634Z,99282.72
2018-12-17T13:03:46.583Z,99289.20
2018-12-17T13:06:16.606Z,99301.41
2018-12-17T13:08:46.896Z,99307.31
2018-12-17T13:11:17.315Z,99307.70
2018-12-17T13:13:47.340Z,99308.69
2018-12-17T13:16:17.308Z,99303.09
2018-12-17T13:18:47.251Z,99307.37
2018-12-17T13:21:17.275Z,99306.05
2018-12-17T13:23:47.720Z,99308.09
2018-12-17T13:26:17.755Z,99321.59
2018-12-17T13:28:47.759Z,99321.94
2018-12-17T13:31:17.743Z,99330.14
2018-12-17T13:33:47.818Z,99330.14
2018-12-17T13:36:18.062Z,99340.27
2018-12-17T13:38:48.813Z,99344.08
2018-12-17T13:41:18.762Z,99339.80
2018-12-17T13:43:48.754Z,99353.02
2018-12-17T13:46:18.804Z,99357.79
2018-12-17T13:48:49.032Z,99353.98
2018-12-17T13:51:24.591Z,99362.18
2018-12-17T13:53:58.752Z,99365.85
2018-12-17T13:56:29.574Z,99372.62
2018-12-17T13:58:59.715Z,99372.30
2018-12-17T14:01:29.698Z,99380.39
2018-12-17T14:04:01.374Z,99389.27
2018-12-17T14:06:35.804Z,99389.95
2018-12-17T14:09:07.614Z,99394.20
2018-12-17T14:11:37.719Z,99398.53
2018-12-17T14:14:07.753Z,99398.81
2018-12-17T14:16:43.170Z,99396.53
2018-12-17T14:19:19.686Z,99405.07
2018-12-17T14:21:57.111Z,99412.64
2018-12-17T14:24:27.981Z,99411.72
2018-12-17T14:26:58.014Z,99405.15
2018-12-17T14:29:28.439Z,99410.75
2018-12-17T14:31:58.523Z,99416.05
2018-12-17T14:34:28.754Z,99420.94
2018-12-17T14:36:59.641Z,99424.31
2018-12-17T14:39:29.764Z,99424.52
2018-12-17T14:41:59.838Z,99434.89
2018-12-17T14:44:35.128Z,99438.85
2018-12-17T14:47:05.499Z,99442.01
2018-12-17T14:49:36.163Z,99448.69
2018-12-17T14:52:06.391Z,99452.87
2018-12-17T14:54:37.812Z,99456.16
2018-12-17T14:57:08.176Z,99462.92
2018-12-17T14:59:38.687Z,99461.45
2018-12-17T15:02:08.766Z,99461.45
2018-12-17T15:04:39.366Z,99401.00
2018-12-17T15:07:09.527Z,99462.96
2018-12-17T15:09:39.615Z,99462.96
2018-12-17T15:12:09.820Z,99465.92
2018-12-17T15:14:40.808Z,99470.06
2018-12-17T15:17:12.912Z,99464.17
2018-12-17T15:19:43.045Z,99474.34
2018-12-17T15:22:13.067Z,99480.06
2018-12-17T15:24:45.320Z,99475.81
2018-12-17T15:27:15.419Z,99488.63
2018-12-17T15:29:46.480Z,99486.98
2018-12-17T15:32:16.505Z,99486.64
2018-12-17T15:34:47.244Z,99497.50
2018-12-17T15:37:18.148Z,99497.84
2018-12-17T15:39:48.719Z,99505.25
2018-12-17T15:42:19.114Z,99502.46
2018-12-17T15:44:49.593Z,99503.32
2018-12-17T15:47:19.742Z,99502.98
2018-12-17T15:49:50.698Z,99511.03
2018-12-17T15:52:20.802Z,99509.71
2018-12-17T15:54:51.542Z,99532.07
2018-12-17T15:57:25.933Z,99535.04
2018-12-17T15:59:57.861Z,99534.37
2018-12-17T16:02:28.031Z,99542.11
2018-12-17T16:04:58.196Z,99539.02
2018-12-17T16:07:29.164Z,99534.88
2018-12-17T16:09:59.195Z,99550.17
2018-12-17T16:12:29.313Z,99542.31
2018-12-17T16:14:59.295Z,99547.39
2018-12-17T16:17:29.322Z,99547.08
2018-12-17T16:19:59.486Z,99552.83
2018-12-17T16:22:29.558Z,99552.00
2018-12-17T16:24:59.688Z,99540.99
2018-12-17T16:27:30.632Z,99552.83
2018-12-17T16:30:02.300Z,99540.69
2018-12-17T16:32:32.439Z,99547.75
2018-12-17T16:35:02.539Z,99560.73
2018-12-17T16:37:33.480Z,99566.80
2018-12-17T16:40:04.893Z,99573.20
2018-12-17T16:42:35.003Z,99570.57
2018-12-17T16:45:06.506Z,99572.72
2018-12-17T16:47:37.273Z,99578.12
2018-12-17T16:50:09.455Z,99584.06
2018-12-17T16:52:39.646Z,99594.58
2018-12-17T16:55:09.984Z,99591.95
2018-12-17T16:57:39.975Z,99593.59
2018-12-17T17:00:10.729Z,99601.80
2018-12-17T17:02:41.407Z,99607.72
2018-12-17T17:05:11.995Z,99605.27
2018-12-17T17:07:41.999Z,99609.70
2018-12-17T17:10:12.040Z,99615.27
2018-12-17T17:12:42.120Z,99618.42
2018-12-17T17:15:16.142Z,99616.60
2018-12-17T17:17:46.263Z,99626.28
2018-12-17T17:20:20.935Z,99620.72
2018-12-17T17:22:50.957Z,99622.02
2018-12-17T17:25:22.020Z,99622.20
2018-12-17T17:27:52.067Z,99623.82
2018-12-17T17:30:22.971Z,99623.17
2018-12-17T17:32:53.064Z,99632.38
2018-12-17T17:35:23.055Z,99642.91
2018-12-17T17:37:53.197Z,99634.83
2018-12-17T17:40:23.255Z,99657.03
2018-12-17T17:42:53.269Z,99654.41
2018-12-17T17:45:24.239Z,99654.41
2018-12-17T17:47:54.342Z,99647.03
2018-12-17T17:50:24.443Z,99656.03
2018-12-17T17:52:54.430Z,99661.95
2018-12-17T17:55:24.438Z,99665.92
2018-12-17T17:57:54.547Z,99662.64
2018-12-17T18:00:26.930Z,99669.04
2018-12-17T18:02:57.306Z,99670.53
2018-12-17T18:05:27.562Z,99673.49
2018-12-17T18:07:57.779Z,99674.29
2018-12-17T18:10:28.078Z,99680.72
2018-12-17T18:12:58.553Z,99673.47
2018-12-17T18:15:28.639Z,99677.76
2018-12-17T18:17:58.663Z,99698.14
2018-12-17T18:20:28.666Z,99693.69
2018-12-17T18:22:58.738Z,99700.12
2018-12-17T18:25:28.731Z,99699.11
2018-12-17T18:27:58.731Z,99688.59
2018-12-17T18:30:28.817Z,99693.22
2018-12-17T18:33:00.018Z,99689.92
2018-12-17T18:35:30.184Z,99692.70
2018-12-17T18:38:00.274Z,99688.62
2018-12-17T18:40:30.617Z,99693.52
2018-12-17T18:43:00.653Z,99691.23
2018-12-17T18:45:30.687Z,99697.13
2018-12-17T18:48:00.794Z,99707.52
2018-12-17T18:50:30.854Z,99702.07
2018-12-17T18:53:01.033Z,99698.13
2018-12-17T18:55:31.181Z,99700.77
2018-12-17T18:58:01.531Z,99696.31
2018-12-17T19:00:31.839Z,99705.04
2018-12-17T19:03:01.843Z,99697.78
2018-12-17T19:05:32.030Z,99701.07
2018-12-17T19:08:02.869Z,99705.69
2018-12-17T19:10:38.241Z,99699.78
2018-12-17T19:13:08.576Z,99696.31
2018-12-17T19:15:38.791Z,99701.89
2018-12-17T19:18:08.873Z,99697.13
2018-12-17T19:20:38.915Z,99701.91
2018-12-17T19:23:09.015Z,99703.05
2018-12-17T19:25:38.994Z,99712.11
2018-12-17T19:28:09.183Z,99711.95
2018-12-17T19:30:39.749Z,99723.79
2018-12-17T19:33:10.452Z,99720.17
2018-12-17T19:35:40.473Z,99717.04
2018-12-17T19:38:10.449Z,99720.52
2018-12-17T19:40:40.708Z,99715.58
2018-12-17T19:43:11.584Z,99715.42
2018-12-17T19:45:41.590Z,99712.28
2018-12-17T19:48:11.693Z,99717.05
2018-12-17T19:50:41.688Z,99723.62
2018-12-17T19:53:12.386Z,99729.03
2018-12-17T19:55:42.690Z,99732.99
2018-12-17T19:58:13.708Z,99738.56
2018-12-17T20:00:44.402Z,99738.23
2018-12-17T20:03:14.576Z,99733.61
2018-12-17T20:05:45.409Z,99740.50
2018-12-17T20:08:15.849Z,99741.00
2018-12-17T20:10:50.564Z,99732.59
2018-12-17T20:13:20.932Z,99735.55
2018-12-17T20:15:51.609Z,99734.55
2018-12-17T20:18:21.671Z,99722.07
2018-12-17T20:20:51.767Z,99730.92
2018-12-17T20:23:21.982Z,99735.70
2018-12-17T20:25:51.967Z,99733.22
2018-12-17T20:28:22.067Z,99735.19
2018-12-17T20:30:52.116Z,99746.02
2018-12-17T20:33:22.522Z,99744.02
2018-12-17T20:35:52.613Z,99745.48
2018-12-17T20:38:22.718Z,99748.59
2018-12-17T20:40:52.910Z,99750.39
2018-12-17T20:43:23.578Z,99755.82
2018-12-17T20:45:53.995Z,99763.70
2018-12-17T20:48:24.200Z,99764.02
2018-12-17T20:50:55.044Z,99772.72
2018-12-17T20:53:25.516Z,99767.61
2018-12-17T20:55:55.675Z,99758.90
2018-12-17T20:58:25.706Z,99758.42
2018-12-17T21:00:55.748Z,99761.05
2018-12-17T21:03:26.666Z,99762.05
2018-12-17T21:05:56.743Z,99764.67
2018-12-17T21:08:27.121Z,99761.39
2018-12-17T21:10:57.105Z,99764.98
2018-12-17T21:13:28.032Z,99768.27
2018-12-17T21:15:58.155Z,99769.58
2018-12-17T21:18:28.230Z,99765.64
2018-12-17T21:20:58.374Z,99775.32
2018-12-17T21:23:29.452Z,99773.34
2018-12-17T21:25:59.424Z,99774.17
2018-12-17T21:28:29.548Z,99771.06
2018-12-17T21:30:59.573Z,99765.33
2018-12-17T21:33:29.987Z,99767.33
2018-12-17T21:36:00.240Z,99768.33
2018-12-17T21:38:30.312Z,99771.64
2018-12-17T21:41:00.596Z,99768.39
2018-12-17T21:43:36.013Z,99771.84
2018-12-17T21:46:02.686Z,99770.20
2018-12-17T21:48:32.740Z,99774.32
2018-12-17T21:51:02.906Z,99767.92
2018-12-17T21:53:32.953Z,99776.31
2018-12-17T21:56:04.096Z,99763.83
2018-12-17T21:58:34.327Z,99763.16
2018-12-17T22:01:04.324Z,99772.39
2018-12-17T22:03:34.343Z,99756.44
2018-12-17T22:06:04.751Z,99763.87
2018-12-17T22:08:34.844Z,99761.72
2018-12-17T22:11:05.280Z,99764.02
2018-12-17T22:13:35.383Z,99760.10
2018-12-17T22:16:05.669Z,99755.84
2018-12-17T22:18:35.655Z,99754.18
2018-12-17T22:21:05.706Z,99757.46
2018-12-17T22:23:36.210Z,99763.55
2018-12-17T22:26:06.395Z,99763.73
2018-12-17T22:28:36.376Z,99763.73
2018-12-17T22:31:06.476Z,99774.73
2018-12-17T22:33:36.495Z,99760.09
2018-12-17T22:36:06.507Z,99763.55
2018-12-17T22:38:37.348Z,99762.42
2018-12-17T22:41:07.446Z,99755.34
2018-12-17T22:43:37.423Z,99757.83
2018-12-17T22:46:07.670Z,99759.97
2018-12-17T22:48:37.923Z,99761.27
2018-12-17T22:51:08.182Z,99762.59
2018-12-17T22:53:38.472Z,99765.22
2018-12-17T22:56:08.552Z,99765.70
2018-12-17T22:58:42.263Z,99766.69
2018-12-17T23:01:10.690Z,99769.51
2018-12-17T23:03:40.724Z,99777.88
2018-12-17T23:06:10.967Z,99783.50
2018-12-17T23:08:47.437Z,99776.58
2018-12-17T23:11:30.042Z,99777.08
2018-12-17T23:14:11.291Z,99780.03
2018-12-17T23:16:52.690Z,99776.75
2018-12-17T23:19:21.818Z,99779.37
2018-12-17T23:21:51.970Z,99775.59
2018-12-17T23:24:21.998Z,99778.06
2018-12-17T23:26:51.998Z,99779.86
2018-12-17T23:29:21.963Z,99776.05
2018-12-17T23:31:54.043Z,99773.10
2018-12-17T23:34:24.056Z,99770.46
2018-12-17T23:36:54.173Z,99765.86
2018-12-17T23:39:24.471Z,99765.21
2018-12-17T23:41:54.632Z,99751.55
2018-12-17T23:44:24.746Z,99751.73
2018-12-17T23:46:54.715Z,99762.92
2018-12-17T23:49:24.695Z,99767.87
2018-12-17T23:51:54.892Z,99765.37
2018-12-17T23:54:25.020Z,99771.16
2018-12-17T23:56:55.188Z,99769.83
2018-12-17T23:59:25.251Z,99771.47
