createdAt,value
2018-08-20T00:00:50.118Z,58.20
2018-08-20T00:03:18.609Z,57.70
2018-08-20T00:05:52.399Z,58.30
2018-08-20T00:08:21.002Z,58.00
2018-08-20T00:10:51.909Z,57.80
2018-08-20T00:13:20.454Z,58.50
2018-08-20T00:15:48.940Z,58.20
2018-08-20T00:18:22.667Z,58.00
2018-08-20T00:20:51.115Z,58.10
2018-08-20T00:23:19.577Z,58.10
2018-08-20T00:25:48.207Z,57.90
2018-08-20T00:28:16.655Z,57.90
2018-08-20T00:30:45.222Z,57.80
2018-08-20T00:33:13.805Z,58.20
2018-08-20T00:35:43.295Z,57.50
2018-08-20T00:38:12.879Z,59.30
2018-08-20T00:40:41.419Z,59.60
2018-08-20T00:43:09.968Z,59.50
2018-08-20T00:45:38.516Z,59.50
2018-08-20T00:48:07.150Z,60.40
2018-08-20T00:50:35.667Z,61.10
2018-08-20T00:53:04.265Z,61.60
2018-08-20T00:55:32.812Z,61.80
2018-08-20T00:58:01.388Z,62.90
2018-08-20T01:00:29.899Z,62.70
2018-08-20T01:02:58.463Z,62.60
2018-08-20T01:05:27.003Z,62.40
2018-08-20T01:07:55.563Z,62.40
2018-08-20T01:10:24.087Z,62.80
2018-08-20T01:12:52.671Z,62.10
2018-08-20T01:15:21.211Z,62.50
2018-08-20T01:17:49.764Z,62.60
2018-08-20T01:20:18.330Z,61.80
2018-08-20T01:22:46.885Z,62.70
2018-08-20T01:25:15.451Z,62.10
2018-08-20T01:27:48.969Z,61.80
2018-08-20T01:30:17.530Z,61.50
2018-08-20T01:32:46.023Z,61.80
2018-08-20T01:35:25.682Z,62.20
2018-08-20T01:37:54.162Z,62.30
2018-08-20T01:40:22.630Z,62.20
2018-08-20T01:42:51.121Z,62.50
2018-08-20T01:45:19.598Z,62.80
2018-08-20T01:47:48.058Z,62.40
2018-08-20T01:50:16.596Z,62.20
2018-08-20T01:52:45.130Z,62.00
2018-08-20T01:55:13.673Z,62.30
2018-08-20T01:57:42.174Z,62.50
2018-08-20T02:00:10.842Z,62.60
2018-08-20T02:02:39.338Z,62.80
2018-08-20T02:05:08.493Z,63.00
2018-08-20T02:07:37.130Z,63.10
2018-08-20T02:10:06.753Z,63.20
2018-08-20T02:12:35.252Z,63.20
2018-08-20T02:15:04.062Z,63.30
2018-08-20T02:17:32.597Z,63.60
2018-08-20T02:20:01.134Z,63.70
2018-08-20T02:22:29.630Z,63.90
2018-08-20T02:24:58.184Z,64.00
2018-08-20T02:27:26.709Z,63.90
2018-08-20T02:29:55.372Z,64.20
2018-08-20T02:32:23.878Z,64.20
2018-08-20T02:34:52.502Z,64.40
2018-08-20T02:37:20.991Z,64.60
2018-08-20T02:39:49.573Z,66.10
2018-08-20T02:42:18.111Z,66.90
2018-08-20T02:44:46.637Z,66.70
2018-08-20T02:47:15.144Z,66.70
2018-08-20T02:49:43.676Z,66.70
2018-08-20T02:52:12.190Z,67.00
2018-08-20T02:54:40.716Z,67.80
2018-08-20T02:57:09.253Z,68.20
2018-08-20T02:59:37.756Z,69.10
2018-08-20T03:02:06.313Z,69.40
2018-08-20T03:04:34.849Z,70.40
2018-08-20T03:07:03.796Z,70.50
2018-08-20T03:09:32.315Z,70.70
2018-08-20T03:12:00.790Z,71.00
2018-08-20T03:14:29.294Z,70.70
2018-08-20T03:16:57.836Z,71.10
2018-08-20T03:19:26.345Z,71.40
2018-08-20T03:21:54.824Z,71.60
2018-08-20T03:24:23.399Z,71.30
2018-08-20T03:26:51.979Z,71.00
2018-08-20T03:29:20.541Z,70.60
2018-08-20T03:31:49.073Z,71.10
2018-08-20T03:34:17.557Z,71.50
2018-08-20T03:36:46.092Z,71.80
2018-08-20T03:39:14.586Z,71.70
2018-08-20T03:41:43.120Z,72.10
2018-08-20T03:44:11.629Z,71.80
2018-08-20T03:46:40.187Z,71.60
2018-08-20T03:49:08.730Z,72.10
2018-08-20T03:51:37.245Z,72.50
2018-08-20T03:54:05.923Z,73.20
2018-08-20T03:56:34.490Z,73.80
2018-08-20T03:59:03.151Z,73.80
2018-08-20T04:01:31.644Z,73.80
2018-08-20T04:04:00.120Z,73.80
2018-08-20T04:06:28.648Z,73.80
2018-08-20T04:08:57.162Z,73.80
2018-08-20T04:11:25.686Z,73.80
2018-08-20T04:13:54.188Z,74.60
2018-08-20T04:16:22.690Z,73.70
2018-08-20T04:18:55.704Z,73.80
2018-08-20T04:21:24.218Z,73.70
2018-08-20T04:23:52.716Z,73.80
2018-08-20T04:26:21.214Z,73.80
2018-08-20T04:28:49.715Z,74.10
2018-08-20T04:31:18.290Z,73.80
2018-08-20T04:33:46.798Z,73.90
2018-08-20T04:36:15.342Z,74.20
2018-08-20T04:38:43.894Z,74.00
2018-08-20T04:41:12.586Z,74.00
2018-08-20T04:43:41.119Z,74.10
2018-08-20T04:46:09.649Z,74.20
2018-08-20T04:48:38.155Z,72.90
2018-08-20T04:51:06.923Z,72.30
2018-08-20T04:53:35.228Z,72.40
2018-08-20T04:56:03.845Z,72.80
2018-08-20T04:58:32.483Z,72.40
2018-08-20T05:01:01.021Z,72.80
2018-08-20T05:03:29.810Z,73.10
2018-08-20T05:05:58.337Z,72.70
2018-08-20T05:08:26.842Z,72.40
2018-08-20T05:10:55.371Z,72.80
2018-08-20T05:13:23.880Z,72.70
2018-08-20T05:15:52.394Z,71.80
2018-08-20T05:18:20.907Z,71.60
2018-08-20T05:20:49.431Z,70.80
2018-08-20T05:23:17.971Z,70.00
2018-08-20T05:25:46.497Z,69.50
2018-08-20T05:28:15.008Z,69.20
2018-08-20T05:30:43.558Z,70.20
2018-08-20T05:33:12.068Z,70.30
2018-08-20T05:35:40.564Z,68.70
2018-08-20T05:38:09.100Z,67.90
2018-08-20T05:40:37.650Z,67.90
2018-08-20T05:43:06.428Z,66.10
2018-08-20T05:45:34.941Z,66.70
2018-08-20T05:48:04.456Z,67.00
2018-08-20T05:50:32.988Z,67.00
2018-08-20T05:53:01.527Z,66.50
2018-08-20T05:55:30.158Z,67.40
2018-08-20T05:57:58.706Z,66.80
2018-08-20T06:00:27.937Z,66.60
2018-08-20T06:02:56.500Z,66.50
2018-08-20T06:05:25.211Z,66.60
2018-08-20T06:07:53.784Z,66.70
2018-08-20T06:10:22.316Z,66.80
2018-08-20T06:12:50.895Z,65.80
2018-08-20T06:15:19.510Z,65.50
2018-08-20T06:17:48.061Z,65.00
2018-08-20T06:20:17.550Z,65.00
2018-08-20T06:22:46.201Z,65.60
2018-08-20T06:25:15.065Z,65.00
2018-08-20T06:27:43.874Z,64.50
2018-08-20T06:30:16.472Z,65.00
2018-08-20T06:32:45.571Z,64.20
2018-08-20T06:35:14.141Z,64.60
2018-08-20T06:37:42.762Z,64.70
2018-08-20T06:40:13.043Z,65.00
2018-08-20T06:42:41.585Z,64.60
2018-08-20T06:45:16.713Z,64.90
2018-08-20T06:47:46.068Z,64.40
2018-08-20T06:50:15.486Z,64.30
2018-08-20T06:52:44.782Z,64.30
2018-08-20T06:55:14.440Z,64.00
2018-08-20T06:57:44.016Z,63.80
2018-08-20T07:00:12.831Z,63.50
2018-08-20T07:02:41.402Z,63.60
2018-08-20T07:05:10.385Z,63.10
2018-08-20T07:07:39.950Z,62.90
2018-08-20T07:10:11.140Z,62.40
2018-08-20T07:12:39.685Z,61.60
2018-08-20T07:15:09.309Z,60.80
2018-08-20T07:17:37.842Z,60.60
2018-08-20T07:20:08.078Z,61.00
2018-08-20T07:22:36.663Z,60.80
2018-08-20T07:25:06.119Z,60.30
2018-08-20T07:27:35.267Z,61.00
2018-08-20T07:30:04.441Z,60.50
2018-08-20T07:32:32.974Z,60.70
2018-08-20T07:35:01.534Z,61.50
2018-08-20T07:37:30.011Z,61.10
2018-08-20T07:39:58.545Z,60.30
2018-08-20T07:42:27.038Z,60.30
2018-08-20T07:44:55.586Z,61.60
2018-08-20T07:47:24.067Z,60.60
2018-08-20T07:49:52.598Z,61.20
2018-08-20T07:52:21.081Z,62.00
2018-08-20T07:54:49.612Z,61.40
2018-08-20T07:57:18.085Z,61.90
2018-08-20T07:59:46.596Z,61.40
2018-08-20T08:02:15.107Z,61.20
2018-08-20T08:04:43.594Z,61.20
2018-08-20T08:07:12.125Z,61.20
2018-08-20T08:09:40.831Z,62.10
2018-08-20T08:12:09.357Z,61.10
2018-08-20T08:14:37.879Z,60.90
2018-08-20T08:17:06.566Z,60.70
2018-08-20T08:19:35.135Z,60.50
2018-08-20T08:22:03.713Z,60.50
2018-08-20T08:24:32.263Z,60.60
2018-08-20T08:27:00.761Z,59.60
2018-08-20T08:29:29.323Z,59.60
2018-08-20T08:31:57.805Z,59.00
2018-08-20T08:34:26.300Z,59.50
2018-08-20T08:36:54.799Z,59.60
2018-08-20T08:39:23.322Z,59.70
2018-08-20T08:41:51.834Z,59.60
2018-08-20T08:44:20.358Z,58.60
2018-08-20T08:46:48.875Z,58.20
2018-08-20T08:49:17.352Z,58.60
2018-08-20T08:51:45.845Z,58.30
2018-08-20T08:54:14.370Z,57.00
2018-08-20T08:56:42.851Z,58.90
2018-08-20T08:59:11.356Z,58.20
2018-08-20T09:01:39.837Z,57.90
2018-08-20T09:04:08.328Z,57.70
2018-08-20T09:06:36.835Z,57.40
2018-08-20T09:09:07.197Z,57.00
2018-08-20T09:11:35.731Z,57.50
2018-08-20T09:14:04.274Z,57.40
2018-08-20T09:16:32.757Z,55.90
2018-08-20T09:19:01.233Z,56.60
2018-08-20T09:21:29.738Z,57.10
2018-08-20T09:23:58.301Z,56.30
2018-08-20T09:26:26.770Z,56.90
2018-08-20T09:28:55.274Z,57.20
2018-08-20T09:31:23.782Z,57.10
2018-08-20T09:33:52.527Z,56.80
2018-08-20T09:36:20.999Z,56.10
2018-08-20T09:38:49.804Z,55.40
2018-08-20T09:41:18.268Z,55.40
2018-08-20T09:43:46.769Z,54.70
2018-08-20T09:46:15.202Z,54.50
2018-08-20T09:48:43.684Z,54.60
2018-08-20T09:51:12.142Z,55.00
2018-08-20T09:53:40.618Z,54.50
2018-08-20T09:56:09.144Z,54.20
2018-08-20T09:58:37.625Z,53.90
2018-08-20T10:01:06.190Z,52.70
2018-08-20T10:03:34.648Z,52.50
2018-08-20T10:06:03.171Z,52.40
2018-08-20T10:08:31.648Z,52.90
2018-08-20T10:11:00.154Z,52.90
2018-08-20T10:13:28.630Z,52.30
2018-08-20T10:15:57.162Z,54.00
2018-08-20T10:18:25.648Z,53.00
2018-08-20T10:20:54.170Z,52.40
2018-08-20T10:23:22.635Z,52.70
2018-08-20T10:25:51.150Z,52.50
2018-08-20T10:28:19.609Z,52.20
2018-08-20T10:30:48.131Z,52.60
2018-08-20T10:33:16.598Z,51.90
2018-08-20T10:35:45.108Z,52.20
2018-08-20T10:38:13.607Z,51.90
2018-08-20T10:40:42.175Z,51.70
2018-08-20T10:43:10.652Z,51.80
2018-08-20T10:45:44.675Z,51.90
2018-08-20T10:48:13.118Z,51.60
2018-08-20T10:50:41.631Z,50.70
2018-08-20T10:53:10.119Z,50.60
2018-08-20T10:55:38.610Z,50.10
2018-08-20T10:58:07.116Z,49.30
2018-08-20T11:00:35.606Z,49.10
2018-08-20T11:03:04.153Z,49.50
2018-08-20T11:05:32.634Z,49.50
2018-08-20T11:08:01.114Z,49.80
2018-08-20T11:10:29.646Z,50.50
2018-08-20T11:12:58.161Z,50.80
2018-08-20T11:15:26.642Z,50.80
2018-08-20T11:17:55.191Z,50.80
2018-08-20T11:20:23.686Z,49.90
2018-08-20T11:22:52.168Z,49.70
2018-08-20T11:25:20.622Z,49.00
2018-08-20T11:27:49.155Z,48.70
2018-08-20T11:30:17.768Z,48.90
2018-08-20T11:32:46.243Z,49.30
2018-08-20T11:35:14.694Z,49.50
2018-08-20T11:37:43.200Z,49.70
2018-08-20T11:40:11.713Z,49.50
2018-08-20T11:42:40.186Z,49.40
2018-08-20T11:45:10.621Z,47.60
2018-08-20T11:47:39.151Z,48.30
2018-08-20T11:50:07.820Z,47.00
2018-08-20T11:52:36.749Z,45.70
2018-08-20T11:55:05.448Z,46.10
2018-08-20T11:57:33.983Z,46.10
2018-08-20T12:00:02.511Z,47.80
2018-08-20T12:02:31.394Z,48.20
2018-08-20T12:04:59.870Z,47.30
2018-08-20T12:07:28.482Z,47.00
2018-08-20T12:09:56.939Z,46.20
2018-08-20T12:12:25.571Z,45.60
2018-08-20T12:14:54.202Z,45.40
2018-08-20T12:17:22.780Z,45.70
2018-08-20T12:19:51.194Z,45.40
2018-08-20T12:22:19.653Z,45.50
2018-08-20T12:24:48.132Z,45.30
2018-08-20T12:27:16.631Z,44.70
2018-08-20T12:29:45.121Z,45.00
2018-08-20T12:32:13.619Z,45.30
2018-08-20T12:34:42.100Z,45.00
2018-08-20T12:37:10.574Z,44.90
2018-08-20T12:39:39.096Z,44.40
2018-08-20T12:42:07.946Z,45.00
2018-08-20T12:44:36.428Z,45.00
2018-08-20T12:47:04.930Z,45.20
2018-08-20T12:49:33.417Z,45.60
2018-08-20T12:52:01.898Z,45.00
2018-08-20T12:54:30.475Z,45.30
2018-08-20T12:56:58.966Z,44.30
2018-08-20T12:59:27.452Z,44.60
2018-08-20T13:01:55.915Z,44.90
2018-08-20T13:04:24.428Z,45.10
2018-08-20T13:06:52.897Z,44.80
2018-08-20T13:09:21.401Z,44.10
2018-08-20T13:11:49.842Z,43.10
2018-08-20T13:14:18.323Z,43.70
2018-08-20T13:16:46.794Z,43.50
2018-08-20T13:19:15.259Z,43.30
2018-08-20T13:21:43.712Z,42.70
2018-08-20T13:24:12.254Z,42.10
2018-08-20T13:26:40.738Z,42.70
2018-08-20T13:29:09.243Z,43.40
2018-08-20T13:31:37.717Z,43.30
2018-08-20T13:34:06.719Z,43.70
2018-08-20T13:36:35.210Z,43.40
2018-08-20T13:39:04.938Z,44.20
2018-08-20T13:41:33.417Z,44.70
2018-08-20T13:44:02.044Z,44.40
2018-08-20T13:46:30.508Z,44.50
2018-08-20T13:48:59.051Z,45.00
2018-08-20T13:51:27.528Z,45.70
2018-08-20T13:53:56.010Z,46.00
2018-08-20T13:56:24.504Z,45.30
2018-08-20T13:58:52.965Z,46.10
2018-08-20T14:01:21.446Z,46.70
2018-08-20T14:03:49.940Z,46.60
2018-08-20T14:06:18.426Z,46.90
2018-08-20T14:08:46.967Z,46.30
2018-08-20T14:11:15.458Z,46.40
2018-08-20T14:13:43.935Z,46.30
2018-08-20T14:16:12.442Z,46.00
2018-08-20T14:18:40.946Z,45.80
2018-08-20T14:21:16.667Z,45.40
2018-08-20T14:23:46.646Z,46.30
2018-08-20T14:26:15.150Z,46.40
2018-08-20T14:28:43.681Z,45.70
2018-08-20T14:31:12.221Z,45.00
2018-08-20T14:33:40.840Z,45.00
2018-08-20T14:36:09.842Z,45.00
2018-08-20T14:38:38.280Z,45.70
2018-08-20T14:41:06.901Z,45.70
2018-08-20T14:43:35.404Z,45.70
2018-08-20T14:46:09.394Z,45.40
2018-08-20T14:48:37.965Z,45.80
2018-08-20T14:51:06.512Z,46.20
2018-08-20T14:53:35.021Z,45.80
2018-08-20T14:56:03.520Z,46.10
2018-08-20T14:58:31.998Z,45.30
2018-08-20T15:01:00.547Z,45.80
2018-08-20T15:03:29.015Z,44.70
2018-08-20T15:05:57.566Z,44.90
2018-08-20T15:08:26.051Z,45.50
2018-08-20T15:10:54.550Z,45.90
2018-08-20T15:13:23.041Z,45.90
2018-08-20T15:15:51.641Z,44.80
2018-08-20T15:18:20.118Z,44.70
2018-08-20T15:20:48.680Z,44.90
2018-08-20T15:23:17.140Z,45.30
2018-08-20T15:25:45.599Z,47.30
2018-08-20T15:28:14.055Z,47.80
2018-08-20T15:30:42.552Z,48.40
2018-08-20T15:33:11.026Z,48.70
2018-08-20T15:35:39.503Z,48.60
2018-08-20T15:38:08.152Z,48.70
2018-08-20T15:40:36.643Z,49.00
2018-08-20T15:43:05.109Z,49.40
2018-08-20T15:45:33.624Z,48.50
2018-08-20T15:48:02.118Z,48.70
2018-08-20T15:50:30.611Z,48.60
2018-08-20T15:52:59.142Z,48.60
2018-08-20T15:55:27.658Z,48.60
2018-08-20T15:57:56.127Z,48.70
2018-08-20T16:00:24.718Z,48.60
2018-08-20T16:02:53.174Z,48.60
2018-08-20T16:05:21.654Z,48.60
2018-08-20T16:07:50.166Z,48.60
2018-08-20T16:10:19.229Z,48.60
2018-08-20T16:12:47.688Z,48.80
2018-08-20T16:15:16.167Z,49.00
2018-08-20T16:17:44.639Z,48.60
2018-08-20T16:20:13.106Z,48.50
2018-08-20T16:22:41.616Z,48.80
2018-08-20T16:25:10.152Z,48.30
2018-08-20T16:27:38.648Z,49.10
2018-08-20T16:30:09.663Z,49.10
2018-08-20T16:32:38.276Z,49.30
2018-08-20T16:35:08.398Z,49.60
2018-08-20T16:37:36.926Z,49.90
2018-08-20T16:40:06.195Z,49.90
2018-08-20T16:42:34.692Z,49.90
2018-08-20T16:45:03.176Z,49.80
2018-08-20T16:47:31.677Z,50.00
2018-08-20T16:50:00.153Z,50.40
2018-08-20T16:52:28.630Z,50.40
2018-08-20T16:54:57.111Z,50.60
2018-08-20T16:57:25.622Z,50.60
2018-08-20T16:59:54.138Z,50.20
2018-08-20T17:02:29.090Z,50.40
2018-08-20T17:04:57.642Z,50.50
2018-08-20T17:07:26.141Z,50.60
2018-08-20T17:09:54.598Z,50.50
2018-08-20T17:12:23.056Z,50.80
2018-08-20T17:14:51.553Z,50.80
2018-08-20T17:17:20.058Z,51.20
2018-08-20T17:19:48.506Z,51.20
2018-08-20T17:22:16.967Z,51.30
2018-08-20T17:24:45.491Z,52.10
2018-08-20T17:27:13.981Z,52.40
2018-08-20T17:29:42.459Z,52.20
2018-08-20T17:32:10.975Z,52.20
2018-08-20T17:34:41.394Z,52.50
2018-08-20T17:37:09.990Z,52.80
2018-08-20T17:39:55.053Z,53.40
2018-08-20T17:42:23.993Z,53.70
2018-08-20T17:44:52.502Z,53.90
2018-08-20T17:47:24.028Z,54.00
2018-08-20T17:49:53.388Z,54.00
2018-08-20T17:52:22.558Z,54.30
2018-08-20T17:54:51.242Z,54.20
2018-08-20T17:57:19.764Z,54.40
2018-08-20T17:59:48.265Z,54.60
2018-08-20T18:02:23.500Z,54.90
2018-08-20T18:04:52.165Z,54.80
2018-08-20T18:07:20.692Z,55.50
2018-08-20T18:09:49.512Z,55.50
2018-08-20T18:12:18.041Z,55.50
2018-08-20T18:14:50.810Z,55.50
2018-08-20T18:17:19.397Z,55.40
2018-08-20T18:19:47.899Z,55.50
2018-08-20T18:22:16.710Z,55.40
2018-08-20T18:24:45.983Z,55.40
2018-08-20T18:27:14.509Z,54.90
2018-08-20T18:29:44.075Z,55.40
2018-08-20T18:32:12.597Z,55.30
2018-08-20T18:34:41.120Z,54.80
2018-08-20T18:37:09.676Z,54.90
2018-08-20T18:39:38.342Z,54.40
2018-08-20T18:42:09.756Z,54.70
2018-08-20T18:44:38.454Z,54.80
2018-08-20T18:47:08.471Z,55.20
2018-08-20T18:49:44.496Z,55.20
2018-08-20T18:52:13.908Z,55.20
2018-08-20T18:54:46.482Z,55.20
2018-08-20T18:57:25.843Z,55.20
2018-08-20T18:59:56.947Z,55.20
2018-08-20T19:02:42.778Z,55.10
2018-08-20T19:05:12.862Z,55.50
2018-08-20T19:07:41.863Z,55.80
2018-08-20T19:10:42.379Z,56.80
2018-08-20T19:13:10.867Z,56.80
2018-08-20T19:15:42.416Z,56.60
2018-08-20T19:18:13.379Z,56.70
2018-08-20T19:20:42.816Z,57.30
2018-08-20T19:23:11.342Z,57.30
2018-08-20T19:25:39.857Z,57.40
2018-08-20T19:28:17.897Z,57.60
2018-08-20T19:30:46.431Z,57.50
2018-08-20T19:33:20.183Z,57.90
2018-08-20T19:35:48.934Z,57.90
2018-08-20T19:38:17.494Z,58.30
2018-08-20T19:40:45.992Z,58.80
2018-08-20T19:43:14.452Z,58.90
2018-08-20T19:45:45.113Z,58.70
2018-08-20T19:48:14.553Z,58.80
2018-08-20T19:50:43.058Z,58.80
2018-08-20T19:53:16.980Z,58.90
2018-08-20T19:55:45.567Z,59.10
2018-08-20T19:58:20.180Z,59.30
2018-08-20T20:01:01.251Z,59.10
2018-08-20T20:03:31.190Z,59.60
2018-08-20T20:05:59.639Z,59.50
2018-08-20T20:08:28.255Z,59.60
2018-08-20T20:10:56.730Z,60.00
2018-08-20T20:13:25.215Z,59.80
2018-08-20T20:15:53.697Z,59.90
2018-08-20T20:18:22.184Z,60.20
2018-08-20T20:20:50.668Z,60.50
2018-08-20T20:23:19.124Z,60.70
2018-08-20T20:25:47.665Z,60.90
2018-08-20T20:28:16.559Z,61.10
2018-08-20T20:30:45.154Z,61.40
2018-08-20T20:33:13.670Z,62.20
2018-08-20T20:35:42.171Z,62.30
2018-08-20T20:38:10.710Z,62.20
2018-08-20T20:40:39.234Z,62.20
2018-08-20T20:43:07.750Z,62.20
2018-08-20T20:45:36.226Z,62.10
2018-08-20T20:48:04.774Z,62.10
2018-08-20T20:50:33.306Z,62.20
2018-08-20T20:53:01.814Z,62.50
2018-08-20T20:55:30.413Z,62.90
2018-08-20T20:57:58.987Z,63.10
2018-08-20T21:00:27.601Z,63.00
2018-08-20T21:03:03.319Z,63.30
2018-08-20T21:05:31.937Z,63.60
2018-08-20T21:08:00.475Z,63.60
2018-08-20T21:10:33.810Z,63.60
2018-08-20T21:13:02.319Z,63.90
2018-08-20T21:15:30.889Z,64.10
2018-08-20T21:17:59.919Z,64.30
2018-08-20T21:20:28.428Z,64.40
2018-08-20T21:22:56.897Z,64.50
2018-08-20T21:25:25.410Z,64.90
2018-08-20T21:27:53.857Z,64.80
2018-08-20T21:30:22.718Z,65.10
2018-08-20T21:32:51.188Z,65.30
2018-08-20T21:35:20.241Z,65.90
2018-08-20T21:37:48.697Z,65.70
2018-08-20T21:40:21.390Z,66.30
2018-08-20T21:42:49.850Z,66.20
2018-08-20T21:45:18.339Z,66.30
2018-08-20T21:47:46.847Z,66.30
2018-08-20T21:50:15.308Z,66.60
2018-08-20T21:52:43.919Z,66.60
2018-08-20T21:55:12.389Z,66.90
2018-08-20T21:57:45.255Z,66.80
2018-08-20T22:00:15.608Z,67.00
2018-08-20T22:02:49.357Z,67.30
2018-08-20T22:05:17.788Z,67.40
2018-08-20T22:07:46.554Z,67.50
2018-08-20T22:10:15.148Z,67.70
2018-08-20T22:12:43.689Z,67.80
2018-08-20T22:15:12.212Z,67.90
2018-08-20T22:17:42.616Z,68.00
2018-08-20T22:20:11.109Z,68.10
2018-08-20T22:22:39.594Z,68.40
2018-08-20T22:25:12.434Z,68.80
2018-08-20T22:27:46.249Z,69.10
2018-08-20T22:30:14.749Z,69.20
2018-08-20T22:32:43.509Z,69.10
2018-08-20T22:35:17.161Z,69.20
2018-08-20T22:37:47.673Z,69.60
2018-08-20T22:40:18.133Z,69.80
2018-08-20T22:42:51.662Z,70.10
2018-08-20T22:45:20.945Z,70.10
2018-08-20T22:47:50.278Z,70.40
2018-08-20T22:50:18.788Z,70.90
2018-08-20T22:52:48.816Z,71.10
2018-08-20T22:55:18.410Z,70.90
2018-08-20T22:57:58.712Z,71.10
2018-08-20T23:00:28.381Z,71.10
2018-08-20T23:02:58.213Z,71.30
2018-08-20T23:05:30.277Z,71.90
2018-08-20T23:08:06.167Z,72.70
2018-08-20T23:10:36.023Z,72.30
2018-08-20T23:13:05.134Z,72.50
2018-08-20T23:15:34.414Z,72.70
2018-08-20T23:18:03.806Z,72.70
2018-08-20T23:20:33.222Z,72.50
2018-08-20T23:23:03.016Z,72.30
2018-08-20T23:25:31.571Z,72.30
2018-08-20T23:28:00.076Z,72.50
2018-08-20T23:30:28.558Z,72.60
2018-08-20T23:32:57.029Z,73.00
2018-08-20T23:35:25.470Z,72.80
2018-08-20T23:37:53.916Z,72.50
2018-08-20T23:40:22.360Z,72.60
2018-08-20T23:42:50.811Z,72.60
2018-08-20T23:45:19.283Z,72.90
2018-08-20T23:47:47.755Z,73.10
2018-08-20T23:50:16.194Z,73.40
2018-08-20T23:52:44.656Z,73.40
2018-08-20T23:55:13.105Z,73.60
2018-08-20T23:57:41.562Z,73.60
