createdAt,value
2022-11-08T00:04:37.036Z,12.30
2022-11-08T00:09:58.281Z,12.05
2022-11-08T00:15:00.817Z,12.45
2022-11-08T00:20:03.407Z,12.80
2022-11-08T00:25:07.902Z,11.82
2022-11-08T00:30:11.353Z,10.82
2022-11-08T00:35:13.441Z,10.02
2022-11-08T00:40:18.025Z,11.43
2022-11-08T00:45:20.463Z,12.38
2022-11-08T00:50:22.583Z,12.55
2022-11-08T00:55:29.140Z,13.05
2022-11-08T01:00:31.180Z,12.38
2022-11-08T01:05:33.308Z,14.45
2022-11-08T01:10:36.917Z,13.43
2022-11-08T01:15:40.768Z,14.52
2022-11-08T01:20:43.832Z,15.23
2022-11-08T01:25:51.151Z,21.98
2022-11-08T01:30:56.147Z,12.38
2022-11-08T01:35:58.486Z,12.07
2022-11-08T01:41:01.997Z,15.55
2022-11-08T01:46:38.425Z,14.88
2022-11-08T01:51:48.548Z,13.10
2022-11-08T01:56:53.609Z,13.27
2022-11-08T02:01:56.528Z,13.68
2022-11-08T02:06:58.766Z,12.60
2022-11-08T02:12:02.371Z,15.55
2022-11-08T02:17:04.888Z,16.60
2022-11-08T02:22:19.714Z,15.52
2022-11-08T02:27:23.262Z,14.55
2022-11-08T02:32:26.489Z,14.88
2022-11-08T02:37:31.863Z,15.25
2022-11-08T02:42:38.328Z,12.48
2022-11-08T02:47:40.386Z,13.10
2022-11-08T02:52:42.461Z,11.98
2022-11-08T02:57:45.935Z,14.93
2022-11-08T03:02:51.399Z,13.90
2022-11-08T03:07:57.731Z,15.95
2022-11-08T03:13:02.723Z,14.30
2022-11-08T03:18:05.948Z,13.30
2022-11-08T03:23:08.612Z,15.65
2022-11-08T03:28:12.025Z,14.48
2022-11-08T03:33:16.826Z,17.33
2022-11-08T03:38:22.058Z,12.15
2022-11-08T03:43:28.041Z,12.88
2022-11-08T03:48:30.378Z,12.00
2022-11-08T03:53:32.412Z,14.10
2022-11-08T03:58:36.625Z,15.70
2022-11-08T04:03:38.715Z,15.93
2022-11-08T04:08:40.761Z,15.48
2022-11-08T04:14:04.399Z,15.18
2022-11-08T04:19:24.293Z,17.65
2022-11-08T04:24:27.882Z,17.08
2022-11-08T04:29:32.239Z,14.55
2022-11-08T04:34:34.564Z,14.00
2022-11-08T04:39:37.099Z,16.13
2022-11-08T04:44:43.013Z,17.52
2022-11-08T04:49:45.079Z,17.40
2022-11-08T04:54:47.899Z,15.90
2022-11-08T04:59:53.890Z,21.17
2022-11-08T05:04:55.972Z,22.33
2022-11-08T05:10:02.204Z,27.55
2022-11-08T05:15:07.175Z,33.35
2022-11-08T05:20:29.359Z,34.92
2022-11-08T05:25:31.440Z,39.35
2022-11-08T05:30:34.913Z,37.35
2022-11-08T05:35:37.425Z,34.15
2022-11-08T05:40:39.545Z,33.20
2022-11-08T05:45:42.995Z,31.80
2022-11-08T05:50:45.103Z,31.70
2022-11-08T05:55:50.805Z,31.27
2022-11-08T06:01:00.905Z,32.13
2022-11-08T06:06:04.104Z,38.60
2022-11-08T06:11:08.575Z,30.02
2022-11-08T06:16:13.994Z,31.15
2022-11-08T06:21:17.522Z,35.30
2022-11-08T06:26:19.866Z,29.77
2022-11-08T06:31:24.223Z,34.92
2022-11-08T06:36:26.412Z,32.58
2022-11-08T06:41:29.986Z,32.40
2022-11-08T06:46:33.395Z,30.45
2022-11-08T06:51:35.772Z,28.88
2022-11-08T06:56:37.876Z,31.15
2022-11-08T07:01:45.512Z,31.13
2022-11-08T07:06:50.348Z,33.13
2022-11-08T07:11:52.589Z,32.47
2022-11-08T07:16:56.057Z,31.65
2022-11-08T07:21:59.501Z,30.98
2022-11-08T07:27:01.612Z,34.95
2022-11-08T07:32:05.456Z,35.00
2022-11-08T07:37:07.546Z,32.15
2022-11-08T07:42:09.911Z,40.20
2022-11-08T07:47:13.441Z,38.63
2022-11-08T07:52:15.728Z,40.22
2022-11-08T07:57:17.847Z,37.25
2022-11-08T08:02:21.834Z,44.53
2022-11-08T08:07:25.298Z,37.65
2022-11-08T08:12:27.689Z,42.67
2022-11-08T08:17:31.247Z,41.40
2022-11-08T08:22:33.322Z,39.22
2022-11-08T08:27:35.565Z,37.85
2022-11-08T08:32:39.045Z,40.50
2022-11-08T08:37:41.688Z,41.40
2022-11-08T08:42:43.850Z,44.13
2022-11-08T08:47:52.386Z,38.47
2022-11-08T08:52:59.161Z,38.13
2022-11-08T08:58:01.249Z,36.97
2022-11-08T09:03:05.912Z,36.33
2022-11-08T09:08:11.533Z,42.15
2022-11-08T09:13:13.639Z,39.83
2022-11-08T09:18:17.782Z,43.97
2022-11-08T09:23:21.272Z,42.85
2022-11-08T09:28:26.987Z,38.60
2022-11-08T09:33:34.764Z,37.20
2022-11-08T09:38:37.184Z,34.33
2022-11-08T09:43:58.764Z,38.67
2022-11-08T09:49:04.432Z,35.58
2022-11-08T09:54:56.215Z,36.88
2022-11-08T09:59:44.041Z,39.55
2022-11-08T10:04:54.601Z,37.92
2022-11-08T10:10:24.521Z,33.85
2022-11-08T10:15:33.228Z,32.10
2022-11-08T10:20:47.504Z,33.88
2022-11-08T10:25:54.565Z,34.15
2022-11-08T10:30:57.554Z,36.90
2022-11-08T10:36:04.458Z,35.67
2022-11-08T10:41:14.664Z,39.22
2022-11-08T10:46:41.427Z,41.63
2022-11-08T10:51:46.686Z,37.72
2022-11-08T10:56:57.550Z,41.28
2022-11-08T11:02:00.889Z,40.55
2022-11-08T11:07:25.888Z,38.17
2022-11-08T11:12:27.958Z,38.67
2022-11-08T11:17:38.845Z,36.95
2022-11-08T11:22:47.658Z,36.35
2022-11-08T11:27:55.329Z,37.20
2022-11-08T11:33:00.823Z,33.90
2022-11-08T11:38:19.344Z,35.55
2022-11-08T11:43:30.997Z,33.88
2022-11-08T11:48:40.913Z,34.47
2022-11-08T11:53:48.656Z,33.22
2022-11-08T11:59:16.967Z,32.72
2022-11-08T12:04:39.692Z,34.28
2022-11-08T12:09:57.831Z,31.50
2022-11-08T12:15:12.093Z,34.05
2022-11-08T12:20:36.350Z,30.30
2022-11-08T12:25:46.014Z,30.27
2022-11-08T12:30:52.056Z,30.02
2022-11-08T12:36:05.329Z,30.00
2022-11-08T12:41:22.032Z,29.48
2022-11-08T12:46:26.014Z,29.40
2022-11-08T12:51:35.539Z,29.67
2022-11-08T12:56:43.055Z,30.00
2022-11-08T13:01:45.787Z,29.15
2022-11-08T13:06:55.283Z,30.27
2022-11-08T13:12:08.206Z,30.33
2022-11-08T13:17:19.830Z,29.85
2022-11-08T13:22:59.907Z,30.33
2022-11-08T13:28:04.849Z,31.50
2022-11-08T13:33:26.808Z,31.45
2022-11-08T13:38:44.831Z,31.48
2022-11-08T13:43:52.096Z,31.42
2022-11-08T13:49:16.913Z,33.15
2022-11-08T13:55:00.073Z,33.05
2022-11-08T14:00:05.516Z,33.33
2022-11-08T14:05:32.605Z,33.58
2022-11-08T14:10:45.869Z,33.55
2022-11-08T14:15:54.356Z,34.60
2022-11-08T14:20:57.827Z,32.95
2022-11-08T14:26:05.504Z,34.95
2022-11-08T14:31:25.842Z,33.80
2022-11-08T14:36:30.817Z,34.60
2022-11-08T14:41:34.770Z,35.20
2022-11-08T14:46:41.613Z,36.58
2022-11-08T14:51:45.132Z,36.08
2022-11-08T14:56:48.662Z,37.22
2022-11-08T15:01:52.410Z,37.30
2022-11-08T15:06:57.557Z,37.63
2022-11-08T15:12:05.945Z,36.75
2022-11-08T15:17:33.037Z,38.08
2022-11-08T15:22:37.080Z,39.10
2022-11-08T15:27:40.253Z,38.03
2022-11-08T15:32:44.887Z,39.42
2022-11-08T15:37:52.832Z,38.22
2022-11-08T15:42:55.102Z,41.92
2022-11-08T15:48:24.097Z,37.70
2022-11-08T15:53:28.657Z,38.58
2022-11-08T15:58:42.152Z,39.92
2022-11-08T16:03:47.321Z,42.20
2022-11-08T16:08:50.959Z,39.50
2022-11-08T16:13:58.818Z,40.28
2022-11-08T16:19:05.173Z,42.53
2022-11-08T16:24:08.840Z,42.45
2022-11-08T16:29:20.703Z,40.40
2022-11-08T16:34:29.583Z,40.47
2022-11-08T16:39:34.268Z,41.53
2022-11-08T16:44:39.283Z,46.67
2022-11-08T16:49:51.239Z,41.85
2022-11-08T16:54:54.942Z,41.45
2022-11-08T17:00:00.538Z,42.65
2022-11-08T17:05:11.801Z,46.10
2022-11-08T17:10:24.097Z,43.03
2022-11-08T17:15:32.765Z,45.65
2022-11-08T17:20:38.769Z,45.47
2022-11-08T17:25:50.230Z,46.10
2022-11-08T17:30:54.474Z,42.20
2022-11-08T17:36:07.167Z,43.75
2022-11-08T17:41:13.170Z,44.67
2022-11-08T17:46:16.559Z,46.47
2022-11-08T17:51:21.655Z,59.80
2022-11-08T17:56:25.431Z,46.88
2022-11-08T18:01:29.994Z,43.50
2022-11-08T18:06:36.577Z,44.67
2022-11-08T18:11:42.837Z,45.10
2022-11-08T18:16:49.407Z,43.75
2022-11-08T18:22:04.956Z,45.00
2022-11-08T18:27:08.605Z,43.42
2022-11-08T18:32:17.313Z,45.28
2022-11-08T18:37:22.665Z,42.90
2022-11-08T18:42:26.046Z,42.63
2022-11-08T18:47:30.546Z,39.13
2022-11-08T18:52:39.322Z,38.05
2022-11-08T18:57:55.435Z,41.60
2022-11-08T19:02:59.330Z,37.50
2022-11-08T19:08:04.865Z,39.67
2022-11-08T19:13:14.848Z,39.13
2022-11-08T19:18:19.485Z,38.00
2022-11-08T19:23:27.052Z,38.60
2022-11-08T19:28:33.632Z,38.45
2022-11-08T19:33:38.246Z,39.45
2022-11-08T19:38:45.265Z,41.97
2022-11-08T19:43:49.774Z,41.70
2022-11-08T19:48:57.428Z,40.17
2022-11-08T19:54:05.455Z,41.45
2022-11-08T19:59:12.972Z,39.45
2022-11-08T20:04:21.673Z,39.05
2022-11-08T20:09:31.101Z,37.67
2022-11-08T20:14:34.959Z,40.47
2022-11-08T20:19:39.681Z,39.20
2022-11-08T20:24:44.602Z,40.88
2022-11-08T20:29:48.756Z,39.45
2022-11-08T20:34:55.277Z,37.83
2022-11-08T20:40:01.050Z,39.40
2022-11-08T20:45:07.423Z,40.30
2022-11-08T20:50:13.703Z,41.00
2022-11-08T20:55:24.744Z,40.58
2022-11-08T21:00:52.104Z,40.25
2022-11-08T21:05:58.574Z,40.05
2022-11-08T21:11:07.099Z,40.35
2022-11-08T21:16:28.704Z,40.03
2022-11-08T21:21:39.982Z,40.55
2022-11-08T21:26:44.331Z,43.42
2022-11-08T21:31:50.276Z,42.40
2022-11-08T21:36:53.296Z,42.13
2022-11-08T21:41:56.788Z,40.03
2022-11-08T21:46:59.093Z,41.97
2022-11-08T21:52:02.224Z,42.17
2022-11-08T21:57:08.861Z,42.58
2022-11-08T22:02:13.604Z,42.33
2022-11-08T22:07:15.830Z,42.28
2022-11-08T22:12:19.521Z,44.65
2022-11-08T22:17:22.642Z,45.85
2022-11-08T22:22:27.661Z,45.10
2022-11-08T22:27:31.295Z,46.95
2022-11-08T22:32:33.649Z,44.83
2022-11-08T22:37:36.853Z,45.70
2022-11-08T22:42:46.755Z,46.40
2022-11-08T22:47:51.828Z,46.50
2022-11-08T22:52:53.939Z,43.35
2022-11-08T22:57:57.490Z,43.15
2022-11-08T23:03:04.339Z,42.85
2022-11-08T23:08:09.884Z,43.88
2022-11-08T23:13:30.786Z,44.40
2022-11-08T23:18:32.923Z,43.80
2022-11-08T23:23:55.545Z,46.00
2022-11-08T23:29:16.657Z,44.83
2022-11-08T23:34:18.949Z,43.47
2022-11-08T23:39:22.063Z,44.30
2022-11-08T23:44:26.147Z,44.42
2022-11-08T23:49:28.793Z,42.10
2022-11-08T23:54:30.877Z,42.78
2022-11-08T23:59:34.790Z,44.05
