createdAt,value
2019-02-04T00:01:22.131Z,102276.09
2019-02-04T00:03:51.375Z,102278.53
2019-02-04T00:06:20.426Z,102276.75
2019-02-04T00:08:49.483Z,102285.84
2019-02-04T00:11:18.571Z,102282.81
2019-02-04T00:13:47.603Z,102285.58
2019-02-04T00:16:16.659Z,102285.06
2019-02-04T00:18:45.990Z,102293.69
2019-02-04T00:21:15.044Z,102298.56
2019-02-04T00:23:44.119Z,102301.92
2019-02-04T00:26:13.194Z,102301.78
2019-02-04T00:28:42.240Z,102295.45
2019-02-04T00:31:11.269Z,102296.25
2019-02-04T00:33:40.532Z,102302.05
2019-02-04T00:36:09.556Z,102302.97
2019-02-04T00:38:38.579Z,102300.80
2019-02-04T00:41:07.675Z,102310.80
2019-02-04T00:43:36.738Z,102310.02
2019-02-04T00:46:06.030Z,102309.23
2019-02-04T00:48:35.625Z,102308.70
2019-02-04T00:51:04.686Z,102309.55
2019-02-04T00:53:33.738Z,102307.38
2019-02-04T00:56:02.821Z,102301.91
2019-02-04T00:58:31.899Z,102297.96
2019-02-04T01:01:00.932Z,102294.41
2019-02-04T01:03:30.126Z,102291.78
2019-02-04T01:05:59.186Z,102290.59
2019-02-04T01:08:28.254Z,102293.30
2019-02-04T01:10:57.479Z,102298.43
2019-02-04T01:13:26.556Z,102300.80
2019-02-04T01:15:55.879Z,102305.15
2019-02-04T01:18:24.945Z,102304.63
2019-02-04T01:20:53.994Z,102309.42
2019-02-04T01:23:23.042Z,102316.15
2019-02-04T01:25:52.181Z,102313.91
2019-02-04T01:28:21.259Z,102315.16
2019-02-04T01:30:50.730Z,102312.19
2019-02-04T01:33:19.801Z,102310.16
2019-02-04T01:35:48.875Z,102315.48
2019-02-04T01:38:17.909Z,102320.49
2019-02-04T01:40:47.010Z,102315.02
2019-02-04T01:43:16.026Z,102312.91
2019-02-04T01:45:45.325Z,102316.60
2019-02-04T01:48:14.738Z,102320.03
2019-02-04T01:50:43.763Z,102320.03
2019-02-04T01:53:12.792Z,102321.61
2019-02-04T01:55:41.867Z,102321.94
2019-02-04T01:58:10.891Z,102327.41
2019-02-04T02:00:40.354Z,102327.41
2019-02-04T02:03:09.384Z,102329.91
2019-02-04T02:05:38.447Z,102329.52
2019-02-04T02:08:07.487Z,102336.16
2019-02-04T02:10:36.600Z,102353.69
2019-02-04T02:13:05.659Z,102348.22
2019-02-04T02:15:35.023Z,102345.64
2019-02-04T02:18:04.053Z,102345.58
2019-02-04T02:20:33.082Z,102337.60
2019-02-04T02:23:02.148Z,102328.05
2019-02-04T02:25:31.103Z,102333.52
2019-02-04T02:28:00.471Z,102331.02
2019-02-04T02:30:33.368Z,102328.98
2019-02-04T02:33:02.444Z,102331.87
2019-02-04T02:35:31.499Z,102333.98
2019-02-04T02:38:00.808Z,102329.91
2019-02-04T02:40:31.977Z,102329.12
2019-02-04T02:43:01.403Z,102326.61
2019-02-04T02:45:30.417Z,102327.08
2019-02-04T02:47:59.535Z,102322.66
2019-02-04T02:50:28.644Z,102320.44
2019-02-04T02:52:57.716Z,102316.61
2019-02-04T02:55:26.783Z,102316.25
2019-02-04T02:57:56.086Z,102319.28
2019-02-04T03:00:27.167Z,102314.40
2019-02-04T03:02:56.453Z,102301.13
2019-02-04T03:05:25.731Z,102309.55
2019-02-04T03:07:54.905Z,102302.40
2019-02-04T03:10:26.375Z,102311.94
2019-02-04T03:12:55.471Z,102305.46
2019-02-04T03:15:24.505Z,102307.39
2019-02-04T03:17:53.899Z,102301.76
2019-02-04T03:20:22.921Z,102300.02
2019-02-04T03:22:51.941Z,102298.66
2019-02-04T03:25:21.036Z,102298.16
2019-02-04T03:27:50.101Z,102298.84
2019-02-04T03:30:30.585Z,102294.46
2019-02-04T03:32:59.617Z,102305.53
2019-02-04T03:35:28.719Z,102303.59
2019-02-04T03:37:58.517Z,102307.19
2019-02-04T03:40:29.670Z,102303.53
2019-02-04T03:42:58.790Z,102301.14
2019-02-04T03:45:27.813Z,102302.25
2019-02-04T03:48:05.848Z,102298.48
2019-02-04T03:50:27.820Z,102300.66
2019-02-04T03:52:56.902Z,102294.37
2019-02-04T03:55:26.138Z,102286.84
2019-02-04T03:57:55.321Z,102292.67
2019-02-04T04:00:26.728Z,102289.70
2019-02-04T04:02:55.723Z,102295.13
2019-02-04T04:05:25.069Z,102293.47
2019-02-04T04:07:54.091Z,102295.29
2019-02-04T04:10:23.139Z,102287.47
2019-02-04T04:12:52.197Z,102286.16
2019-02-04T04:15:21.325Z,102282.84
2019-02-04T04:17:50.545Z,102282.05
2019-02-04T04:20:20.100Z,102277.03
2019-02-04T04:22:49.243Z,102274.86
2019-02-04T04:25:18.495Z,102277.27
2019-02-04T04:27:48.036Z,102275.61
2019-02-04T04:30:25.037Z,102275.50
2019-02-04T04:32:54.366Z,102276.20
2019-02-04T04:35:23.432Z,102278.72
2019-02-04T04:37:52.902Z,102271.59
2019-02-04T04:40:21.939Z,102273.19
2019-02-04T04:42:50.959Z,102276.61
2019-02-04T04:45:21.641Z,102276.89
2019-02-04T04:47:50.945Z,102279.86
2019-02-04T04:50:20.014Z,102278.72
2019-02-04T04:52:49.225Z,102282.62
2019-02-04T04:55:20.793Z,102290.83
2019-02-04T04:57:49.954Z,102288.60
2019-02-04T05:00:24.105Z,102289.45
2019-02-04T05:02:53.146Z,102292.88
2019-02-04T05:05:22.198Z,102294.13
2019-02-04T05:07:51.258Z,102293.44
2019-02-04T05:10:20.650Z,102289.78
2019-02-04T05:12:50.420Z,102292.75
2019-02-04T05:15:21.818Z,102291.04
2019-02-04T05:17:52.737Z,102293.31
2019-02-04T05:20:22.685Z,102285.89
2019-02-04T05:22:51.766Z,102289.36
2019-02-04T05:25:20.985Z,102280.73
2019-02-04T05:27:50.317Z,102283.14
2019-02-04T05:30:20.903Z,102287.92
2019-02-04T05:32:50.063Z,102277.82
2019-02-04T05:35:19.077Z,102275.77
2019-02-04T05:37:48.158Z,102276.83
2019-02-04T05:40:17.561Z,102275.17
2019-02-04T05:42:46.941Z,102268.89
2019-02-04T05:45:17.572Z,102265.23
2019-02-04T05:47:46.595Z,102271.45
2019-02-04T05:50:17.585Z,102263.92
2019-02-04T05:52:46.729Z,102264.42
2019-02-04T05:55:16.881Z,102269.00
2019-02-04T05:57:46.118Z,102266.38
2019-02-04T06:00:19.809Z,102260.60
2019-02-04T06:02:49.067Z,102257.88
2019-02-04T06:05:18.099Z,102263.25
2019-02-04T06:07:47.129Z,102256.38
2019-02-04T06:10:16.501Z,102249.54
2019-02-04T06:12:45.518Z,102247.83
2019-02-04T06:15:14.594Z,102247.83
2019-02-04T06:17:43.700Z,102245.53
2019-02-04T06:20:15.091Z,102254.88
2019-02-04T06:22:44.155Z,102250.30
2019-02-04T06:25:13.665Z,102242.42
2019-02-04T06:27:42.730Z,102243.27
2019-02-04T06:30:12.510Z,102250.52
2019-02-04T06:32:41.581Z,102246.64
2019-02-04T06:35:10.936Z,102254.28
2019-02-04T06:37:39.957Z,102245.19
2019-02-04T06:40:10.887Z,102250.27
2019-02-04T06:42:39.907Z,102245.07
2019-02-04T06:45:11.008Z,102247.28
2019-02-04T06:47:40.317Z,102242.61
2019-02-04T06:50:11.638Z,102247.63
2019-02-04T06:52:41.096Z,102247.28
2019-02-04T06:55:13.399Z,102240.70
2019-02-04T06:57:42.484Z,102235.56
2019-02-04T07:00:12.750Z,102234.36
2019-02-04T07:02:41.779Z,102233.30
2019-02-04T07:05:10.991Z,102229.08
2019-02-04T07:07:40.405Z,102231.79
2019-02-04T07:10:12.883Z,102234.41
2019-02-04T07:12:41.897Z,102237.81
2019-02-04T07:15:11.471Z,102241.14
2019-02-04T07:17:40.924Z,102242.34
2019-02-04T07:20:15.566Z,102239.72
2019-02-04T07:22:44.644Z,102239.67
2019-02-04T07:25:14.597Z,102241.73
2019-02-04T07:27:43.727Z,102234.50
2019-02-04T07:30:15.788Z,102239.48
2019-02-04T07:32:44.813Z,102243.05
2019-02-04T07:35:15.043Z,102251.44
2019-02-04T07:37:44.064Z,102244.84
2019-02-04T07:40:15.946Z,102241.17
2019-02-04T07:42:45.534Z,102242.08
2019-02-04T07:45:14.713Z,102243.52
2019-02-04T07:47:43.778Z,102249.50
2019-02-04T07:50:12.859Z,102243.71
2019-02-04T07:52:41.914Z,102242.23
2019-02-04T07:55:11.662Z,102232.95
2019-02-04T07:57:40.725Z,102243.63
2019-02-04T08:00:29.905Z,102241.70
2019-02-04T08:02:59.460Z,102241.26
2019-02-04T08:05:28.494Z,102243.09
2019-02-04T08:07:58.041Z,102230.64
2019-02-04T08:10:27.065Z,102228.58
2019-02-04T08:13:01.532Z,102233.29
2019-02-04T08:15:29.505Z,102224.39
2019-02-04T08:17:58.593Z,102225.05
2019-02-04T08:20:27.837Z,102224.78
2019-02-04T08:22:56.896Z,102234.04
2019-02-04T08:25:26.608Z,102220.08
2019-02-04T08:27:56.102Z,102218.62
2019-02-04T08:30:27.993Z,102214.92
2019-02-04T08:32:57.066Z,102229.87
2019-02-04T08:35:26.125Z,102221.90
2019-02-04T08:37:55.712Z,102216.90
2019-02-04T08:40:24.775Z,102223.95
2019-02-04T08:42:54.158Z,102231.59
2019-02-04T08:45:23.209Z,102230.27
2019-02-04T08:47:52.270Z,102240.51
2019-02-04T08:50:21.876Z,102239.62
2019-02-04T08:52:51.032Z,102247.52
2019-02-04T08:55:20.400Z,102247.56
2019-02-04T08:57:49.449Z,102243.44
2019-02-04T09:00:19.991Z,102257.27
2019-02-04T09:02:49.156Z,102246.77
2019-02-04T09:05:18.405Z,102245.22
2019-02-04T09:07:47.604Z,102256.94
2019-02-04T09:10:19.785Z,102252.27
2019-02-04T09:12:48.872Z,102245.20
2019-02-04T09:15:18.243Z,102251.14
2019-02-04T09:17:47.276Z,102250.33
2019-02-04T09:20:17.118Z,102243.98
2019-02-04T09:22:46.538Z,102250.41
2019-02-04T09:25:16.302Z,102251.78
2019-02-04T09:27:45.319Z,102247.19
2019-02-04T09:30:19.407Z,102250.04
2019-02-04T09:32:48.416Z,102254.27
2019-02-04T09:35:18.638Z,102244.22
2019-02-04T09:37:47.657Z,102242.73
2019-02-04T09:40:22.756Z,102246.13
2019-02-04T09:42:51.787Z,102239.34
2019-02-04T09:45:24.259Z,102245.04
2019-02-04T09:47:51.722Z,102235.27
2019-02-04T09:50:22.198Z,102230.25
2019-02-04T09:52:51.222Z,102230.16
2019-02-04T09:55:22.727Z,102229.91
2019-02-04T09:57:51.763Z,102231.55
2019-02-04T10:00:23.700Z,102226.63
2019-02-04T10:02:52.850Z,102224.20
2019-02-04T10:05:23.174Z,102220.53
2019-02-04T10:07:52.190Z,102222.65
2019-02-04T10:10:23.668Z,102218.83
2019-02-04T10:12:52.931Z,102218.22
2019-02-04T10:15:24.378Z,102217.69
2019-02-04T10:17:53.473Z,102213.96
2019-02-04T10:20:32.996Z,102198.54
2019-02-04T10:22:53.350Z,102208.44
2019-02-04T10:25:24.359Z,102209.94
2019-02-04T10:27:53.405Z,102199.92
2019-02-04T10:30:23.086Z,102204.68
2019-02-04T10:32:52.337Z,102198.94
2019-02-04T10:35:21.360Z,102204.16
2019-02-04T10:37:51.472Z,102195.30
2019-02-04T10:40:22.453Z,102194.12
2019-02-04T10:42:51.645Z,102191.66
2019-02-04T10:45:21.201Z,102186.03
2019-02-04T10:47:50.724Z,102182.50
2019-02-04T10:50:24.734Z,102188.75
2019-02-04T10:52:53.788Z,102179.22
2019-02-04T10:55:22.870Z,102175.29
2019-02-04T10:57:51.917Z,102172.33
2019-02-04T11:00:23.233Z,102169.88
2019-02-04T11:02:52.254Z,102158.13
2019-02-04T11:05:23.982Z,102150.34
2019-02-04T11:07:53.403Z,102150.95
2019-02-04T11:10:26.731Z,102155.37
2019-02-04T11:12:56.301Z,102153.33
2019-02-04T11:15:25.789Z,102150.55
2019-02-04T11:17:54.804Z,102152.30
2019-02-04T11:20:26.465Z,102154.94
2019-02-04T11:22:55.525Z,102160.77
2019-02-04T11:25:24.566Z,102160.89
2019-02-04T11:27:53.612Z,102167.72
2019-02-04T11:30:31.080Z,102160.19
2019-02-04T11:33:00.326Z,102159.80
2019-02-04T11:35:29.613Z,102159.09
2019-02-04T11:37:58.665Z,102160.19
2019-02-04T11:40:35.870Z,102153.72
2019-02-04T11:43:05.502Z,102165.20
2019-02-04T11:45:34.744Z,102157.48
2019-02-04T11:48:05.792Z,102164.84
2019-02-04T11:50:34.848Z,102159.76
2019-02-04T11:53:03.933Z,102147.25
2019-02-04T11:55:32.989Z,102154.05
2019-02-04T11:58:02.005Z,102147.38
2019-02-04T12:00:31.422Z,102149.44
2019-02-04T12:03:01.413Z,102152.27
2019-02-04T12:05:30.846Z,102151.42
2019-02-04T12:08:00.593Z,102149.41
2019-02-04T12:10:32.364Z,102141.47
2019-02-04T12:13:01.953Z,102146.67
2019-02-04T12:15:30.907Z,102139.44
2019-02-04T12:17:59.957Z,102139.56
2019-02-04T12:20:29.006Z,102145.16
2019-02-04T12:22:58.236Z,102137.23
2019-02-04T12:25:27.658Z,102155.88
2019-02-04T12:27:57.254Z,102150.36
2019-02-04T12:30:31.926Z,102153.05
2019-02-04T12:33:01.294Z,102146.29
2019-02-04T12:35:30.463Z,102144.61
2019-02-04T12:37:59.523Z,102130.20
2019-02-04T12:40:28.681Z,102133.23
2019-02-04T12:42:57.696Z,102133.70
2019-02-04T12:45:29.185Z,102132.98
2019-02-04T12:48:00.633Z,102128.16
2019-02-04T12:50:29.034Z,102131.41
2019-02-04T12:52:58.174Z,102125.76
2019-02-04T12:55:28.907Z,102120.75
2019-02-04T12:57:58.081Z,102122.06
2019-02-04T13:00:28.285Z,102111.17
2019-02-04T13:02:57.845Z,102121.28
2019-02-04T13:05:35.097Z,102119.79
2019-02-04T13:08:06.452Z,102110.55
2019-02-04T13:10:35.765Z,102104.94
2019-02-04T13:13:05.476Z,102103.81
2019-02-04T13:15:34.489Z,102100.41
2019-02-04T13:18:03.550Z,102097.70
2019-02-04T13:20:32.606Z,102097.74
2019-02-04T13:23:01.936Z,102083.91
2019-02-04T13:25:30.973Z,102090.05
2019-02-04T13:28:00.246Z,102083.72
2019-02-04T13:30:29.768Z,102080.25
2019-02-04T13:32:59.037Z,102080.37
2019-02-04T13:35:31.077Z,102072.08
2019-02-04T13:37:59.046Z,102071.81
2019-02-04T13:40:28.408Z,102058.59
2019-02-04T13:42:57.748Z,102058.03
2019-02-04T13:45:27.692Z,102055.80
2019-02-04T13:47:57.110Z,102048.39
2019-02-04T13:50:26.577Z,102051.44
2019-02-04T13:52:55.762Z,102053.00
2019-02-04T13:55:27.529Z,102047.53
2019-02-04T13:57:56.581Z,102039.54
2019-02-04T14:00:27.400Z,102034.53
2019-02-04T14:02:59.355Z,102033.56
2019-02-04T14:05:31.156Z,102024.53
2019-02-04T14:07:59.739Z,102032.20
2019-02-04T14:10:31.426Z,102024.72
2019-02-04T14:13:00.451Z,102022.97
2019-02-04T14:15:29.798Z,102025.41
2019-02-04T14:17:59.041Z,102019.91
2019-02-04T14:20:28.121Z,102018.99
2019-02-04T14:22:57.335Z,102015.12
2019-02-04T14:25:26.536Z,102002.38
2019-02-04T14:27:55.592Z,102002.38
2019-02-04T14:30:27.768Z,102001.62
2019-02-04T14:32:57.016Z,102000.58
2019-02-04T14:35:26.241Z,101998.15
2019-02-04T14:37:55.794Z,101992.66
2019-02-04T14:40:25.121Z,101982.84
2019-02-04T14:43:00.376Z,101979.40
2019-02-04T14:46:02.049Z,101971.88
2019-02-04T14:49:36.446Z,101981.90
2019-02-04T14:52:35.859Z,101989.89
2019-02-04T14:55:30.057Z,101985.17
2019-02-04T14:58:27.962Z,101991.58
2019-02-04T15:01:42.597Z,101989.87
2019-02-04T15:04:27.398Z,102001.56
2019-02-04T15:07:25.647Z,102002.91
2019-02-04T15:10:21.053Z,101997.70
2019-02-04T15:13:27.194Z,101999.09
2019-02-04T15:16:33.041Z,101997.27
2019-02-04T15:19:42.194Z,102009.03
2019-02-04T15:22:42.478Z,102011.50
2019-02-04T15:25:53.184Z,101995.03
2019-02-04T15:28:52.768Z,101994.16
2019-02-04T15:32:05.163Z,101994.43
2019-02-04T15:35:16.869Z,101995.25
2019-02-04T15:38:01.814Z,101997.66
2019-02-04T15:41:07.482Z,101983.11
2019-02-04T15:43:53.942Z,101975.16
2019-02-04T15:46:56.154Z,101977.92
2019-02-04T15:50:20.606Z,101970.77
2019-02-04T15:52:49.850Z,101953.91
2019-02-04T15:55:20.276Z,101949.00
2019-02-04T15:57:49.453Z,101959.47
2019-02-04T16:00:18.676Z,101954.33
2019-02-04T16:02:47.695Z,101954.67
2019-02-04T16:05:16.764Z,101952.63
2019-02-04T16:07:45.806Z,101942.32
2019-02-04T16:10:16.724Z,101936.15
2019-02-04T16:12:47.913Z,101928.40
2019-02-04T16:15:17.062Z,101915.33
2019-02-04T16:17:46.088Z,101921.91
2019-02-04T16:20:21.197Z,101925.59
2019-02-04T16:22:58.056Z,101921.53
2019-02-04T16:25:21.273Z,101925.11
2019-02-04T16:27:50.293Z,101902.53
2019-02-04T16:30:20.760Z,101900.02
2019-02-04T16:32:52.781Z,101893.15
2019-02-04T16:35:20.606Z,101894.06
2019-02-04T16:37:50.060Z,101884.73
2019-02-04T16:40:20.673Z,101889.41
2019-02-04T16:42:49.742Z,101881.62
2019-02-04T16:45:19.902Z,101883.73
2019-02-04T16:47:50.001Z,101893.18
2019-02-04T16:50:21.618Z,101885.55
2019-02-04T16:52:50.793Z,101878.82
2019-02-04T16:55:19.880Z,101883.76
2019-02-04T16:57:48.910Z,101876.14
2019-02-04T17:00:20.958Z,101876.89
2019-02-04T17:02:50.050Z,101880.16
2019-02-04T17:05:19.714Z,101878.02
2019-02-04T17:07:48.727Z,101860.77
2019-02-04T17:10:19.356Z,101863.66
2019-02-04T17:12:48.401Z,101853.96
2019-02-04T17:15:17.460Z,101851.85
2019-02-04T17:17:46.750Z,101862.64
2019-02-04T17:20:21.713Z,101861.58
2019-02-04T17:22:50.770Z,101866.89
2019-02-04T17:25:20.112Z,101861.31
2019-02-04T17:27:49.158Z,101875.41
2019-02-04T17:30:20.778Z,101873.33
2019-02-04T17:32:49.812Z,101874.55
2019-02-04T17:35:18.839Z,101873.97
2019-02-04T17:37:48.019Z,101867.27
2019-02-04T17:40:18.944Z,101865.87
2019-02-04T17:42:48.270Z,101859.47
2019-02-04T17:45:17.861Z,101861.47
2019-02-04T17:47:47.771Z,101867.87
2019-02-04T17:50:18.339Z,101863.95
2019-02-04T17:52:47.391Z,101867.95
2019-02-04T17:55:18.752Z,101874.80
2019-02-04T17:57:47.853Z,101867.52
2019-02-04T18:00:40.310Z,101871.43
2019-02-04T18:03:09.485Z,101870.91
2019-02-04T18:05:38.699Z,101873.87
2019-02-04T18:08:08.340Z,101868.44
2019-02-04T18:10:37.402Z,101873.43
2019-02-04T18:13:06.413Z,101874.35
2019-02-04T18:15:35.477Z,101872.17
2019-02-04T18:18:05.001Z,101865.99
2019-02-04T18:20:34.026Z,101870.17
2019-02-04T18:23:03.118Z,101864.33
2019-02-04T18:25:32.459Z,101865.17
2019-02-04T18:28:01.478Z,101866.47
2019-02-04T18:30:30.885Z,101878.20
2019-02-04T18:32:59.956Z,101871.95
2019-02-04T18:35:29.246Z,101866.17
2019-02-04T18:37:58.258Z,101868.72
2019-02-04T18:40:27.350Z,101861.69
2019-02-04T18:42:56.849Z,101860.91
2019-02-04T18:45:27.386Z,101861.31
2019-02-04T18:47:56.648Z,101858.08
2019-02-04T18:50:26.095Z,101853.11
2019-02-04T18:52:55.144Z,101848.90
2019-02-04T18:55:29.545Z,101855.70
2019-02-04T18:57:58.578Z,101852.81
2019-02-04T19:00:28.919Z,101846.08
2019-02-04T19:02:58.783Z,101851.92
2019-02-04T19:05:27.863Z,101833.90
2019-02-04T19:07:58.326Z,101846.99
2019-02-04T19:10:27.338Z,101844.88
2019-02-04T19:12:56.394Z,101834.81
2019-02-04T19:15:25.602Z,101839.03
2019-02-04T19:17:57.226Z,101834.00
2019-02-04T19:20:26.290Z,101840.67
2019-02-04T19:22:55.296Z,101834.44
2019-02-04T19:25:24.558Z,101838.59
2019-02-04T19:27:53.970Z,101839.55
2019-02-04T19:30:25.959Z,101836.82
2019-02-04T19:32:55.393Z,101833.93
2019-02-04T19:35:24.400Z,101838.62
2019-02-04T19:37:53.474Z,101834.81
2019-02-04T19:40:22.486Z,101835.66
2019-02-04T19:42:51.540Z,101841.92
2019-02-04T19:45:20.937Z,101837.70
2019-02-04T19:47:50.340Z,101838.83
2019-02-04T19:50:25.209Z,101836.79
2019-02-04T19:52:54.173Z,101840.46
2019-02-04T19:55:23.196Z,101852.70
2019-02-04T19:57:52.931Z,101836.75
2019-02-04T20:00:22.322Z,101848.49
2019-02-04T20:02:51.647Z,101845.19
2019-02-04T20:05:21.848Z,101849.81
2019-02-04T20:07:51.169Z,101840.97
2019-02-04T20:10:22.530Z,101839.27
2019-02-04T20:12:51.805Z,101844.81
2019-02-04T20:15:23.288Z,101840.36
2019-02-04T20:17:52.313Z,101840.33
2019-02-04T20:20:21.647Z,101840.67
2019-02-04T20:22:50.708Z,101844.38
2019-02-04T20:25:22.442Z,101850.23
2019-02-04T20:27:51.502Z,101846.86
2019-02-04T20:30:23.396Z,101843.59
2019-02-04T20:32:52.446Z,101845.19
2019-02-04T20:35:21.493Z,101842.40
2019-02-04T20:37:50.582Z,101856.72
2019-02-04T20:40:20.738Z,101849.41
2019-02-04T20:42:50.031Z,101845.02
2019-02-04T20:45:19.526Z,101837.47
2019-02-04T20:47:49.129Z,101842.88
2019-02-04T20:50:23.923Z,101839.92
2019-02-04T20:52:52.980Z,101834.98
2019-02-04T20:55:22.016Z,101844.61
2019-02-04T20:57:51.082Z,101845.05
2019-02-04T21:00:22.486Z,101841.31
2019-02-04T21:02:52.023Z,101840.05
2019-02-04T21:05:21.080Z,101843.08
2019-02-04T21:07:50.087Z,101836.44
2019-02-04T21:10:20.954Z,101841.47
2019-02-04T21:12:50.075Z,101827.87
2019-02-04T21:15:20.115Z,101841.06
2019-02-04T21:17:49.192Z,101837.82
2019-02-04T21:20:20.046Z,101840.81
2019-02-04T21:22:49.356Z,101839.93
2019-02-04T21:25:18.518Z,101842.04
2019-02-04T21:27:47.735Z,101846.36
2019-02-04T21:30:19.257Z,101845.31
2019-02-04T21:32:48.274Z,101834.95
2019-02-04T21:35:17.287Z,101840.56
2019-02-04T21:37:46.358Z,101835.91
2019-02-04T21:40:15.805Z,101844.81
2019-02-04T21:42:45.092Z,101849.85
2019-02-04T21:45:16.068Z,101853.69
2019-02-04T21:47:45.082Z,101852.50
2019-02-04T21:50:17.213Z,101851.27
2019-02-04T21:52:46.375Z,101845.76
2019-02-04T21:55:15.892Z,101850.89
2019-02-04T21:57:45.236Z,101849.63
2019-02-04T22:00:17.395Z,101839.55
2019-02-04T22:02:46.532Z,101841.66
2019-02-04T22:05:16.772Z,101845.00
2019-02-04T22:07:45.841Z,101844.05
2019-02-04T22:10:20.450Z,101837.06
2019-02-04T22:12:49.462Z,101845.44
2019-02-04T22:15:18.578Z,101850.06
2019-02-04T22:17:47.648Z,101839.67
2019-02-04T22:20:17.624Z,101834.48
2019-02-04T22:22:46.673Z,101841.16
2019-02-04T22:25:19.733Z,101826.86
2019-02-04T22:27:47.818Z,101836.63
2019-02-04T22:30:21.801Z,101828.22
2019-02-04T22:32:50.829Z,101829.48
2019-02-04T22:35:19.889Z,101833.98
2019-02-04T22:37:48.991Z,101825.61
2019-02-04T22:40:20.469Z,101828.50
2019-02-04T22:42:49.526Z,101830.30
2019-02-04T22:45:18.570Z,101836.69
2019-02-04T22:47:47.592Z,101839.96
2019-02-04T22:50:21.751Z,101831.17
2019-02-04T22:52:51.214Z,101837.06
2019-02-04T22:55:31.077Z,101839.48
2019-02-04T22:57:51.436Z,101850.45
2019-02-04T23:00:53.785Z,101842.10
2019-02-04T23:03:23.665Z,101852.18
2019-02-04T23:05:53.976Z,101849.66
2019-02-04T23:08:22.913Z,101852.36
2019-02-04T23:10:52.120Z,101856.46
2019-02-04T23:13:21.101Z,101849.34
2019-02-04T23:15:50.161Z,101851.98
2019-02-04T23:18:19.214Z,101843.92
2019-02-04T23:20:48.271Z,101843.55
2019-02-04T23:23:17.313Z,101852.74
2019-02-04T23:25:46.366Z,101853.19
2019-02-04T23:28:15.550Z,101867.86
2019-02-04T23:30:44.946Z,101867.45
2019-02-04T23:33:14.230Z,101870.70
2019-02-04T23:35:43.293Z,101869.12
2019-02-04T23:38:12.301Z,101878.97
2019-02-04T23:40:41.361Z,101878.50
2019-02-04T23:43:10.378Z,101874.59
2019-02-04T23:45:39.685Z,101884.77
2019-02-04T23:48:09.109Z,101881.34
2019-02-04T23:50:39.234Z,101885.97
2019-02-04T23:53:08.353Z,101886.66
2019-02-04T23:55:37.371Z,101882.16
2019-02-04T23:58:06.388Z,101881.53
