createdAt,value
2023-02-19T00:00:30.588Z,100192.25
2023-02-19T00:03:19.953Z,100181.69
2023-02-19T00:05:49.247Z,100182.66
2023-02-19T00:08:18.605Z,100187.13
2023-02-19T00:10:47.777Z,100186.19
2023-02-19T00:13:19.073Z,100185.34
2023-02-19T00:15:48.308Z,100188.00
2023-02-19T00:18:17.735Z,100190.66
2023-02-19T00:20:47.139Z,100195.13
2023-02-19T00:23:16.589Z,100194.38
2023-02-19T00:25:45.726Z,100201.47
2023-02-19T00:28:15.088Z,100203.16
2023-02-19T00:30:45.782Z,100191.75
2023-02-19T00:33:15.519Z,100182.03
2023-02-19T00:35:44.877Z,100194.38
2023-02-19T00:38:14.255Z,100197.28
2023-02-19T00:40:43.570Z,100192.81
2023-02-19T00:43:13.525Z,100206.97
2023-02-19T00:45:42.545Z,100207.91
2023-02-19T00:48:13.412Z,100198.19
2023-02-19T00:50:43.284Z,100204.38
2023-02-19T00:53:12.627Z,100205.34
2023-02-19T00:55:41.790Z,100201.97
2023-02-19T00:58:11.130Z,100202.75
2023-02-19T01:00:40.417Z,100210.72
2023-02-19T01:03:09.767Z,100188.75
2023-02-19T01:05:40.492Z,100196.72
2023-02-19T01:08:09.953Z,100195.06
2023-02-19T01:10:39.011Z,100184.53
2023-02-19T01:13:08.520Z,100189.91
2023-02-19T01:15:37.768Z,100167.91
2023-02-19T01:18:07.297Z,100176.75
2023-02-19T01:20:36.479Z,100177.66
2023-02-19T01:23:07.344Z,100191.00
2023-02-19T01:25:38.989Z,100181.38
2023-02-19T01:28:09.245Z,100191.13
2023-02-19T01:30:38.731Z,100197.34
2023-02-19T01:33:09.661Z,100191.25
2023-02-19T01:35:41.031Z,100200.19
2023-02-19T01:38:12.017Z,100208.09
2023-02-19T01:40:41.194Z,100192.22
2023-02-19T01:43:17.116Z,100193.97
2023-02-19T01:45:47.627Z,100186.06
2023-02-19T01:48:21.712Z,100193.16
2023-02-19T01:50:55.536Z,100186.06
2023-02-19T01:53:31.719Z,100184.28
2023-02-19T01:56:02.190Z,100187.78
2023-02-19T01:58:35.594Z,100185.13
2023-02-19T02:01:08.108Z,100188.56
2023-02-19T02:03:40.029Z,100197.38
2023-02-19T02:06:16.830Z,100183.22
2023-02-19T02:09:06.051Z,100195.53
2023-02-19T02:11:35.501Z,100194.66
2023-02-19T02:14:06.465Z,100187.59
2023-02-19T02:16:40.668Z,100178.66
2023-02-19T02:19:31.746Z,100180.41
2023-02-19T02:22:08.242Z,100174.19
2023-02-19T02:25:06.764Z,100179.53
2023-02-19T02:27:55.256Z,100197.97
2023-02-19T02:30:44.050Z,100197.84
2023-02-19T02:33:21.913Z,100191.63
2023-02-19T02:35:55.301Z,100190.75
2023-02-19T02:38:29.508Z,100179.25
2023-02-19T02:40:59.575Z,100179.22
2023-02-19T02:43:29.552Z,100178.25
2023-02-19T02:46:00.987Z,100173.06
2023-02-19T02:48:38.479Z,100171.31
2023-02-19T02:51:15.111Z,100165.03
2023-02-19T02:54:28.833Z,100172.97
2023-02-19T02:57:01.087Z,100173.81
2023-02-19T02:59:35.482Z,100164.94
2023-02-19T03:02:11.143Z,100174.66
2023-02-19T03:05:03.674Z,100171.94
2023-02-19T03:07:45.568Z,100179.00
2023-02-19T03:10:18.742Z,100178.16
2023-02-19T03:13:08.831Z,100184.34
2023-02-19T03:16:00.169Z,100191.34
2023-02-19T03:18:51.735Z,100187.88
2023-02-19T03:21:25.080Z,100189.56
2023-02-19T03:24:15.070Z,100191.28
2023-02-19T03:26:54.123Z,100185.22
2023-02-19T03:29:29.155Z,100189.66
2023-02-19T03:32:10.339Z,100190.38
2023-02-19T03:34:45.721Z,100191.28
2023-02-19T03:37:21.784Z,100197.41
2023-02-19T03:39:51.491Z,100196.53
2023-02-19T03:42:29.310Z,100192.97
2023-02-19T03:45:15.002Z,100191.25
2023-02-19T03:47:53.218Z,100187.66
2023-02-19T03:50:30.860Z,100177.19
2023-02-19T03:53:07.102Z,100188.59
2023-02-19T03:55:46.065Z,100187.91
2023-02-19T03:58:23.842Z,100184.38
2023-02-19T04:00:58.888Z,100188.00
2023-02-19T04:03:39.144Z,100183.69
2023-02-19T04:06:14.973Z,100185.50
2023-02-19T04:08:50.539Z,100186.44
2023-02-19T04:11:23.269Z,100176.69
2023-02-19T04:14:01.877Z,100182.94
2023-02-19T04:16:34.776Z,100171.53
2023-02-19T04:19:09.873Z,100166.34
2023-02-19T04:21:42.835Z,100173.31
2023-02-19T04:24:15.537Z,100174.22
2023-02-19T04:26:46.564Z,100176.09
2023-02-19T04:29:15.849Z,100169.97
2023-02-19T04:31:45.224Z,100169.97
2023-02-19T04:34:14.440Z,100161.19
2023-02-19T04:36:46.038Z,100167.41
2023-02-19T04:39:15.363Z,100169.28
2023-02-19T04:41:44.843Z,100165.78
2023-02-19T04:44:13.997Z,100156.97
2023-02-19T04:46:43.568Z,100164.06
2023-02-19T04:49:13.079Z,100153.50
2023-02-19T04:51:44.426Z,100153.53
2023-02-19T04:54:13.571Z,100168.47
2023-02-19T04:56:42.956Z,100170.28
2023-02-19T04:59:12.442Z,100166.84
2023-02-19T05:01:41.830Z,100166.06
2023-02-19T05:04:11.218Z,100157.22
2023-02-19T05:06:40.637Z,100159.84
2023-02-19T05:09:11.295Z,100168.63
2023-02-19T05:11:40.762Z,100174.00
2023-02-19T05:14:09.931Z,100178.44
2023-02-19T05:16:39.362Z,100171.47
2023-02-19T05:19:08.398Z,100175.84
2023-02-19T05:21:37.982Z,100173.19
2023-02-19T05:24:07.490Z,100181.97
2023-02-19T05:26:38.185Z,100189.00
2023-02-19T05:29:07.411Z,100193.50
2023-02-19T05:31:36.890Z,100194.50
2023-02-19T05:34:06.027Z,100194.63
2023-02-19T05:36:37.195Z,100192.72
2023-02-19T05:39:07.586Z,100184.88
2023-02-19T05:41:39.063Z,100196.19
2023-02-19T05:44:08.382Z,100206.00
2023-02-19T05:46:37.913Z,100199.78
2023-02-19T05:49:06.990Z,100190.88
2023-02-19T05:51:36.845Z,100199.75
2023-02-19T05:54:06.197Z,100199.03
2023-02-19T05:56:39.513Z,100199.09
2023-02-19T05:59:16.123Z,100203.41
2023-02-19T06:01:46.267Z,100194.63
2023-02-19T06:04:17.292Z,100198.06
2023-02-19T06:06:47.703Z,100196.41
2023-02-19T06:09:16.905Z,100206.09
2023-02-19T06:11:47.785Z,100204.25
2023-02-19T06:14:17.134Z,100206.81
2023-02-19T06:16:46.489Z,100208.56
2023-02-19T06:19:15.591Z,100212.88
2023-02-19T06:21:45.002Z,100214.66
2023-02-19T06:24:14.068Z,100218.28
2023-02-19T06:26:43.399Z,100217.38
2023-02-19T06:29:14.037Z,100219.97
2023-02-19T06:31:44.928Z,100224.34
2023-02-19T06:34:14.524Z,100220.78
2023-02-19T06:36:44.623Z,100233.09
2023-02-19T06:39:13.826Z,100231.28
2023-02-19T06:41:43.277Z,100236.53
2023-02-19T06:44:13.864Z,100240.06
2023-02-19T06:46:43.671Z,100238.19
2023-02-19T06:49:12.734Z,100250.63
2023-02-19T06:51:42.234Z,100239.94
2023-02-19T06:54:11.542Z,100243.41
2023-02-19T06:56:42.394Z,100256.53
2023-02-19T06:59:16.905Z,100260.81
2023-02-19T07:01:47.387Z,100266.19
2023-02-19T07:04:16.809Z,100267.88
2023-02-19T07:06:46.193Z,100269.56
2023-02-19T07:09:15.641Z,100273.06
2023-02-19T07:11:46.344Z,100272.06
2023-02-19T07:14:18.735Z,100279.94
2023-02-19T07:16:48.812Z,100276.44
2023-02-19T07:19:18.110Z,100285.19
2023-02-19T07:21:47.489Z,100287.75
2023-02-19T07:24:16.820Z,100295.63
2023-02-19T07:26:46.159Z,100285.03
2023-02-19T07:29:17.268Z,100285.81
2023-02-19T07:31:46.948Z,100295.56
2023-02-19T07:34:16.020Z,100300.84
2023-02-19T07:36:45.522Z,100306.88
2023-02-19T07:39:15.749Z,100300.66
2023-02-19T07:41:45.361Z,100309.44
2023-02-19T07:44:29.195Z,100313.91
2023-02-19T07:46:59.263Z,100309.50
2023-02-19T07:49:28.849Z,100313.91
2023-02-19T07:51:58.675Z,100318.28
2023-02-19T07:54:28.062Z,100323.56
2023-02-19T07:56:57.442Z,100319.97
2023-02-19T07:59:29.252Z,100316.59
2023-02-19T08:02:16.405Z,100324.44
2023-02-19T08:04:45.829Z,100327.97
2023-02-19T08:07:15.522Z,100332.34
2023-02-19T08:09:44.905Z,100320.78
2023-02-19T08:12:31.341Z,100338.41
2023-02-19T08:15:02.001Z,100337.56
2023-02-19T08:17:32.473Z,100346.34
2023-02-19T08:20:01.781Z,100341.94
2023-02-19T08:22:33.428Z,100342.75
2023-02-19T08:25:02.557Z,100351.47
2023-02-19T08:27:31.894Z,100361.13
2023-02-19T08:30:02.487Z,100360.25
2023-02-19T08:32:34.246Z,100354.03
2023-02-19T08:35:05.887Z,100361.97
2023-02-19T08:37:37.559Z,100363.72
2023-02-19T08:40:09.447Z,100374.22
2023-02-19T08:42:40.483Z,100368.88
2023-02-19T08:45:13.634Z,100378.53
2023-02-19T08:47:43.894Z,100384.75
2023-02-19T08:50:13.759Z,100380.31
2023-02-19T08:52:45.348Z,100387.19
2023-02-19T08:55:15.142Z,100388.16
2023-02-19T08:57:44.717Z,100384.63
2023-02-19T09:00:17.074Z,100386.34
2023-02-19T09:02:49.585Z,100391.66
2023-02-19T09:05:19.091Z,100403.09
2023-02-19T09:07:48.580Z,100405.53
2023-02-19T09:10:17.891Z,100415.22
2023-02-19T09:12:48.552Z,100411.69
2023-02-19T09:15:19.949Z,100420.50
2023-02-19T09:17:53.497Z,100421.31
2023-02-19T09:20:22.839Z,100415.03
2023-02-19T09:22:57.374Z,100405.31
2023-02-19T09:25:27.313Z,100403.38
2023-02-19T09:27:57.356Z,100408.66
2023-02-19T09:30:29.480Z,100408.56
2023-02-19T09:32:59.004Z,100406.81
2023-02-19T09:35:28.089Z,100411.13
2023-02-19T09:38:02.043Z,100412.81
2023-02-19T09:40:33.338Z,100411.72
2023-02-19T09:43:03.890Z,100410.66
2023-02-19T09:45:36.066Z,100414.91
2023-02-19T09:48:07.032Z,100422.75
2023-02-19T09:50:39.882Z,100436.00
2023-02-19T09:53:16.883Z,100433.31
2023-02-19T09:55:46.742Z,100432.34
2023-02-19T09:58:35.575Z,100432.09
2023-02-19T10:01:12.136Z,100433.69
2023-02-19T10:03:46.963Z,100429.97
2023-02-19T10:06:20.634Z,100432.41
2023-02-19T10:08:51.912Z,100445.59
2023-02-19T10:11:21.231Z,100443.78
2023-02-19T10:13:54.696Z,100453.44
2023-02-19T10:16:29.327Z,100452.34
2023-02-19T10:18:58.836Z,100449.53
2023-02-19T10:21:29.459Z,100452.09
2023-02-19T10:24:01.837Z,100458.28
2023-02-19T10:26:34.867Z,100453.72
2023-02-19T10:29:05.154Z,100443.00
2023-02-19T10:31:35.927Z,100446.56
2023-02-19T10:34:07.637Z,100448.09
2023-02-19T10:36:39.868Z,100447.69
2023-02-19T10:39:30.104Z,100452.00
2023-02-19T10:42:00.531Z,100456.25
2023-02-19T10:44:33.507Z,100456.91
2023-02-19T10:47:04.278Z,100468.19
2023-02-19T10:49:40.322Z,100469.00
2023-02-19T10:52:17.863Z,100473.25
2023-02-19T10:54:50.560Z,100471.38
2023-02-19T10:57:34.546Z,100480.22
2023-02-19T11:00:20.155Z,100471.38
2023-02-19T11:03:15.410Z,100473.91
2023-02-19T11:05:56.386Z,100484.47
2023-02-19T11:08:26.487Z,100486.38
2023-02-19T11:10:56.203Z,100493.50
2023-02-19T11:13:32.520Z,100495.16
2023-02-19T11:16:03.446Z,100491.72
2023-02-19T11:18:36.392Z,100496.09
2023-02-19T11:21:08.412Z,100491.44
2023-02-19T11:23:45.198Z,100488.53
2023-02-19T11:26:20.485Z,100499.22
2023-02-19T11:28:59.736Z,100506.28
2023-02-19T11:31:32.272Z,100508.06
2023-02-19T11:34:05.047Z,100504.53
2023-02-19T11:36:36.681Z,100510.59
2023-02-19T11:39:22.695Z,100514.09
2023-02-19T11:42:10.199Z,100512.31
2023-02-19T11:44:48.854Z,100517.31
2023-02-19T11:47:53.197Z,100508.22
2023-02-19T11:50:30.536Z,100513.28
2023-02-19T11:53:15.899Z,100525.53
2023-02-19T11:55:58.570Z,100504.13
2023-02-19T11:58:52.818Z,100510.06
2023-02-19T12:01:31.896Z,100500.25
2023-02-19T12:04:26.596Z,100513.59
2023-02-19T12:07:07.658Z,100525.50
2023-02-19T12:10:04.402Z,100532.78
2023-02-19T12:12:51.696Z,100533.88
2023-02-19T12:15:36.380Z,100542.19
2023-02-19T12:18:36.267Z,100544.03
2023-02-19T12:21:19.845Z,100545.91
2023-02-19T12:24:19.318Z,100555.78
2023-02-19T12:27:03.927Z,100547.84
2023-02-19T12:29:48.971Z,100545.91
2023-02-19T12:32:44.599Z,100562.81
2023-02-19T12:35:52.490Z,100558.31
2023-02-19T12:38:32.545Z,100565.41
2023-02-19T12:41:15.899Z,100570.78
2023-02-19T12:43:53.019Z,100576.91
2023-02-19T12:46:29.497Z,100584.00
2023-02-19T12:49:06.269Z,100582.09
2023-02-19T12:51:44.575Z,100590.84
2023-02-19T12:54:21.085Z,100581.09
2023-02-19T12:56:57.088Z,100591.81
2023-02-19T12:59:34.232Z,100596.13
2023-02-19T13:02:14.002Z,100585.66
2023-02-19T13:04:48.694Z,100591.75
2023-02-19T13:07:25.571Z,100596.06
2023-02-19T13:10:00.448Z,100592.44
2023-02-19T13:12:34.882Z,100594.09
2023-02-19T13:15:14.931Z,100594.22
2023-02-19T13:17:51.822Z,100603.44
2023-02-19T13:20:27.422Z,100600.09
2023-02-19T13:23:22.901Z,100610.06
2023-02-19T13:26:13.659Z,100611.28
2023-02-19T13:29:01.321Z,100607.81
2023-02-19T13:31:50.323Z,100617.59
2023-02-19T13:34:32.464Z,100625.69
2023-02-19T13:37:03.328Z,100610.63
2023-02-19T13:39:36.366Z,100615.78
2023-02-19T13:42:06.475Z,100616.50
2023-02-19T13:44:42.986Z,100631.22
2023-02-19T13:47:45.514Z,100629.22
2023-02-19T13:50:22.709Z,100636.75
2023-02-19T13:52:57.026Z,100634.56
2023-02-19T13:55:50.100Z,100651.75
2023-02-19T13:59:01.414Z,100649.56
2023-02-19T14:02:17.811Z,100648.97
2023-02-19T14:04:52.276Z,100644.16
2023-02-19T14:07:50.499Z,100651.81
2023-02-19T14:10:57.879Z,100648.03
2023-02-19T14:14:06.854Z,100660.06
2023-02-19T14:17:07.582Z,100662.53
2023-02-19T14:19:54.175Z,100676.66
2023-02-19T14:23:06.526Z,100686.41
2023-02-19T14:25:44.825Z,100689.97
2023-02-19T14:28:36.444Z,100679.97
2023-02-19T14:31:25.657Z,100684.56
2023-02-19T14:34:00.536Z,100684.47
2023-02-19T14:36:45.488Z,100686.94
2023-02-19T14:39:18.862Z,100687.81
2023-02-19T14:41:51.024Z,100690.56
2023-02-19T14:44:25.050Z,100693.22
2023-02-19T14:46:59.149Z,100699.16
2023-02-19T14:49:35.223Z,100696.16
2023-02-19T14:52:14.357Z,100690.63
2023-02-19T14:54:49.410Z,100701.81
2023-02-19T14:57:24.510Z,100697.59
2023-02-19T14:59:59.150Z,100718.06
2023-02-19T15:02:30.126Z,100718.91
2023-02-19T15:05:00.357Z,100713.66
2023-02-19T15:07:34.403Z,100719.38
2023-02-19T15:10:08.403Z,100719.31
2023-02-19T15:12:47.440Z,100729.47
2023-02-19T15:15:24.560Z,100737.53
2023-02-19T15:17:55.651Z,100734.34
2023-02-19T15:20:29.986Z,100742.13
2023-02-19T15:23:06.243Z,100745.47
2023-02-19T15:25:38.243Z,100736.25
2023-02-19T15:28:29.577Z,100743.06
2023-02-19T15:31:14.832Z,100759.72
2023-02-19T15:33:54.666Z,100762.94
2023-02-19T15:36:30.815Z,100759.09
2023-02-19T15:39:03.817Z,100764.84
2023-02-19T15:41:36.740Z,100773.09
2023-02-19T15:44:24.576Z,100769.03
2023-02-19T15:46:55.987Z,100768.50
2023-02-19T15:49:31.190Z,100774.06
2023-02-19T15:52:09.698Z,100780.50
2023-02-19T15:54:49.656Z,100772.75
2023-02-19T15:57:26.082Z,100777.34
2023-02-19T16:00:03.458Z,100781.03
2023-02-19T16:02:42.138Z,100780.53
2023-02-19T16:05:17.950Z,100786.00
2023-02-19T16:08:08.890Z,100781.66
2023-02-19T16:10:40.672Z,100787.97
2023-02-19T16:13:14.472Z,100780.19
2023-02-19T16:16:00.290Z,100790.00
2023-02-19T16:18:31.440Z,100798.03
2023-02-19T16:21:01.600Z,100803.50
2023-02-19T16:23:32.010Z,100803.56
2023-02-19T16:26:05.648Z,100815.97
2023-02-19T16:28:39.957Z,100828.41
2023-02-19T16:31:11.209Z,100824.97
2023-02-19T16:33:46.508Z,100833.84
2023-02-19T16:36:27.446Z,100835.66
2023-02-19T16:39:18.505Z,100841.00
2023-02-19T16:42:19.744Z,100843.69
2023-02-19T16:44:50.212Z,100847.28
2023-02-19T16:47:31.020Z,100840.25
2023-02-19T16:50:08.945Z,100840.31
2023-02-19T16:52:51.058Z,100843.03
2023-02-19T16:55:23.592Z,100840.41
2023-02-19T16:57:56.751Z,100830.75
2023-02-19T17:00:32.882Z,100841.31
2023-02-19T17:03:09.273Z,100853.66
2023-02-19T17:05:41.455Z,100839.59
2023-02-19T17:08:34.284Z,100837.03
2023-02-19T17:11:07.609Z,100841.44
2023-02-19T17:13:38.634Z,100838.84
2023-02-19T17:16:11.270Z,100834.44
2023-02-19T17:18:42.874Z,100838.00
2023-02-19T17:21:17.334Z,100838.06
2023-02-19T17:23:46.955Z,100837.19
2023-02-19T17:26:18.521Z,100838.06
2023-02-19T17:28:49.278Z,100841.63
2023-02-19T17:31:19.829Z,100838.13
2023-02-19T17:33:50.138Z,100830.25
2023-02-19T17:36:22.124Z,100830.28
2023-02-19T17:38:51.531Z,100839.09
2023-02-19T17:41:20.904Z,100829.41
2023-02-19T17:43:53.866Z,100832.06
2023-02-19T17:46:26.770Z,100830.34
2023-02-19T17:48:56.742Z,100833.84
2023-02-19T17:51:26.201Z,100848.81
2023-02-19T17:53:55.537Z,100840.06
2023-02-19T17:56:27.077Z,100842.69
2023-02-19T17:58:58.373Z,100841.84
2023-02-19T18:01:32.500Z,100844.50
2023-02-19T18:04:01.782Z,100836.59
2023-02-19T18:06:31.596Z,100835.72
2023-02-19T18:09:00.942Z,100836.59
2023-02-19T18:11:31.188Z,100847.16
2023-02-19T18:14:02.042Z,100850.66
2023-02-19T18:16:31.826Z,100848.03
2023-02-19T18:19:02.439Z,100844.53
2023-02-19T18:21:32.031Z,100845.44
2023-02-19T18:24:04.009Z,100844.53
2023-02-19T18:26:33.985Z,100846.31
2023-02-19T18:29:06.523Z,100843.66
2023-02-19T18:31:37.579Z,100838.38
2023-02-19T18:34:07.911Z,100851.56
2023-02-19T18:36:37.497Z,100843.66
2023-02-19T18:39:06.773Z,100850.66
2023-02-19T18:41:36.220Z,100843.66
2023-02-19T18:44:07.023Z,100844.53
2023-02-19T18:46:39.205Z,100836.59
2023-02-19T18:49:09.030Z,100844.47
2023-02-19T18:51:38.552Z,100841.84
2023-02-19T18:54:08.192Z,100838.31
2023-02-19T18:56:43.450Z,100839.19
2023-02-19T18:59:15.008Z,100837.44
2023-02-19T19:01:52.047Z,100842.69
2023-02-19T19:04:25.779Z,100848.81
2023-02-19T19:06:55.447Z,100829.47
2023-02-19T19:09:24.514Z,100841.72
2023-02-19T19:11:54.023Z,100833.81
2023-02-19T19:14:24.723Z,100831.16
2023-02-19T19:16:54.402Z,100834.63
2023-02-19T19:19:23.735Z,100826.66
2023-02-19T19:21:54.225Z,100839.84
2023-02-19T19:24:24.911Z,100832.78
2023-02-19T19:26:54.942Z,100826.59
2023-02-19T19:29:27.366Z,100841.50
2023-02-19T19:31:57.325Z,100817.72
2023-02-19T19:34:26.386Z,100823.88
2023-02-19T19:36:55.922Z,100823.88
2023-02-19T19:39:26.347Z,100814.97
2023-02-19T19:41:56.945Z,100810.56
2023-02-19T19:44:29.862Z,100814.09
2023-02-19T19:46:59.863Z,100810.53
2023-02-19T19:49:30.430Z,100806.97
2023-02-19T19:52:01.187Z,100815.75
2023-02-19T19:54:31.750Z,100820.06
2023-02-19T19:57:01.836Z,100810.38
2023-02-19T19:59:35.044Z,100806.78
2023-02-19T20:02:04.841Z,100814.69
2023-02-19T20:04:34.290Z,100809.41
2023-02-19T20:07:06.375Z,100805.88
2023-02-19T20:09:35.957Z,100797.00
2023-02-19T20:12:05.674Z,100804.91
2023-02-19T20:14:36.310Z,100803.97
2023-02-19T20:17:08.159Z,100799.53
2023-02-19T20:19:39.810Z,100795.06
2023-02-19T20:22:09.580Z,100785.34
2023-02-19T20:24:39.087Z,100789.69
2023-02-19T20:27:11.206Z,100792.34
2023-02-19T20:29:41.902Z,100785.22
2023-02-19T20:32:15.122Z,100781.72
2023-02-19T20:34:44.646Z,100780.78
2023-02-19T20:37:14.114Z,100781.69
2023-02-19T20:39:45.367Z,100778.13
2023-02-19T20:42:17.004Z,100773.66
2023-02-19T20:44:48.216Z,100782.50
2023-02-19T20:47:17.862Z,100781.59
2023-02-19T20:49:47.626Z,100772.75
2023-02-19T20:52:19.054Z,100762.13
2023-02-19T20:54:48.812Z,100762.03
2023-02-19T20:57:18.518Z,100769.06
2023-02-19T20:59:49.330Z,100776.97
2023-02-19T21:02:24.959Z,100787.53
2023-02-19T21:04:54.394Z,100787.53
2023-02-19T21:07:24.264Z,100787.47
2023-02-19T21:09:56.194Z,100783.03
2023-02-19T21:12:25.654Z,100790.06
2023-02-19T21:14:56.096Z,100775.09
2023-02-19T21:17:25.794Z,100787.38
2023-02-19T21:19:55.013Z,100795.28
2023-02-19T21:22:24.478Z,100797.88
2023-02-19T21:24:54.158Z,100796.09
2023-02-19T21:27:23.690Z,100796.97
2023-02-19T21:29:53.177Z,100790.75
2023-02-19T21:32:24.453Z,100794.22
2023-02-19T21:34:53.741Z,100791.59
2023-02-19T21:37:23.063Z,100806.63
2023-02-19T21:39:54.876Z,100796.91
2023-02-19T21:42:24.348Z,100790.66
2023-02-19T21:44:53.542Z,100791.53
2023-02-19T21:47:24.393Z,100788.88
2023-02-19T21:49:53.860Z,100789.69
2023-02-19T21:52:23.902Z,100792.34
2023-02-19T21:54:53.355Z,100787.88
2023-02-19T21:57:22.740Z,100796.66
2023-02-19T21:59:51.985Z,100792.25
2023-02-19T22:02:22.388Z,100799.28
2023-02-19T22:04:56.188Z,100808.97
2023-02-19T22:07:26.779Z,100799.25
2023-02-19T22:09:55.975Z,100806.28
2023-02-19T22:12:25.340Z,100799.22
2023-02-19T22:14:54.515Z,100811.53
2023-02-19T22:17:23.991Z,100806.22
2023-02-19T22:19:54.915Z,100800.06
2023-02-19T22:22:24.524Z,100812.47
2023-02-19T22:24:53.594Z,100808.00
2023-02-19T22:27:24.586Z,100811.53
2023-02-19T22:29:53.780Z,100815.97
2023-02-19T22:32:23.518Z,100812.47
2023-02-19T22:34:54.204Z,100819.50
2023-02-19T22:37:23.746Z,100818.66
2023-02-19T22:39:52.792Z,100819.56
2023-02-19T22:42:23.440Z,100831.88
2023-02-19T22:44:52.616Z,100827.44
2023-02-19T22:47:22.175Z,100823.97
2023-02-19T22:49:51.512Z,100822.22
2023-02-19T22:52:24.021Z,100823.97
2023-02-19T22:54:55.116Z,100818.72
2023-02-19T22:57:24.568Z,100826.69
2023-02-19T22:59:53.622Z,100818.75
2023-02-19T23:02:23.062Z,100826.69
2023-02-19T23:04:52.375Z,100824.94
2023-02-19T23:07:23.247Z,100820.56
2023-02-19T23:09:52.479Z,100817.06
2023-02-19T23:12:22.128Z,100816.13
2023-02-19T23:14:51.254Z,100812.63
2023-02-19T23:17:21.908Z,100809.97
2023-02-19T23:19:51.113Z,100822.31
2023-02-19T23:22:22.160Z,100824.06
2023-02-19T23:24:51.387Z,100822.31
2023-02-19T23:27:20.777Z,100817.84
2023-02-19T23:29:50.074Z,100812.53
2023-02-19T23:32:20.974Z,100814.25
2023-02-19T23:34:50.692Z,100815.13
2023-02-19T23:37:19.869Z,100818.66
2023-02-19T23:39:50.288Z,100814.31
2023-02-19T23:42:19.878Z,100816.94
2023-02-19T23:44:49.017Z,100819.53
2023-02-19T23:47:18.397Z,100819.47
2023-02-19T23:49:47.447Z,100815.97
2023-02-19T23:52:17.834Z,100814.13
2023-02-19T23:54:47.145Z,100813.25
2023-02-19T23:57:17.872Z,100814.09
2023-02-19T23:59:49.258Z,100814.03
