createdAt,value
2023-05-01T00:03:58.753Z,78.96
2023-05-01T00:14:02.036Z,79.14
2023-05-01T00:24:05.635Z,79.26
2023-05-01T00:34:09.610Z,78.83
2023-05-01T00:44:12.679Z,79.37
2023-05-01T00:54:15.820Z,79.14
2023-05-01T01:04:18.904Z,79.16
2023-05-01T01:14:32.309Z,79.47
2023-05-01T01:25:00.652Z,79.05
2023-05-01T01:35:08.211Z,79.47
2023-05-01T01:45:22.492Z,79.25
2023-05-01T01:55:29.713Z,78.80
2023-05-01T02:05:33.179Z,79.34
2023-05-01T02:15:40.439Z,79.24
2023-05-01T02:25:45.615Z,79.38
2023-05-01T02:35:48.771Z,79.70
2023-05-01T02:45:55.289Z,80.09
2023-05-01T02:55:59.477Z,79.50
2023-05-01T03:06:03.488Z,80.53
2023-05-01T03:16:06.918Z,79.96
2023-05-01T03:26:11.161Z,80.20
2023-05-01T03:36:14.380Z,80.02
2023-05-01T03:46:17.720Z,80.15
2023-05-01T03:56:21.546Z,79.93
2023-05-01T04:06:25.454Z,79.48
2023-05-01T04:16:28.895Z,79.97
2023-05-01T04:26:32.231Z,80.93
2023-05-01T04:36:37.250Z,80.70
2023-05-01T04:46:40.724Z,80.81
2023-05-01T04:56:43.924Z,80.78
2023-05-01T05:06:47.212Z,80.67
2023-05-01T05:16:53.002Z,80.28
2023-05-01T05:26:57.159Z,80.94
2023-05-01T05:37:00.348Z,81.05
2023-05-01T05:47:04.011Z,81.58
2023-05-01T05:57:09.746Z,81.66
2023-05-01T06:07:16.040Z,81.46
2023-05-01T06:17:19.151Z,79.12
2023-05-01T06:27:22.350Z,77.36
2023-05-01T06:37:25.637Z,73.09
2023-05-01T06:47:28.806Z,68.58
2023-05-01T06:57:31.966Z,64.15
2023-05-01T07:07:35.268Z,59.03
2023-05-01T07:17:38.618Z,55.49
2023-05-01T07:27:41.915Z,49.11
2023-05-01T07:37:45.182Z,46.28
2023-05-01T07:47:48.410Z,44.82
2023-05-01T07:57:51.666Z,43.64
2023-05-01T08:07:54.970Z,42.02
2023-05-01T08:17:58.105Z,43.48
2023-05-01T08:28:01.775Z,44.41
2023-05-01T08:38:04.933Z,44.32
2023-05-01T08:48:10.550Z,43.57
2023-05-01T08:58:15.460Z,43.37
2023-05-01T09:08:18.522Z,43.19
2023-05-01T09:18:21.826Z,42.00
2023-05-01T09:28:45.730Z,41.81
2023-05-01T09:38:49.010Z,40.77
2023-05-01T09:48:55.708Z,40.75
2023-05-01T09:59:15.545Z,41.05
2023-05-01T10:09:28.298Z,40.86
2023-05-01T10:19:31.881Z,41.06
2023-05-01T10:29:37.140Z,40.24
2023-05-01T10:39:40.847Z,39.01
2023-05-01T10:50:04.914Z,39.04
2023-05-01T11:00:08.256Z,38.96
2023-05-01T11:10:26.938Z,37.70
2023-05-01T11:20:35.972Z,37.22
2023-05-01T11:30:40.719Z,37.48
2023-05-01T11:40:44.204Z,36.01
2023-05-01T11:50:47.588Z,36.09
2023-05-01T12:00:51.099Z,36.12
2023-05-01T12:10:58.937Z,35.99
2023-05-01T12:21:02.318Z,35.52
2023-05-01T12:31:06.434Z,35.35
2023-05-01T12:41:12.313Z,36.32
2023-05-01T12:51:20.562Z,35.71
2023-05-01T13:01:30.263Z,35.80
2023-05-01T13:11:33.722Z,36.12
2023-05-01T13:21:48.153Z,36.25
2023-05-01T13:31:51.269Z,36.28
2023-05-01T13:41:54.946Z,35.82
2023-05-01T13:51:57.983Z,36.02
2023-05-01T14:02:01.384Z,36.30
2023-05-01T14:12:04.645Z,35.88
2023-05-01T14:22:08.293Z,36.11
2023-05-01T14:32:11.916Z,36.03
2023-05-01T14:42:15.145Z,36.43
2023-05-01T14:52:22.563Z,36.43
2023-05-01T15:02:25.876Z,35.79
2023-05-01T15:12:29.404Z,36.08
2023-05-01T15:22:32.684Z,36.70
2023-05-01T15:32:37.446Z,36.01
2023-05-01T15:42:40.989Z,36.35
2023-05-01T15:52:44.203Z,36.73
2023-05-01T16:03:14.078Z,37.47
2023-05-01T16:13:17.498Z,37.75
2023-05-01T16:23:22.125Z,38.47
2023-05-01T16:33:25.443Z,39.24
2023-05-01T16:43:29.910Z,40.21
2023-05-01T16:53:33.164Z,40.91
2023-05-01T17:03:37.160Z,40.80
2023-05-01T17:13:40.443Z,42.15
2023-05-01T17:23:43.808Z,43.95
2023-05-01T17:33:47.603Z,45.60
2023-05-01T17:43:50.973Z,47.89
2023-05-01T17:53:54.007Z,51.07
2023-05-01T18:03:57.995Z,53.24
2023-05-01T18:14:01.904Z,55.94
2023-05-01T18:24:05.523Z,58.18
2023-05-01T18:34:34.038Z,60.04
2023-05-01T18:44:37.117Z,61.63
2023-05-01T18:54:40.263Z,63.23
2023-05-01T19:04:56.673Z,64.33
2023-05-01T19:15:00.426Z,65.57
2023-05-01T19:25:03.845Z,67.01
2023-05-01T19:35:11.745Z,67.42
2023-05-01T19:45:17.030Z,67.91
2023-05-01T19:55:21.488Z,68.11
2023-05-01T20:05:28.368Z,68.81
2023-05-01T20:15:31.948Z,69.52
2023-05-01T20:25:35.025Z,69.54
2023-05-01T20:35:38.569Z,70.53
2023-05-01T20:45:41.772Z,71.19
2023-05-01T20:55:45.857Z,71.58
2023-05-01T21:05:49.004Z,72.15
2023-05-01T21:15:52.784Z,72.55
2023-05-01T21:25:56.157Z,73.17
2023-05-01T21:35:59.661Z,73.75
2023-05-01T21:46:03.051Z,73.93
2023-05-01T21:56:07.084Z,74.24
2023-05-01T22:06:10.497Z,74.62
2023-05-01T22:16:14.766Z,74.97
2023-05-01T22:26:43.278Z,75.39
2023-05-01T22:36:46.554Z,76.33
2023-05-01T22:47:15.132Z,76.33
2023-05-01T22:57:18.741Z,76.33
2023-05-01T23:07:22.541Z,76.31
2023-05-01T23:17:31.321Z,76.34
2023-05-01T23:27:40.402Z,76.60
2023-05-01T23:37:44.057Z,76.75
2023-05-01T23:47:47.197Z,76.96
2023-05-01T23:57:50.232Z,77.40
