createdAt,value
2023-01-17T00:00:30.811Z,1.10
2023-01-17T00:01:30.785Z,0.90
2023-01-17T00:02:30.841Z,1.00
2023-01-17T00:03:30.805Z,1.00
2023-01-17T00:04:30.902Z,1.10
2023-01-17T00:05:30.737Z,1.00
2023-01-17T00:06:30.723Z,1.10
2023-01-17T00:07:30.715Z,1.00
2023-01-17T00:08:30.702Z,1.10
2023-01-17T00:09:30.695Z,1.10
2023-01-17T00:10:30.833Z,1.10
2023-01-17T00:11:30.673Z,1.00
2023-01-17T00:12:30.650Z,1.10
2023-01-17T00:13:30.664Z,1.00
2023-01-17T00:14:30.634Z,1.00
2023-01-17T00:15:30.629Z,1.20
2023-01-17T00:16:30.767Z,1.30
2023-01-17T00:17:30.634Z,1.00
2023-01-17T00:18:30.592Z,1.00
2023-01-17T00:19:30.591Z,1.30
2023-01-17T00:20:30.594Z,1.00
2023-01-17T00:21:30.560Z,1.20
2023-01-17T00:22:30.684Z,1.00
2023-01-17T00:23:30.574Z,1.00
2023-01-17T00:24:30.543Z,0.90
2023-01-17T00:25:30.521Z,1.00
2023-01-17T00:26:30.522Z,1.00
2023-01-17T00:27:30.501Z,1.00
2023-01-17T00:28:30.609Z,1.10
2023-01-17T00:29:30.502Z,1.00
2023-01-17T00:30:30.498Z,1.10
2023-01-17T00:31:30.483Z,1.10
2023-01-17T00:32:30.455Z,0.90
2023-01-17T00:33:30.449Z,1.00
2023-01-17T00:34:30.578Z,1.20
2023-01-17T00:35:30.429Z,1.00
2023-01-17T00:36:30.403Z,1.10
2023-01-17T00:37:30.393Z,1.10
2023-01-17T00:38:30.417Z,1.00
2023-01-17T00:39:30.378Z,0.90
2023-01-17T00:40:30.489Z,1.00
2023-01-17T00:41:30.363Z,1.00
2023-01-17T00:42:30.339Z,0.90
2023-01-17T00:43:30.344Z,1.10
2023-01-17T00:44:30.327Z,1.10
2023-01-17T00:45:30.317Z,0.90
2023-01-17T00:46:30.486Z,1.10
2023-01-17T00:47:30.317Z,1.10
2023-01-17T00:48:30.276Z,1.20
2023-01-17T00:49:30.270Z,0.90
2023-01-17T00:50:30.266Z,1.10
2023-01-17T00:51:30.245Z,1.10
2023-01-17T00:52:30.529Z,1.00
2023-01-17T00:53:30.233Z,1.10
2023-01-17T00:54:30.224Z,1.00
2023-01-17T00:55:30.209Z,1.10
2023-01-17T00:56:30.201Z,0.90
2023-01-17T00:57:30.184Z,1.20
2023-01-17T00:58:30.320Z,1.10
2023-01-17T00:59:30.171Z,0.90
2023-01-17T01:00:30.275Z,1.10
2023-01-17T01:01:30.230Z,1.10
2023-01-17T01:02:30.255Z,0.90
2023-01-17T01:03:30.149Z,1.20
2023-01-17T01:04:30.239Z,1.00
2023-01-17T01:05:30.105Z,1.10
2023-01-17T01:06:30.105Z,1.00
2023-01-17T01:07:30.074Z,0.90
2023-01-17T01:08:30.064Z,1.30
2023-01-17T01:09:30.079Z,1.10
2023-01-17T01:10:30.191Z,1.20
2023-01-17T01:11:30.042Z,1.00
2023-01-17T01:12:30.026Z,1.00
2023-01-17T01:13:30.032Z,1.10
2023-01-17T01:14:29.995Z,0.90
2023-01-17T01:15:29.992Z,1.00
2023-01-17T01:16:30.211Z,0.90
2023-01-17T01:17:29.969Z,1.00
2023-01-17T01:18:29.967Z,1.10
2023-01-17T01:19:29.952Z,1.10
2023-01-17T01:20:29.958Z,1.10
2023-01-17T01:21:29.928Z,1.20
2023-01-17T01:22:29.968Z,1.00
2023-01-17T01:23:29.922Z,1.10
2023-01-17T01:24:29.913Z,1.10
2023-01-17T01:25:29.896Z,1.00
2023-01-17T01:26:29.878Z,1.40
2023-01-17T01:27:29.881Z,1.10
2023-01-17T01:28:29.988Z,1.10
2023-01-17T01:29:29.863Z,1.10
2023-01-17T01:30:29.845Z,1.10
2023-01-17T01:31:29.902Z,1.50
2023-01-17T01:32:29.846Z,1.10
2023-01-17T01:33:29.824Z,1.10
2023-01-17T01:34:29.816Z,1.10
2023-01-17T01:35:29.779Z,1.10
2023-01-17T01:36:29.773Z,0.90
2023-01-17T01:37:29.764Z,1.00
2023-01-17T01:38:29.750Z,1.10
2023-01-17T01:39:29.745Z,0.90
2023-01-17T01:40:29.882Z,1.00
2023-01-17T01:41:29.711Z,1.00
2023-01-17T01:42:29.699Z,1.00
2023-01-17T01:43:29.697Z,1.10
2023-01-17T01:44:29.681Z,1.10
2023-01-17T01:45:29.775Z,1.00
2023-01-17T01:46:29.803Z,1.10
2023-01-17T01:47:29.650Z,1.20
2023-01-17T01:48:29.644Z,0.90
2023-01-17T01:49:29.632Z,1.10
2023-01-17T01:50:29.616Z,1.10
2023-01-17T01:51:29.619Z,1.10
2023-01-17T01:52:29.839Z,1.20
2023-01-17T01:53:29.586Z,1.00
2023-01-17T01:54:29.577Z,0.90
2023-01-17T01:55:29.565Z,0.90
2023-01-17T01:56:29.560Z,1.30
2023-01-17T01:57:29.556Z,1.10
2023-01-17T01:58:29.687Z,1.10
2023-01-17T01:59:29.530Z,1.30
2023-01-17T02:00:29.529Z,1.20
2023-01-17T02:01:29.636Z,1.20
2023-01-17T02:02:29.501Z,1.30
2023-01-17T02:03:29.574Z,1.10
2023-01-17T02:04:29.636Z,1.10
2023-01-17T02:05:29.471Z,1.10
2023-01-17T02:06:29.449Z,1.00
2023-01-17T02:07:29.460Z,1.10
2023-01-17T02:08:29.427Z,1.20
2023-01-17T02:09:29.417Z,1.10
2023-01-17T02:10:29.544Z,1.10
2023-01-17T02:11:29.400Z,1.10
2023-01-17T02:12:29.386Z,1.30
2023-01-17T02:13:29.392Z,1.20
2023-01-17T02:14:29.363Z,1.10
2023-01-17T02:15:29.354Z,1.10
2023-01-17T02:16:29.527Z,1.30
2023-01-17T02:17:29.335Z,1.10
2023-01-17T02:18:29.322Z,1.10
2023-01-17T02:19:29.328Z,1.00
2023-01-17T02:20:29.303Z,1.00
2023-01-17T02:21:29.295Z,1.10
2023-01-17T02:22:29.415Z,1.10
2023-01-17T02:23:29.295Z,1.10
2023-01-17T02:24:29.250Z,1.10
2023-01-17T02:25:29.245Z,1.10
2023-01-17T02:26:29.236Z,1.10
2023-01-17T02:27:29.235Z,0.90
2023-01-17T02:28:29.254Z,1.20
2023-01-17T02:29:29.206Z,1.20
2023-01-17T02:30:29.245Z,1.10
2023-01-17T02:31:29.216Z,1.00
2023-01-17T02:32:29.167Z,1.00
2023-01-17T02:33:29.172Z,1.10
2023-01-17T02:34:29.276Z,1.10
2023-01-17T02:35:29.143Z,1.20
2023-01-17T02:36:29.143Z,1.20
2023-01-17T02:37:29.131Z,1.10
2023-01-17T02:38:29.098Z,1.10
2023-01-17T02:39:29.100Z,1.10
2023-01-17T02:40:29.241Z,1.00
2023-01-17T02:41:29.090Z,0.90
2023-01-17T02:42:29.070Z,1.10
2023-01-17T02:43:29.060Z,1.00
2023-01-17T02:44:29.049Z,1.20
2023-01-17T02:45:29.097Z,1.10
2023-01-17T02:46:29.187Z,1.20
2023-01-17T02:47:29.014Z,1.20
2023-01-17T02:48:29.006Z,1.00
2023-01-17T02:49:28.995Z,1.20
2023-01-17T02:50:28.976Z,1.10
2023-01-17T02:51:28.983Z,1.30
2023-01-17T02:52:29.117Z,1.00
2023-01-17T02:53:31.733Z,1.10
2023-01-17T02:54:28.963Z,1.00
2023-01-17T02:55:28.948Z,1.30
2023-01-17T02:56:28.992Z,1.10
2023-01-17T02:57:28.913Z,1.00
2023-01-17T02:58:29.187Z,1.20
2023-01-17T02:59:28.897Z,1.20
2023-01-17T03:00:28.884Z,1.00
2023-01-17T03:01:28.932Z,1.20
2023-01-17T03:02:28.943Z,1.20
2023-01-17T03:03:28.862Z,1.20
2023-01-17T03:04:28.981Z,1.20
2023-01-17T03:05:28.820Z,1.20
2023-01-17T03:06:28.823Z,1.20
2023-01-17T03:07:28.822Z,1.10
2023-01-17T03:08:28.794Z,1.10
2023-01-17T03:09:28.776Z,1.20
2023-01-17T03:10:28.925Z,1.10
2023-01-17T03:11:28.765Z,1.10
2023-01-17T03:12:28.752Z,1.30
2023-01-17T03:13:28.752Z,1.30
2023-01-17T03:14:28.734Z,1.20
2023-01-17T03:15:28.720Z,1.20
2023-01-17T03:16:28.883Z,1.10
2023-01-17T03:17:28.692Z,1.10
2023-01-17T03:18:28.696Z,1.10
2023-01-17T03:19:28.695Z,1.20
2023-01-17T03:20:28.683Z,1.10
2023-01-17T03:21:28.658Z,1.20
2023-01-17T03:22:28.788Z,1.10
2023-01-17T03:23:28.625Z,1.10
2023-01-17T03:24:28.616Z,1.10
2023-01-17T03:25:28.632Z,1.10
2023-01-17T03:26:28.617Z,1.20
2023-01-17T03:27:28.596Z,1.20
2023-01-17T03:28:28.720Z,1.20
2023-01-17T03:29:28.565Z,1.10
2023-01-17T03:30:28.608Z,1.20
2023-01-17T03:31:28.552Z,1.30
2023-01-17T03:32:28.538Z,1.20
2023-01-17T03:33:28.528Z,1.20
2023-01-17T03:34:28.646Z,1.20
2023-01-17T03:35:28.520Z,1.20
2023-01-17T03:36:28.495Z,1.30
2023-01-17T03:37:28.487Z,1.50
2023-01-17T03:38:28.516Z,1.20
2023-01-17T03:39:28.482Z,1.10
2023-01-17T03:40:28.485Z,1.20
2023-01-17T03:41:28.449Z,1.10
2023-01-17T03:42:28.437Z,1.10
2023-01-17T03:43:28.424Z,1.20
2023-01-17T03:44:28.429Z,1.20
2023-01-17T03:45:28.400Z,1.30
2023-01-17T03:46:28.440Z,1.30
2023-01-17T03:47:28.382Z,1.00
2023-01-17T03:48:28.374Z,1.30
2023-01-17T03:49:28.350Z,1.20
2023-01-17T03:50:28.364Z,1.30
2023-01-17T03:51:28.352Z,1.10
2023-01-17T03:52:28.481Z,1.10
2023-01-17T03:53:28.342Z,1.30
2023-01-17T03:54:28.317Z,1.10
2023-01-17T03:55:28.320Z,1.20
2023-01-17T03:56:28.290Z,1.10
2023-01-17T03:57:28.273Z,1.00
2023-01-17T03:58:28.410Z,1.10
2023-01-17T03:59:28.253Z,1.20
2023-01-17T04:00:28.244Z,1.20
2023-01-17T04:01:28.332Z,1.50
2023-01-17T04:02:28.257Z,1.20
2023-01-17T04:03:28.228Z,1.10
2023-01-17T04:04:28.458Z,1.40
2023-01-17T04:05:28.181Z,1.20
2023-01-17T04:06:28.188Z,1.40
2023-01-17T04:07:28.178Z,1.30
2023-01-17T04:08:28.157Z,1.10
2023-01-17T04:09:28.139Z,1.30
2023-01-17T04:10:28.271Z,1.30
2023-01-17T04:11:28.120Z,1.20
2023-01-17T04:12:28.120Z,1.20
2023-01-17T04:13:28.099Z,1.20
2023-01-17T04:14:28.119Z,1.40
2023-01-17T04:15:28.082Z,1.30
2023-01-17T04:16:28.137Z,1.20
2023-01-17T04:17:28.056Z,1.30
2023-01-17T04:18:28.058Z,1.20
2023-01-17T04:19:28.042Z,1.10
2023-01-17T04:20:28.037Z,1.10
2023-01-17T04:21:28.016Z,1.20
2023-01-17T04:22:28.135Z,1.40
2023-01-17T04:23:27.987Z,1.00
2023-01-17T04:24:27.986Z,1.10
2023-01-17T04:25:27.972Z,1.20
2023-01-17T04:26:27.966Z,1.30
2023-01-17T04:27:27.983Z,1.20
2023-01-17T04:28:28.093Z,1.30
2023-01-17T04:29:27.934Z,1.20
2023-01-17T04:30:27.949Z,1.30
2023-01-17T04:31:27.920Z,1.30
2023-01-17T04:32:27.899Z,1.40
2023-01-17T04:33:27.902Z,1.40
2023-01-17T04:34:27.938Z,1.40
2023-01-17T04:35:27.878Z,1.30
2023-01-17T04:36:27.873Z,1.20
2023-01-17T04:37:27.844Z,1.30
2023-01-17T04:38:27.840Z,1.40
2023-01-17T04:39:27.833Z,1.50
2023-01-17T04:40:27.986Z,1.20
2023-01-17T04:41:27.800Z,1.40
2023-01-17T04:42:27.795Z,1.40
2023-01-17T04:43:27.803Z,1.40
2023-01-17T04:44:27.792Z,1.40
2023-01-17T04:45:27.762Z,1.30
2023-01-17T04:46:27.948Z,1.40
2023-01-17T04:47:27.742Z,1.50
2023-01-17T04:48:27.729Z,1.30
2023-01-17T04:49:27.743Z,1.30
2023-01-17T04:50:27.717Z,1.30
2023-01-17T04:51:27.705Z,1.30
2023-01-17T04:52:27.843Z,1.10
2023-01-17T04:53:27.670Z,1.30
2023-01-17T04:54:27.667Z,1.50
2023-01-17T04:55:27.676Z,1.40
2023-01-17T04:56:27.650Z,1.30
2023-01-17T04:57:27.635Z,1.40
2023-01-17T04:58:27.809Z,1.40
2023-01-17T04:59:27.613Z,1.30
2023-01-17T05:00:27.605Z,1.30
2023-01-17T05:01:27.710Z,1.40
2023-01-17T05:02:27.637Z,1.40
2023-01-17T05:03:27.595Z,1.40
2023-01-17T05:04:27.830Z,1.40
2023-01-17T05:05:27.549Z,1.40
2023-01-17T05:06:27.549Z,1.50
2023-01-17T05:07:27.525Z,1.70
2023-01-17T05:08:27.535Z,1.40
2023-01-17T05:09:27.539Z,1.50
2023-01-17T05:10:27.734Z,1.40
2023-01-17T05:11:27.490Z,1.30
2023-01-17T05:12:27.482Z,1.30
2023-01-17T05:13:27.483Z,1.20
2023-01-17T05:14:27.471Z,1.50
2023-01-17T05:15:27.521Z,1.30
2023-01-17T05:16:27.595Z,1.50
2023-01-17T05:17:27.901Z,1.40
2023-01-17T05:18:27.857Z,1.50
2023-01-17T05:19:27.400Z,1.20
2023-01-17T05:20:27.395Z,1.30
2023-01-17T05:21:27.386Z,1.40
2023-01-17T05:22:27.565Z,1.30
2023-01-17T05:23:27.393Z,1.40
2023-01-17T05:24:27.365Z,1.50
2023-01-17T05:25:27.347Z,1.60
2023-01-17T05:26:27.413Z,1.40
2023-01-17T05:27:27.318Z,1.40
2023-01-17T05:28:27.462Z,1.40
2023-01-17T05:29:27.309Z,1.40
2023-01-17T05:30:27.297Z,1.40
2023-01-17T05:31:27.295Z,1.50
2023-01-17T05:32:27.272Z,1.40
2023-01-17T05:33:27.298Z,1.40
2023-01-17T05:34:27.401Z,1.40
2023-01-17T05:35:27.233Z,1.50
2023-01-17T05:36:27.321Z,1.40
2023-01-17T05:37:27.214Z,1.40
2023-01-17T05:38:27.213Z,1.30
2023-01-17T05:39:27.203Z,1.40
2023-01-17T05:40:27.314Z,1.40
2023-01-17T05:41:27.200Z,1.40
2023-01-17T05:42:27.160Z,1.30
2023-01-17T05:43:27.144Z,1.30
2023-01-17T05:44:27.138Z,1.40
2023-01-17T05:45:27.127Z,1.50
2023-01-17T05:46:27.294Z,1.50
2023-01-17T05:47:27.118Z,1.30
2023-01-17T05:48:27.100Z,1.30
2023-01-17T05:49:27.080Z,1.40
2023-01-17T05:50:27.166Z,1.40
2023-01-17T05:51:27.056Z,1.50
2023-01-17T05:52:27.216Z,1.50
2023-01-17T05:53:27.053Z,1.50
2023-01-17T05:54:27.041Z,1.40
2023-01-17T05:55:27.067Z,1.40
2023-01-17T05:56:27.011Z,1.50
2023-01-17T05:57:26.994Z,1.40
2023-01-17T05:58:27.121Z,1.30
2023-01-17T05:59:36.427Z,1.40
2023-01-17T06:00:27.016Z,1.30
2023-01-17T06:01:26.954Z,1.40
2023-01-17T06:02:26.980Z,1.30
2023-01-17T06:03:26.955Z,1.40
2023-01-17T06:04:27.183Z,1.30
2023-01-17T06:05:26.915Z,1.30
2023-01-17T06:06:26.914Z,1.30
2023-01-17T06:07:26.890Z,1.40
2023-01-17T06:08:26.906Z,1.30
2023-01-17T06:09:26.872Z,1.30
2023-01-17T06:10:27.172Z,1.30
2023-01-17T06:11:26.871Z,1.60
2023-01-17T06:12:26.899Z,1.40
2023-01-17T06:13:26.826Z,1.40
2023-01-17T06:14:26.827Z,1.50
2023-01-17T06:15:27.066Z,1.40
2023-01-17T06:16:27.035Z,1.50
2023-01-17T06:17:26.784Z,1.30
2023-01-17T06:18:26.821Z,1.50
2023-01-17T06:19:26.765Z,1.30
2023-01-17T06:20:26.762Z,1.40
2023-01-17T06:21:26.780Z,1.50
2023-01-17T06:22:26.890Z,1.60
2023-01-17T06:23:26.727Z,1.40
2023-01-17T06:24:26.751Z,1.50
2023-01-17T06:25:26.701Z,1.30
2023-01-17T06:26:26.702Z,1.50
2023-01-17T06:27:26.694Z,1.40
2023-01-17T06:28:26.827Z,1.30
2023-01-17T06:29:26.673Z,1.70
2023-01-17T06:30:26.655Z,1.40
2023-01-17T06:31:26.727Z,1.40
2023-01-17T06:32:26.637Z,1.30
2023-01-17T06:33:26.629Z,1.50
2023-01-17T06:34:26.806Z,1.40
2023-01-17T06:35:26.628Z,1.30
2023-01-17T06:36:26.588Z,1.50
2023-01-17T06:37:26.606Z,1.50
2023-01-17T06:38:26.571Z,1.50
2023-01-17T06:39:26.584Z,1.60
2023-01-17T06:40:26.721Z,1.30
2023-01-17T06:41:26.551Z,1.40
2023-01-17T06:42:26.523Z,1.50
2023-01-17T06:43:26.518Z,1.50
2023-01-17T06:44:26.507Z,1.60
2023-01-17T06:45:26.483Z,1.40
2023-01-17T06:46:26.755Z,1.70
2023-01-17T06:47:26.618Z,1.30
2023-01-17T06:48:26.493Z,1.40
2023-01-17T06:49:26.458Z,1.60
2023-01-17T06:50:26.447Z,1.40
2023-01-17T06:51:26.425Z,1.80
2023-01-17T06:52:26.546Z,1.70
2023-01-17T06:53:26.405Z,1.60
2023-01-17T06:54:26.399Z,1.60
2023-01-17T06:55:26.413Z,1.60
2023-01-17T06:56:26.392Z,1.70
2023-01-17T06:57:26.362Z,1.40
2023-01-17T06:58:26.511Z,1.60
2023-01-17T06:59:26.350Z,1.60
2023-01-17T07:00:26.363Z,1.70
2023-01-17T07:01:26.523Z,1.40
2023-01-17T07:02:26.371Z,1.70
2023-01-17T07:03:26.328Z,1.60
2023-01-17T07:04:26.456Z,1.60
2023-01-17T07:05:26.284Z,1.40
2023-01-17T07:06:26.267Z,1.60
2023-01-17T07:07:26.272Z,1.90
2023-01-17T07:08:26.283Z,2.10
2023-01-17T07:09:26.248Z,2.10
2023-01-17T07:10:26.444Z,1.70
2023-01-17T07:11:26.219Z,1.70
2023-01-17T07:12:26.197Z,1.60
2023-01-17T07:13:26.231Z,1.60
2023-01-17T07:14:26.216Z,1.60
2023-01-17T07:15:26.173Z,1.60
2023-01-17T07:16:26.512Z,1.60
2023-01-17T07:17:26.158Z,1.50
2023-01-17T07:18:26.141Z,1.50
2023-01-17T07:19:26.195Z,1.50
2023-01-17T07:20:26.127Z,1.70
2023-01-17T07:21:26.140Z,1.90
2023-01-17T07:22:26.230Z,1.40
2023-01-17T07:23:26.097Z,1.60
2023-01-17T07:24:26.079Z,1.70
2023-01-17T07:25:27.749Z,1.70
2023-01-17T07:26:26.069Z,1.60
2023-01-17T07:27:26.051Z,1.80
2023-01-17T07:28:26.154Z,1.70
2023-01-17T07:29:26.053Z,1.80
2023-01-17T07:30:26.021Z,1.70
2023-01-17T07:31:26.125Z,1.50
2023-01-17T07:32:26.060Z,1.70
2023-01-17T07:33:26.011Z,1.70
2023-01-17T07:34:26.052Z,1.80
2023-01-17T07:35:25.968Z,1.70
2023-01-17T07:36:25.988Z,1.50
2023-01-17T07:37:25.954Z,1.90
2023-01-17T07:38:25.936Z,1.70
2023-01-17T07:39:26.017Z,1.60
2023-01-17T07:40:26.095Z,1.70
2023-01-17T07:41:25.903Z,1.70
2023-01-17T07:42:25.939Z,1.50
2023-01-17T07:43:25.886Z,1.80
2023-01-17T07:44:25.862Z,1.60
2023-01-17T07:45:25.878Z,1.80
2023-01-17T07:46:26.043Z,1.70
2023-01-17T07:47:25.845Z,1.60
2023-01-17T07:48:25.862Z,1.70
2023-01-17T07:49:25.827Z,1.50
2023-01-17T07:50:25.812Z,1.50
2023-01-17T07:51:25.799Z,1.60
2023-01-17T07:52:25.934Z,1.80
2023-01-17T07:53:25.785Z,1.50
2023-01-17T07:54:25.717Z,1.80
2023-01-17T07:55:25.706Z,1.70
2023-01-17T07:56:25.691Z,1.60
2023-01-17T07:57:25.693Z,1.60
2023-01-17T07:58:25.822Z,1.60
2023-01-17T07:59:25.652Z,1.70
2023-01-17T08:00:25.670Z,1.50
2023-01-17T08:01:25.745Z,1.60
2023-01-17T08:02:25.678Z,1.80
2023-01-17T08:03:25.666Z,1.90
2023-01-17T08:04:25.811Z,1.50
2023-01-17T08:05:25.658Z,1.70
2023-01-17T08:06:25.627Z,1.40
2023-01-17T08:07:25.668Z,1.60
2023-01-17T08:08:25.603Z,1.70
2023-01-17T08:09:25.604Z,1.90
2023-01-17T08:10:25.883Z,1.60
2023-01-17T08:11:25.593Z,1.60
2023-01-17T08:12:25.562Z,1.70
2023-01-17T08:13:25.559Z,1.70
2023-01-17T08:14:25.587Z,1.50
2023-01-17T08:15:25.546Z,1.70
2023-01-17T08:16:25.736Z,1.60
2023-01-17T08:17:25.532Z,1.70
2023-01-17T08:18:25.458Z,1.70
2023-01-17T08:19:25.444Z,1.80
2023-01-17T08:20:27.683Z,1.80
2023-01-17T08:21:25.419Z,1.80
2023-01-17T08:22:25.703Z,1.80
2023-01-17T08:23:25.426Z,1.70
2023-01-17T08:24:25.413Z,1.80
2023-01-17T08:25:25.377Z,1.90
2023-01-17T08:26:25.361Z,1.50
2023-01-17T08:27:25.350Z,1.70
2023-01-17T08:28:25.595Z,1.50
2023-01-17T08:29:25.341Z,1.70
2023-01-17T08:30:25.372Z,1.70
2023-01-17T08:31:25.354Z,1.60
2023-01-17T08:32:25.330Z,2.00
2023-01-17T08:33:25.296Z,1.70
2023-01-17T08:34:25.352Z,1.50
2023-01-17T08:35:25.349Z,1.70
2023-01-17T08:36:25.308Z,2.00
2023-01-17T08:37:25.277Z,1.90
2023-01-17T08:38:25.232Z,1.70
2023-01-17T08:39:25.235Z,1.60
2023-01-17T08:40:25.380Z,1.70
2023-01-17T08:41:25.212Z,1.70
2023-01-17T08:42:25.203Z,1.60
2023-01-17T08:43:25.202Z,1.60
2023-01-17T08:44:25.180Z,2.10
2023-01-17T08:45:25.290Z,1.90
2023-01-17T08:46:25.320Z,1.60
2023-01-17T08:47:25.160Z,1.60
2023-01-17T08:48:25.140Z,1.60
2023-01-17T08:49:25.187Z,1.70
2023-01-17T08:50:25.164Z,1.50
2023-01-17T08:51:25.154Z,1.60
2023-01-17T08:52:25.219Z,1.60
2023-01-17T08:53:25.178Z,1.60
2023-01-17T08:54:25.285Z,1.70
2023-01-17T08:55:25.080Z,1.70
2023-01-17T08:56:25.050Z,1.60
2023-01-17T08:57:25.050Z,1.60
2023-01-17T08:58:25.176Z,1.60
2023-01-17T08:59:25.028Z,1.60
2023-01-17T09:00:25.115Z,1.70
2023-01-17T09:01:25.168Z,1.70
2023-01-17T09:02:25.060Z,1.60
2023-01-17T09:03:24.970Z,1.60
2023-01-17T09:04:25.222Z,1.60
2023-01-17T09:05:24.957Z,1.60
2023-01-17T09:06:24.975Z,1.90
2023-01-17T09:07:24.958Z,1.70
2023-01-17T09:08:24.919Z,1.80
2023-01-17T09:09:25.024Z,1.70
2023-01-17T09:10:25.217Z,1.90
2023-01-17T09:11:24.904Z,1.70
2023-01-17T09:12:24.918Z,1.70
2023-01-17T09:13:24.871Z,1.80
2023-01-17T09:14:24.866Z,2.30
2023-01-17T09:15:24.846Z,1.90
2023-01-17T09:16:24.975Z,1.60
2023-01-17T09:17:24.836Z,1.80
2023-01-17T09:18:24.871Z,1.50
2023-01-17T09:19:24.840Z,1.60
2023-01-17T09:20:24.809Z,1.70
2023-01-17T09:21:24.806Z,1.60
2023-01-17T09:22:24.914Z,1.60
2023-01-17T09:23:24.801Z,1.60
2023-01-17T09:24:24.761Z,1.80
2023-01-17T09:25:24.765Z,1.60
2023-01-17T09:26:24.782Z,1.60
2023-01-17T09:27:24.736Z,1.80
2023-01-17T09:28:25.016Z,1.70
2023-01-17T09:29:24.714Z,1.80
2023-01-17T09:30:24.718Z,1.60
2023-01-17T09:31:24.700Z,1.50
2023-01-17T09:32:24.674Z,1.70
2023-01-17T09:33:24.651Z,1.60
2023-01-17T09:34:24.840Z,1.70
2023-01-17T09:35:24.660Z,1.70
2023-01-17T09:36:24.630Z,2.00
2023-01-17T09:37:24.616Z,1.50
2023-01-17T09:38:24.629Z,1.70
2023-01-17T09:39:24.622Z,1.70
2023-01-17T09:40:24.723Z,1.60
2023-01-17T09:41:24.570Z,1.60
2023-01-17T09:42:24.566Z,1.90
2023-01-17T09:43:24.550Z,1.60
2023-01-17T09:44:24.536Z,1.40
2023-01-17T09:45:24.526Z,1.70
2023-01-17T09:46:24.556Z,1.60
2023-01-17T09:47:24.593Z,1.60
2023-01-17T09:48:24.496Z,1.70
2023-01-17T09:49:24.538Z,1.70
2023-01-17T09:50:24.484Z,1.60
2023-01-17T09:51:24.479Z,1.60
2023-01-17T09:52:24.612Z,1.80
2023-01-17T09:53:24.454Z,1.70
2023-01-17T09:54:24.439Z,1.70
2023-01-17T09:55:24.461Z,1.60
2023-01-17T09:56:24.409Z,1.70
2023-01-17T09:57:24.431Z,1.60
2023-01-17T09:58:24.544Z,1.60
2023-01-17T09:59:32.787Z,1.70
2023-01-17T10:00:24.372Z,1.70
2023-01-17T10:01:24.558Z,1.50
2023-01-17T10:02:26.340Z,1.70
2023-01-17T10:03:24.449Z,1.70
2023-01-17T10:04:24.576Z,1.70
2023-01-17T10:05:24.322Z,1.60
2023-01-17T10:06:24.362Z,1.60
2023-01-17T10:07:24.317Z,1.50
2023-01-17T10:08:24.344Z,1.60
2023-01-17T10:09:24.271Z,1.70
2023-01-17T10:10:24.403Z,1.70
2023-01-17T10:11:24.328Z,1.60
2023-01-17T10:12:24.247Z,1.60
2023-01-17T10:13:24.265Z,1.70
2023-01-17T10:14:24.227Z,1.60
2023-01-17T10:15:24.221Z,1.50
2023-01-17T10:16:24.452Z,1.80
2023-01-17T10:17:24.259Z,1.80
2023-01-17T10:18:30.008Z,1.60
2023-01-17T10:19:24.233Z,1.40
2023-01-17T10:20:24.167Z,1.50
2023-01-17T10:21:24.151Z,1.70
2023-01-17T10:22:24.281Z,1.50
2023-01-17T10:23:24.125Z,1.50
2023-01-17T10:24:24.113Z,1.50
2023-01-17T10:25:24.108Z,1.60
2023-01-17T10:26:24.093Z,1.70
2023-01-17T10:27:24.188Z,1.50
2023-01-17T10:28:24.231Z,1.60
2023-01-17T10:29:24.063Z,1.50
2023-01-17T10:30:24.048Z,1.80
2023-01-17T10:31:24.055Z,1.80
2023-01-17T10:32:24.079Z,1.50
2023-01-17T10:33:24.153Z,1.50
2023-01-17T10:34:24.115Z,1.70
2023-01-17T10:35:24.011Z,1.50
2023-01-17T10:36:23.993Z,1.60
2023-01-17T10:37:23.991Z,1.60
2023-01-17T10:38:23.970Z,1.70
2023-01-17T10:39:23.974Z,1.50
2023-01-17T10:40:24.071Z,2.10
2023-01-17T10:41:23.946Z,1.50
2023-01-17T10:42:23.933Z,1.60
2023-01-17T10:43:23.928Z,1.60
2023-01-17T10:44:23.912Z,1.50
2023-01-17T10:45:23.901Z,1.50
2023-01-17T10:46:24.093Z,1.50
2023-01-17T10:47:23.917Z,1.60
2023-01-17T10:48:23.851Z,1.50
2023-01-17T10:49:23.870Z,1.60
2023-01-17T10:50:23.873Z,1.60
2023-01-17T10:51:23.857Z,1.60
2023-01-17T10:52:23.939Z,1.70
2023-01-17T10:53:23.816Z,1.60
2023-01-17T10:54:23.804Z,1.50
2023-01-17T10:55:23.813Z,1.40
2023-01-17T10:56:23.795Z,1.50
2023-01-17T10:57:23.772Z,1.60
2023-01-17T10:58:23.901Z,1.60
2023-01-17T10:59:23.764Z,1.50
2023-01-17T11:00:23.735Z,1.30
2023-01-17T11:01:23.878Z,1.60
2023-01-17T11:02:23.850Z,1.60
2023-01-17T11:03:23.720Z,1.70
2023-01-17T11:04:23.738Z,1.50
2023-01-17T11:05:23.723Z,1.50
2023-01-17T11:06:23.676Z,1.70
2023-01-17T11:07:23.665Z,1.30
2023-01-17T11:08:23.645Z,1.60
2023-01-17T11:09:23.627Z,1.60
2023-01-17T11:10:23.783Z,1.70
2023-01-17T11:11:23.608Z,1.60
2023-01-17T11:12:23.603Z,1.60
2023-01-17T11:13:23.627Z,1.50
2023-01-17T11:14:23.602Z,1.60
2023-01-17T11:15:23.571Z,1.40
2023-01-17T11:16:24.721Z,1.50
2023-01-17T11:17:23.565Z,1.60
2023-01-17T11:18:23.566Z,1.50
2023-01-17T11:19:23.536Z,1.50
2023-01-17T11:20:23.648Z,1.60
2023-01-17T11:21:23.509Z,1.40
2023-01-17T11:22:23.653Z,1.60
2023-01-17T11:23:23.517Z,1.30
2023-01-17T11:24:23.527Z,1.50
2023-01-17T11:25:23.455Z,1.70
2023-01-17T11:26:23.469Z,1.50
2023-01-17T11:27:23.444Z,1.50
2023-01-17T11:28:23.627Z,1.30
2023-01-17T11:29:23.523Z,1.60
2023-01-17T11:30:23.418Z,1.60
2023-01-17T11:31:23.449Z,1.40
2023-01-17T11:32:23.415Z,1.30
2023-01-17T11:33:23.381Z,1.60
2023-01-17T11:34:23.426Z,1.50
2023-01-17T11:35:23.373Z,1.50
2023-01-17T11:36:23.393Z,1.30
2023-01-17T11:37:23.337Z,1.30
2023-01-17T11:38:23.368Z,1.60
2023-01-17T11:39:23.309Z,1.40
2023-01-17T11:40:23.568Z,1.40
2023-01-17T11:41:23.315Z,1.40
2023-01-17T11:42:23.326Z,1.50
2023-01-17T11:43:23.341Z,1.50
2023-01-17T11:44:23.299Z,1.50
2023-01-17T11:45:23.256Z,1.50
2023-01-17T11:46:23.438Z,1.50
2023-01-17T11:47:23.228Z,1.40
2023-01-17T11:48:23.218Z,1.40
2023-01-17T11:49:23.233Z,1.40
2023-01-17T11:50:23.232Z,1.40
2023-01-17T11:51:23.190Z,1.40
2023-01-17T11:52:23.338Z,1.40
2023-01-17T11:53:23.172Z,1.50
2023-01-17T11:54:23.172Z,1.30
2023-01-17T11:55:23.164Z,1.50
2023-01-17T11:56:23.135Z,1.20
2023-01-17T11:57:23.138Z,1.50
2023-01-17T11:58:23.310Z,1.30
2023-01-17T11:59:23.116Z,1.40
2023-01-17T12:00:23.093Z,1.60
2023-01-17T12:01:23.200Z,1.40
2023-01-17T12:02:23.140Z,1.70
2023-01-17T12:03:23.127Z,1.40
2023-01-17T12:04:23.220Z,1.40
2023-01-17T12:05:23.063Z,1.30
2023-01-17T12:06:23.035Z,1.40
2023-01-17T12:07:23.018Z,1.50
2023-01-17T12:08:23.012Z,1.80
2023-01-17T12:09:23.080Z,1.30
2023-01-17T12:10:23.087Z,1.50
2023-01-17T12:11:22.970Z,1.70
2023-01-17T12:12:22.968Z,1.50
2023-01-17T12:13:22.962Z,1.50
2023-01-17T12:14:22.977Z,1.30
2023-01-17T12:15:22.978Z,1.60
2023-01-17T12:16:23.084Z,1.30
2023-01-17T12:17:22.915Z,1.50
2023-01-17T12:18:22.955Z,1.40
2023-01-17T12:19:22.885Z,1.40
2023-01-17T12:20:22.882Z,1.40
2023-01-17T12:21:22.930Z,1.30
2023-01-17T12:22:23.061Z,1.30
2023-01-17T12:23:22.852Z,1.50
2023-01-17T12:24:22.857Z,1.50
2023-01-17T12:25:22.949Z,1.40
2023-01-17T12:26:22.848Z,1.40
2023-01-17T12:27:22.886Z,1.60
2023-01-17T12:28:22.959Z,1.30
2023-01-17T12:29:22.787Z,1.50
2023-01-17T12:30:22.835Z,1.50
2023-01-17T12:31:22.816Z,1.30
2023-01-17T12:32:22.752Z,1.40
2023-01-17T12:33:22.791Z,1.60
2023-01-17T12:34:22.959Z,1.20
2023-01-17T12:35:22.823Z,1.50
2023-01-17T12:36:22.756Z,1.40
2023-01-17T12:37:22.708Z,1.50
2023-01-17T12:38:32.129Z,1.20
2023-01-17T12:39:22.691Z,1.50
2023-01-17T12:40:23.008Z,1.70
2023-01-17T12:41:22.661Z,1.40
2023-01-17T12:42:22.771Z,1.50
2023-01-17T12:43:22.635Z,1.40
2023-01-17T12:44:22.639Z,1.30
2023-01-17T12:45:22.654Z,1.40
2023-01-17T12:46:22.761Z,1.40
2023-01-17T12:47:22.593Z,1.20
2023-01-17T12:48:22.625Z,1.40
2023-01-17T12:49:22.588Z,1.50
2023-01-17T12:50:22.684Z,1.30
2023-01-17T12:51:22.552Z,1.30
2023-01-17T12:52:22.697Z,1.20
2023-01-17T12:53:22.535Z,1.30
2023-01-17T12:54:22.523Z,1.20
2023-01-17T12:55:22.509Z,1.40
2023-01-17T12:56:22.505Z,1.40
2023-01-17T12:57:22.499Z,1.40
2023-01-17T12:58:22.645Z,1.30
2023-01-17T12:59:22.464Z,1.30
2023-01-17T13:00:22.479Z,1.30
2023-01-17T13:01:22.580Z,1.40
2023-01-17T13:02:22.580Z,1.30
2023-01-17T13:03:22.422Z,1.50
2023-01-17T13:04:22.571Z,1.50
2023-01-17T13:05:22.397Z,1.50
2023-01-17T13:06:22.409Z,1.40
2023-01-17T13:07:22.384Z,1.50
2023-01-17T13:08:22.382Z,1.20
2023-01-17T13:09:22.401Z,1.40
2023-01-17T13:10:22.517Z,1.30
2023-01-17T13:11:22.339Z,1.20
2023-01-17T13:12:22.341Z,1.50
2023-01-17T13:13:22.361Z,1.40
2023-01-17T13:14:22.326Z,1.20
2023-01-17T13:15:22.315Z,1.50
2023-01-17T13:16:22.483Z,1.40
2023-01-17T13:17:22.284Z,1.30
2023-01-17T13:18:22.279Z,1.40