createdAt,value
2017-10-16T00:00:42.438Z,14.13
2017-10-16T00:03:09.456Z,12.57
2017-10-16T00:05:36.412Z,14.07
2017-10-16T00:08:03.357Z,13.20
2017-10-16T00:10:30.350Z,14.90
2017-10-16T00:12:57.293Z,13.50
2017-10-16T00:15:24.272Z,14.13
2017-10-16T00:17:55.538Z,14.43
2017-10-16T00:20:23.454Z,13.10
2017-10-16T00:22:50.400Z,14.70
2017-10-16T00:25:17.375Z,14.63
2017-10-16T00:27:45.068Z,15.50
2017-10-16T00:30:12.062Z,14.50
2017-10-16T00:32:39.009Z,16.10
2017-10-16T00:35:05.998Z,15.67
2017-10-16T00:37:32.940Z,16.27
2017-10-16T00:40:00.102Z,16.17
2017-10-16T00:42:27.098Z,17.20
2017-10-16T00:44:54.041Z,16.40
2017-10-16T00:47:21.031Z,15.10
2017-10-16T00:49:47.969Z,15.50
2017-10-16T00:52:14.965Z,16.33
2017-10-16T00:54:41.897Z,15.60
2017-10-16T00:57:09.020Z,16.30
2017-10-16T00:59:35.991Z,16.83
2017-10-16T01:02:02.985Z,15.23
2017-10-16T01:04:30.602Z,17.10
2017-10-16T01:06:57.705Z,17.67
2017-10-16T01:09:24.637Z,15.23
2017-10-16T01:11:52.352Z,15.90
2017-10-16T01:14:20.319Z,17.10
2017-10-16T01:16:47.265Z,17.10
2017-10-16T01:19:14.257Z,16.70
2017-10-16T01:21:42.874Z,16.03
2017-10-16T01:24:10.367Z,16.20
2017-10-16T01:26:37.301Z,17.60
2017-10-16T01:29:04.289Z,19.37
2017-10-16T01:31:31.987Z,17.33
2017-10-16T01:33:58.946Z,18.73
2017-10-16T01:36:25.870Z,18.33
2017-10-16T01:38:52.838Z,17.37
2017-10-16T01:41:19.781Z,17.80
2017-10-16T01:43:47.688Z,19.30
2017-10-16T01:46:15.406Z,19.23
2017-10-16T01:48:43.368Z,18.20
2017-10-16T01:51:10.317Z,16.47
2017-10-16T01:53:37.264Z,19.63
2017-10-16T01:56:04.217Z,18.73
2017-10-16T01:58:32.483Z,18.83
2017-10-16T02:01:00.523Z,20.40
2017-10-16T02:03:27.485Z,19.83
2017-10-16T02:05:54.430Z,20.60
2017-10-16T02:08:21.577Z,19.97
2017-10-16T02:10:48.527Z,19.27
2017-10-16T02:13:15.469Z,21.50
2017-10-16T02:15:42.433Z,20.30
2017-10-16T02:18:09.375Z,21.80
2017-10-16T02:20:36.342Z,20.03
2017-10-16T02:23:04.041Z,19.40
2017-10-16T02:25:32.021Z,23.00
2017-10-16T02:27:58.957Z,21.03
2017-10-16T02:30:25.916Z,22.00
2017-10-16T02:32:52.864Z,21.30
2017-10-16T02:35:19.821Z,20.83
2017-10-16T02:37:46.778Z,23.40
2017-10-16T02:40:14.506Z,22.67
2017-10-16T02:42:41.441Z,20.83
2017-10-16T02:45:08.414Z,22.47
2017-10-16T02:47:36.357Z,24.93
2017-10-16T02:50:03.317Z,22.17
2017-10-16T02:52:30.260Z,23.80
2017-10-16T02:54:57.220Z,23.07
2017-10-16T02:57:24.160Z,23.10
2017-10-16T02:59:51.786Z,24.17
2017-10-16T03:02:18.741Z,23.10
2017-10-16T03:04:45.706Z,24.63
2017-10-16T03:07:12.646Z,24.10
2017-10-16T03:09:40.323Z,25.70
2017-10-16T03:12:07.430Z,25.30
2017-10-16T03:14:34.392Z,24.30
2017-10-16T03:17:01.345Z,23.57
2017-10-16T03:19:28.340Z,24.97
2017-10-16T03:21:57.080Z,26.50
2017-10-16T03:24:24.065Z,26.00
2017-10-16T03:26:51.018Z,25.47
2017-10-16T03:29:21.841Z,26.57
2017-10-16T03:31:49.557Z,26.03
2017-10-16T03:34:18.461Z,27.27
2017-10-16T03:36:45.406Z,27.23
2017-10-16T03:39:12.382Z,27.20
2017-10-16T03:41:40.087Z,25.17
2017-10-16T03:44:07.049Z,25.33
2017-10-16T03:46:33.985Z,26.40
2017-10-16T03:49:01.970Z,24.93
2017-10-16T03:51:29.628Z,27.83
2017-10-16T03:53:57.579Z,26.97
2017-10-16T03:56:24.958Z,30.70
2017-10-16T03:58:51.903Z,29.70
2017-10-16T04:01:18.869Z,28.67
2017-10-16T04:03:45.809Z,28.30
2017-10-16T04:06:12.789Z,28.90
2017-10-16T04:08:40.248Z,27.87
2017-10-16T04:11:07.210Z,26.97
2017-10-16T04:13:34.154Z,28.60
2017-10-16T04:16:01.126Z,25.97
2017-10-16T04:18:28.126Z,29.67
2017-10-16T04:20:56.017Z,27.90
2017-10-16T04:23:22.964Z,29.63
2017-10-16T04:25:49.897Z,28.13
2017-10-16T04:28:16.861Z,29.13
2017-10-16T04:30:44.716Z,28.30
2017-10-16T04:33:11.665Z,30.70
2017-10-16T04:35:38.610Z,30.63
2017-10-16T04:38:05.589Z,29.87
2017-10-16T04:40:32.533Z,30.80
2017-10-16T04:42:59.496Z,31.97
2017-10-16T04:45:26.433Z,32.50
2017-10-16T04:47:53.388Z,32.20
2017-10-16T04:50:21.093Z,30.30
2017-10-16T04:52:48.061Z,34.30
2017-10-16T04:55:15.005Z,31.80
2017-10-16T04:57:41.943Z,32.13
2017-10-16T05:00:08.917Z,31.63
2017-10-16T05:02:35.854Z,33.80
2017-10-16T05:05:02.823Z,31.33
2017-10-16T05:07:30.530Z,33.40
2017-10-16T05:09:57.488Z,29.90
2017-10-16T05:12:24.453Z,34.73
2017-10-16T05:14:51.415Z,33.70
2017-10-16T05:17:19.133Z,32.40
2017-10-16T05:19:46.084Z,33.93
2017-10-16T05:22:13.222Z,33.67
2017-10-16T05:24:40.177Z,34.00
2017-10-16T05:27:07.121Z,34.33
2017-10-16T05:29:34.080Z,33.33
2017-10-16T05:32:01.010Z,33.60
2017-10-16T05:34:27.956Z,36.50
2017-10-16T05:36:54.909Z,36.00
2017-10-16T05:39:22.104Z,36.83
2017-10-16T05:41:51.052Z,36.40
2017-10-16T05:44:21.621Z,38.20
2017-10-16T05:46:49.382Z,38.50
2017-10-16T05:49:17.102Z,38.10
2017-10-16T05:51:44.089Z,35.37
2017-10-16T05:54:11.789Z,36.73
2017-10-16T05:56:38.812Z,38.10
2017-10-16T05:59:06.520Z,37.70
2017-10-16T06:01:33.509Z,37.03
2017-10-16T06:04:01.886Z,38.30
2017-10-16T06:06:29.614Z,38.30
2017-10-16T06:08:56.557Z,37.97
2017-10-16T06:11:23.507Z,38.60
2017-10-16T06:13:50.444Z,37.40
2017-10-16T06:16:18.313Z,37.30
2017-10-16T06:18:45.269Z,35.93
2017-10-16T06:21:12.241Z,36.70
2017-10-16T06:23:40.110Z,37.23
2017-10-16T06:26:07.064Z,37.40
2017-10-16T06:28:34.779Z,35.47
2017-10-16T06:31:01.727Z,34.37
2017-10-16T06:33:28.681Z,37.87
2017-10-16T06:35:55.661Z,36.30
2017-10-16T06:38:23.369Z,36.63
2017-10-16T06:40:50.357Z,35.50
2017-10-16T06:43:18.076Z,36.40
2017-10-16T06:45:45.017Z,37.37
2017-10-16T06:48:11.986Z,37.20
2017-10-16T06:50:38.951Z,36.83
2017-10-16T06:53:07.597Z,37.80
2017-10-16T06:55:34.560Z,38.10
2017-10-16T06:58:01.549Z,39.97
2017-10-16T07:00:28.491Z,39.60
2017-10-16T07:02:55.455Z,36.13
2017-10-16T07:05:23.324Z,36.27
2017-10-16T07:07:51.334Z,35.40
2017-10-16T07:10:18.278Z,35.37
2017-10-16T07:12:47.248Z,39.83
2017-10-16T07:15:14.204Z,36.80
2017-10-16T07:17:41.186Z,37.90
2017-10-16T07:20:08.938Z,37.00
2017-10-16T07:22:35.910Z,37.97
2017-10-16T07:25:04.585Z,38.10
2017-10-16T07:27:31.557Z,36.00
2017-10-16T07:29:58.518Z,34.30
2017-10-16T07:32:26.245Z,37.73
2017-10-16T07:34:54.194Z,39.30
2017-10-16T07:37:21.164Z,38.73
2017-10-16T07:39:50.122Z,36.63
2017-10-16T07:42:17.068Z,35.40
2017-10-16T07:44:44.005Z,36.77
2017-10-16T07:47:10.975Z,35.57
2017-10-16T07:49:37.916Z,38.90
2017-10-16T07:52:04.891Z,40.63
2017-10-16T07:54:32.630Z,35.63
2017-10-16T07:57:00.295Z,37.20
2017-10-16T07:59:27.295Z,33.87
2017-10-16T08:01:54.241Z,38.73
2017-10-16T08:04:21.209Z,37.80
2017-10-16T08:06:48.198Z,35.73
2017-10-16T08:09:15.201Z,37.83
2017-10-16T08:11:42.146Z,37.50
2017-10-16T08:14:09.150Z,36.77
2017-10-16T08:16:37.163Z,34.60
2017-10-16T08:19:05.046Z,37.50
2017-10-16T08:21:32.695Z,36.40
2017-10-16T08:23:59.665Z,36.40
2017-10-16T08:26:27.632Z,37.53
2017-10-16T08:28:54.636Z,35.00
2017-10-16T08:31:22.623Z,37.00
2017-10-16T08:33:49.610Z,37.97
2017-10-16T08:36:16.566Z,37.43
2017-10-16T08:38:43.550Z,40.10
2017-10-16T08:41:10.498Z,39.13
2017-10-16T08:43:37.475Z,39.00
2017-10-16T08:46:04.431Z,38.87
2017-10-16T08:48:32.209Z,36.60
2017-10-16T08:50:59.376Z,37.10
2017-10-16T08:53:26.351Z,36.43
2017-10-16T08:55:53.314Z,35.27
2017-10-16T08:58:21.284Z,37.20
2017-10-16T09:00:48.583Z,36.90
2017-10-16T09:03:18.278Z,37.43
2017-10-16T09:05:45.223Z,37.43
2017-10-16T09:08:13.103Z,38.80
2017-10-16T09:10:41.840Z,38.20
2017-10-16T09:13:08.791Z,36.77
2017-10-16T09:15:35.738Z,38.77
2017-10-16T09:18:02.706Z,38.10
2017-10-16T09:20:30.424Z,39.30
2017-10-16T09:22:57.398Z,39.53
2017-10-16T09:25:25.366Z,38.77
2017-10-16T09:27:52.344Z,37.30
2017-10-16T09:30:20.069Z,38.63
2017-10-16T09:32:48.058Z,38.30
2017-10-16T09:35:16.637Z,39.23
2017-10-16T09:37:43.587Z,37.93
2017-10-16T09:40:11.201Z,38.80
2017-10-16T09:42:38.182Z,41.17
2017-10-16T09:45:05.171Z,38.83
2017-10-16T09:47:32.121Z,37.30
2017-10-16T09:49:59.105Z,40.90
2017-10-16T09:52:26.079Z,38.43
2017-10-16T09:54:56.383Z,38.30
2017-10-16T09:57:23.374Z,39.77
2017-10-16T09:59:50.377Z,39.70
2017-10-16T10:02:17.353Z,38.00
2017-10-16T10:04:45.082Z,38.43
2017-10-16T10:07:12.053Z,39.93
2017-10-16T10:09:39.027Z,40.40
2017-10-16T10:12:05.973Z,38.40
2017-10-16T10:14:32.937Z,38.17
2017-10-16T10:16:59.893Z,38.80
2017-10-16T10:19:26.892Z,37.90
2017-10-16T10:21:54.599Z,37.60
2017-10-16T10:24:21.570Z,37.03
2017-10-16T10:26:48.507Z,37.50
2017-10-16T10:29:15.499Z,37.67
2017-10-16T10:31:42.442Z,38.57
2017-10-16T10:34:09.631Z,35.60
2017-10-16T10:36:36.576Z,37.53
2017-10-16T10:39:03.565Z,37.10
2017-10-16T10:41:30.501Z,37.77
2017-10-16T10:43:57.474Z,36.57
2017-10-16T10:46:24.412Z,37.33
2017-10-16T10:48:52.160Z,37.97
2017-10-16T10:51:19.889Z,39.40
2017-10-16T10:53:47.842Z,34.73
2017-10-16T10:56:14.805Z,37.97
2017-10-16T10:58:41.746Z,36.40
2017-10-16T11:01:10.054Z,34.97
2017-10-16T11:03:37.091Z,34.30
2017-10-16T11:06:04.053Z,36.37
2017-10-16T11:08:31.761Z,34.17
2017-10-16T11:10:59.117Z,37.83
2017-10-16T11:13:26.058Z,36.23
2017-10-16T11:15:53.004Z,35.60
2017-10-16T11:18:19.965Z,38.90
2017-10-16T11:20:54.316Z,36.10
2017-10-16T11:23:21.263Z,35.20
2017-10-16T11:25:48.999Z,36.40
2017-10-16T11:28:16.009Z,34.20
2017-10-16T11:30:43.922Z,37.10
2017-10-16T11:33:11.865Z,35.63
2017-10-16T11:35:39.839Z,34.77
2017-10-16T11:38:06.825Z,35.33
2017-10-16T11:40:35.578Z,35.50
2017-10-16T11:43:02.512Z,34.67
2017-10-16T11:45:32.758Z,33.30
2017-10-16T11:48:00.677Z,33.83
2017-10-16T11:50:27.662Z,32.73
2017-10-16T11:52:54.602Z,36.23
2017-10-16T11:55:21.557Z,33.33
2017-10-16T11:57:49.541Z,32.70
2017-10-16T12:00:17.241Z,34.53
2017-10-16T12:02:44.301Z,33.97
2017-10-16T12:05:11.241Z,32.13
2017-10-16T12:07:38.202Z,34.27
2017-10-16T12:10:05.149Z,32.70
2017-10-16T12:12:32.191Z,34.00
2017-10-16T12:14:59.124Z,34.20
2017-10-16T12:17:26.078Z,32.00
2017-10-16T12:19:53.058Z,34.10
2017-10-16T12:22:21.944Z,35.00
2017-10-16T12:24:49.653Z,31.63
2017-10-16T12:27:16.660Z,32.07
2017-10-16T12:29:43.652Z,30.20
2017-10-16T12:32:10.737Z,32.10
2017-10-16T12:34:38.590Z,33.70
2017-10-16T12:37:06.523Z,35.77
2017-10-16T12:39:33.477Z,32.90
2017-10-16T12:42:00.465Z,34.77
2017-10-16T12:44:29.241Z,33.90
2017-10-16T12:46:56.975Z,35.77
2017-10-16T12:49:23.956Z,34.23
2017-10-16T12:51:51.701Z,34.30
2017-10-16T12:54:18.653Z,34.40
2017-10-16T12:56:45.622Z,34.33
2017-10-16T12:59:13.405Z,34.13
2017-10-16T13:01:40.466Z,37.30
2017-10-16T13:04:07.417Z,34.43
2017-10-16T13:06:34.406Z,36.87
2017-10-16T13:09:02.726Z,34.47
2017-10-16T13:11:30.606Z,32.43
2017-10-16T13:13:57.540Z,36.40
2017-10-16T13:16:25.557Z,35.20
2017-10-16T13:18:52.571Z,39.47
2017-10-16T13:21:19.565Z,35.63
2017-10-16T13:23:47.569Z,34.50
2017-10-16T13:26:15.598Z,35.30
2017-10-16T13:28:44.333Z,36.00
2017-10-16T13:31:11.324Z,35.03
2017-10-16T13:33:38.308Z,36.87
2017-10-16T13:36:05.274Z,36.77
2017-10-16T13:38:32.266Z,37.67
2017-10-16T13:41:01.056Z,35.07
2017-10-16T13:43:28.787Z,34.73
2017-10-16T13:45:55.771Z,35.43
2017-10-16T13:48:24.345Z,36.57
2017-10-16T13:50:52.091Z,36.80
2017-10-16T13:53:19.054Z,36.33
2017-10-16T13:55:46.800Z,35.23
2017-10-16T13:58:13.908Z,36.97
2017-10-16T14:00:41.830Z,33.97
2017-10-16T14:03:08.778Z,36.83
2017-10-16T14:05:35.742Z,36.80
2017-10-16T14:08:02.681Z,34.03
2017-10-16T14:10:33.145Z,36.90
2017-10-16T14:13:00.102Z,37.23
2017-10-16T14:15:27.939Z,36.83
2017-10-16T14:17:54.930Z,36.57
2017-10-16T14:20:22.893Z,37.03
2017-10-16T14:22:49.867Z,33.93
2017-10-16T14:25:17.621Z,34.60
2017-10-16T14:27:44.580Z,38.27
2017-10-16T14:30:12.309Z,35.40
2017-10-16T14:32:39.266Z,35.93
2017-10-16T14:35:06.230Z,35.47
2017-10-16T14:37:33.951Z,32.63
2017-10-16T14:40:01.917Z,35.37
2017-10-16T14:42:28.873Z,33.30
2017-10-16T14:44:55.855Z,33.30
2017-10-16T14:47:23.641Z,31.77
2017-10-16T14:49:50.618Z,32.40
2017-10-16T14:52:17.640Z,34.10
2017-10-16T14:54:44.649Z,33.80
2017-10-16T14:57:12.385Z,33.53
2017-10-16T14:59:39.353Z,33.07
2017-10-16T15:02:07.855Z,33.87
2017-10-16T15:04:34.839Z,32.30
2017-10-16T15:07:01.801Z,34.17
2017-10-16T15:09:29.761Z,35.37
2017-10-16T15:11:57.705Z,34.83
2017-10-16T15:14:25.684Z,34.63
2017-10-16T15:16:52.653Z,36.97
2017-10-16T15:19:19.582Z,37.50
2017-10-16T15:21:46.542Z,35.50
2017-10-16T15:24:14.253Z,34.80
2017-10-16T15:26:41.237Z,34.40
2017-10-16T15:29:08.234Z,36.40
2017-10-16T15:31:43.245Z,37.23
2017-10-16T15:34:15.126Z,35.40
2017-10-16T15:36:42.909Z,35.20
2017-10-16T15:39:09.875Z,34.93
2017-10-16T15:41:38.757Z,35.17
2017-10-16T15:44:05.722Z,36.67
2017-10-16T15:46:32.713Z,34.97
2017-10-16T15:49:00.428Z,36.80
2017-10-16T15:51:27.422Z,35.77
2017-10-16T15:53:55.162Z,39.13
2017-10-16T15:56:24.857Z,36.10
2017-10-16T15:58:53.858Z,36.97
2017-10-16T16:01:20.836Z,36.40
2017-10-16T16:03:49.565Z,38.63
2017-10-16T16:06:16.509Z,38.10
2017-10-16T16:08:44.485Z,37.40
2017-10-16T16:11:13.403Z,38.50
2017-10-16T16:13:40.392Z,37.80
2017-10-16T16:16:08.293Z,39.30
2017-10-16T16:18:35.264Z,41.00
2017-10-16T16:21:02.240Z,41.23
2017-10-16T16:23:29.217Z,43.87
2017-10-16T16:25:56.162Z,41.20
2017-10-16T16:28:25.205Z,44.10
2017-10-16T16:30:52.954Z,45.27
2017-10-16T16:33:20.708Z,52.00
2017-10-16T16:35:47.690Z,47.40
2017-10-16T16:38:15.402Z,49.63
2017-10-16T16:40:42.379Z,46.33
2017-10-16T16:43:10.386Z,49.30
2017-10-16T16:45:37.349Z,47.40
2017-10-16T16:48:04.312Z,52.00
2017-10-16T16:50:31.265Z,50.87
2017-10-16T16:52:58.263Z,50.60
2017-10-16T16:55:25.194Z,49.50
2017-10-16T16:57:52.973Z,49.13
2017-10-16T17:00:19.935Z,50.10
2017-10-16T17:02:46.898Z,51.67
2017-10-16T17:05:14.870Z,52.90
2017-10-16T17:07:44.106Z,55.40
2017-10-16T17:10:11.048Z,51.63
2017-10-16T17:12:37.984Z,50.43
2017-10-16T17:15:05.735Z,54.40
2017-10-16T17:17:32.692Z,54.03
2017-10-16T17:19:59.658Z,60.50
2017-10-16T17:22:29.235Z,55.40
2017-10-16T17:24:56.240Z,55.40
2017-10-16T17:27:23.225Z,58.50
2017-10-16T17:29:50.205Z,55.67
2017-10-16T17:32:17.949Z,54.03
2017-10-16T17:34:44.929Z,58.47
2017-10-16T17:37:11.886Z,54.13
2017-10-16T17:39:38.856Z,54.90
2017-10-16T17:42:06.734Z,56.77
2017-10-16T17:44:34.680Z,53.87
2017-10-16T17:47:02.662Z,57.97
2017-10-16T17:49:30.655Z,56.93
2017-10-16T17:51:57.630Z,57.03
2017-10-16T17:54:30.534Z,57.43
2017-10-16T17:56:57.520Z,52.63
2017-10-16T17:59:26.495Z,54.23
2017-10-16T18:01:53.485Z,57.23
2017-10-16T18:04:20.512Z,60.37
2017-10-16T18:06:48.252Z,55.10
2017-10-16T18:09:15.400Z,54.20
2017-10-16T18:11:44.468Z,52.80
2017-10-16T18:14:11.464Z,53.63
2017-10-16T18:16:38.403Z,60.00
2017-10-16T18:19:05.406Z,56.03
2017-10-16T18:21:32.355Z,56.17
2017-10-16T18:23:59.314Z,52.47
2017-10-16T18:26:26.280Z,54.33
2017-10-16T18:28:54.217Z,56.53
2017-10-16T18:31:21.193Z,54.77
2017-10-16T18:33:48.147Z,54.70
2017-10-16T18:36:15.227Z,51.43
2017-10-16T18:38:42.169Z,50.03
2017-10-16T18:41:09.161Z,48.77
2017-10-16T18:43:38.570Z,48.67
2017-10-16T18:46:05.933Z,44.13
2017-10-16T18:48:33.195Z,44.43
2017-10-16T18:51:03.505Z,46.70
2017-10-16T18:53:33.112Z,47.00
2017-10-16T18:56:03.529Z,48.03
2017-10-16T18:58:32.634Z,45.30
2017-10-16T19:01:01.694Z,50.70
2017-10-16T19:03:32.372Z,50.47
2017-10-16T19:06:02.344Z,48.70
2017-10-16T19:08:32.589Z,49.17
2017-10-16T19:11:03.251Z,48.57
2017-10-16T19:13:30.964Z,45.33
2017-10-16T19:16:02.537Z,44.17
2017-10-16T19:18:31.724Z,44.80
2017-10-16T19:21:00.442Z,44.37
2017-10-16T19:23:34.968Z,45.10
2017-10-16T19:26:03.341Z,45.70
2017-10-16T19:28:31.679Z,45.27
2017-10-16T19:31:00.769Z,45.33
2017-10-16T19:33:31.686Z,46.00
2017-10-16T19:36:00.085Z,45.57
2017-10-16T19:38:27.337Z,47.97
2017-10-16T19:40:58.153Z,45.37
2017-10-16T19:43:25.835Z,47.50
2017-10-16T19:45:55.505Z,42.50
2017-10-16T19:48:24.813Z,42.57
2017-10-16T19:50:54.658Z,48.27
2017-10-16T19:53:30.613Z,43.97
2017-10-16T19:56:00.521Z,41.97
2017-10-16T19:58:30.544Z,41.47
2017-10-16T20:01:00.603Z,43.60
2017-10-16T20:03:29.999Z,43.00
2017-10-16T20:05:59.379Z,42.03
2017-10-16T20:08:26.921Z,39.80
2017-10-16T20:10:55.558Z,44.03
2017-10-16T20:13:24.692Z,40.27
2017-10-16T20:15:57.893Z,39.40
2017-10-16T20:18:26.175Z,41.83
2017-10-16T20:20:54.255Z,39.60
2017-10-16T20:23:21.214Z,39.57
2017-10-16T20:25:49.971Z,38.13
2017-10-16T20:28:16.982Z,38.37
2017-10-16T20:30:44.688Z,40.47
2017-10-16T20:33:11.669Z,36.23
2017-10-16T20:35:38.633Z,38.07
2017-10-16T20:38:06.367Z,40.60
2017-10-16T20:40:33.348Z,39.40
2017-10-16T20:43:04.991Z,41.97
2017-10-16T20:45:31.981Z,36.47
2017-10-16T20:47:58.948Z,36.33
2017-10-16T20:50:26.192Z,33.23
2017-10-16T20:52:53.162Z,33.23
2017-10-16T20:55:20.466Z,32.93
2017-10-16T20:57:47.477Z,30.60
2017-10-16T21:00:16.344Z,33.63
2017-10-16T21:02:43.326Z,34.17
2017-10-16T21:05:11.037Z,31.43
2017-10-16T21:07:39.938Z,33.20
2017-10-16T21:10:06.961Z,32.53
2017-10-16T21:12:33.930Z,32.60
2017-10-16T21:15:00.878Z,32.80
2017-10-16T21:17:27.850Z,31.80
2017-10-16T21:19:54.818Z,29.60
2017-10-16T21:22:21.777Z,30.20
2017-10-16T21:24:49.654Z,32.83
2017-10-16T21:27:16.676Z,28.73
2017-10-16T21:29:43.643Z,28.87
2017-10-16T21:32:10.613Z,28.83
2017-10-16T21:34:38.361Z,28.90
2017-10-16T21:37:05.361Z,27.43
2017-10-16T21:39:33.087Z,26.27
2017-10-16T21:42:00.065Z,26.00
2017-10-16T21:44:27.776Z,26.63
2017-10-16T21:46:54.741Z,25.07
2017-10-16T21:49:21.698Z,27.23
2017-10-16T21:51:49.490Z,26.13
2017-10-16T21:54:17.212Z,24.97
2017-10-16T21:56:44.168Z,25.10
2017-10-16T21:59:11.119Z,24.40
2017-10-16T22:01:38.083Z,26.70
2017-10-16T22:04:05.797Z,24.57
2017-10-16T22:06:32.760Z,25.87
2017-10-16T22:08:59.701Z,25.83
2017-10-16T22:11:26.828Z,26.03
2017-10-16T22:13:53.871Z,27.23
2017-10-16T22:16:20.858Z,26.10
2017-10-16T22:18:47.801Z,25.00
2017-10-16T22:21:15.521Z,25.13
2017-10-16T22:23:43.299Z,26.03
2017-10-16T22:26:10.242Z,24.93
2017-10-16T22:28:37.222Z,25.63
2017-10-16T22:31:05.197Z,25.23
2017-10-16T22:33:32.901Z,25.50
2017-10-16T22:35:59.888Z,25.37
2017-10-16T22:38:26.853Z,25.50
2017-10-16T22:40:54.613Z,25.13
2017-10-16T22:43:21.569Z,25.57
2017-10-16T22:45:49.279Z,25.33
2017-10-16T22:48:16.244Z,25.43
2017-10-16T22:50:51.003Z,25.47
2017-10-16T22:53:18.796Z,28.00
2017-10-16T22:55:45.850Z,25.57
2017-10-16T22:58:12.837Z,24.60
2017-10-16T23:00:39.813Z,23.70
2017-10-16T23:03:07.560Z,23.27
2017-10-16T23:05:35.306Z,24.53
2017-10-16T23:08:02.297Z,23.47
2017-10-16T23:10:29.237Z,24.33
2017-10-16T23:12:56.192Z,23.53
2017-10-16T23:15:23.229Z,25.87
2017-10-16T23:17:50.201Z,22.60
2017-10-16T23:20:17.184Z,24.40
2017-10-16T23:22:44.938Z,24.07
2017-10-16T23:25:11.982Z,22.40
2017-10-16T23:27:38.958Z,22.90
2017-10-16T23:30:07.468Z,22.50
2017-10-16T23:32:34.468Z,22.33
2017-10-16T23:35:01.449Z,21.90
2017-10-16T23:37:29.790Z,20.87
2017-10-16T23:39:57.535Z,21.07
2017-10-16T23:42:24.845Z,22.27
2017-10-16T23:44:52.234Z,22.07
2017-10-16T23:47:19.225Z,21.23
2017-10-16T23:49:46.964Z,21.50
2017-10-16T23:52:14.184Z,20.50
2017-10-16T23:54:41.161Z,21.13
2017-10-16T23:57:08.117Z,22.40
2017-10-16T23:59:35.085Z,20.03
