createdAt,value
2022-08-03T00:01:43.671Z,2.25
2022-08-03T00:04:12.088Z,1.60
2022-08-03T00:06:39.635Z,2.03
2022-08-03T00:09:09.019Z,2.33
2022-08-03T00:11:37.143Z,2.10
2022-08-03T00:14:06.313Z,2.15
2022-08-03T00:16:34.347Z,2.10
2022-08-03T00:19:03.264Z,2.20
2022-08-03T00:21:30.891Z,2.38
2022-08-03T00:23:58.420Z,2.50
2022-08-03T00:26:26.029Z,2.38
2022-08-03T00:28:53.567Z,1.63
2022-08-03T00:31:39.824Z,2.10
2022-08-03T00:34:08.829Z,1.85
2022-08-03T00:36:36.355Z,2.25
2022-08-03T00:39:04.148Z,2.22
2022-08-03T00:41:31.619Z,2.10
2022-08-03T00:43:59.223Z,2.47
2022-08-03T00:46:26.752Z,2.30
2022-08-03T00:48:54.498Z,2.70
2022-08-03T00:51:23.163Z,2.25
2022-08-03T00:53:51.351Z,2.05
2022-08-03T00:56:19.140Z,2.05
2022-08-03T00:58:47.362Z,2.10
2022-08-03T01:01:15.468Z,2.17
2022-08-03T01:03:43.204Z,2.47
2022-08-03T01:06:50.150Z,2.17
2022-08-03T01:09:30.592Z,2.40
2022-08-03T01:12:14.484Z,2.47
2022-08-03T01:14:53.999Z,2.47
2022-08-03T01:17:28.350Z,2.45
2022-08-03T01:20:10.862Z,2.97
2022-08-03T01:23:16.668Z,2.40
2022-08-03T01:25:56.155Z,2.28
2022-08-03T01:28:42.201Z,3.10
2022-08-03T01:31:13.401Z,2.20
2022-08-03T01:33:50.277Z,2.90
2022-08-03T01:36:24.653Z,2.53
2022-08-03T01:38:56.196Z,2.35
2022-08-03T01:41:30.801Z,2.60
2022-08-03T01:44:29.546Z,2.60
2022-08-03T01:46:51.353Z,3.05
2022-08-03T01:49:19.332Z,2.50
2022-08-03T01:52:03.549Z,2.20
2022-08-03T01:54:37.769Z,2.47
2022-08-03T01:57:06.047Z,2.83
2022-08-03T01:59:36.417Z,3.33
2022-08-03T02:02:16.050Z,2.45
2022-08-03T02:04:57.784Z,2.90
2022-08-03T02:07:27.051Z,2.42
2022-08-03T02:09:56.823Z,2.67
2022-08-03T02:12:26.856Z,2.67
2022-08-03T02:14:56.518Z,3.03
2022-08-03T02:17:40.113Z,2.78
2022-08-03T02:20:11.246Z,2.58
2022-08-03T02:22:43.891Z,2.63
2022-08-03T02:25:13.783Z,2.75
2022-08-03T02:27:51.430Z,2.85
2022-08-03T02:30:20.748Z,2.35
2022-08-03T02:32:58.250Z,2.70
2022-08-03T02:35:29.539Z,2.70
2022-08-03T02:38:02.227Z,2.50
2022-08-03T02:40:31.814Z,2.58
2022-08-03T02:43:10.288Z,2.45
2022-08-03T02:45:45.615Z,2.35
2022-08-03T02:48:18.389Z,2.58
2022-08-03T02:50:47.597Z,2.65
2022-08-03T02:53:18.214Z,2.38
2022-08-03T02:55:49.202Z,2.10
2022-08-03T02:58:21.396Z,2.65
2022-08-03T03:00:51.803Z,1.88
2022-08-03T03:03:20.819Z,2.47
2022-08-03T03:05:52.306Z,2.65
2022-08-03T03:08:28.899Z,2.42
2022-08-03T03:10:59.460Z,1.70
2022-08-03T03:13:29.334Z,2.38
2022-08-03T03:16:00.917Z,2.10
2022-08-03T03:18:31.098Z,2.25
2022-08-03T03:21:00.767Z,2.22
2022-08-03T03:23:30.686Z,3.13
2022-08-03T03:25:59.163Z,2.40
2022-08-03T03:28:27.038Z,2.20
2022-08-03T03:30:54.752Z,2.13
2022-08-03T03:33:22.764Z,1.80
2022-08-03T03:35:51.879Z,2.30
2022-08-03T03:38:20.330Z,2.00
2022-08-03T03:40:48.809Z,1.80
2022-08-03T03:43:18.565Z,1.77
2022-08-03T03:45:47.581Z,2.25
2022-08-03T03:48:15.541Z,2.10
2022-08-03T03:50:44.489Z,1.63
2022-08-03T03:53:13.577Z,2.08
2022-08-03T03:55:58.937Z,1.90
2022-08-03T03:58:30.226Z,1.98
2022-08-03T04:00:57.885Z,2.08
2022-08-03T04:03:25.588Z,1.85
2022-08-03T04:06:11.577Z,1.77
2022-08-03T04:09:18.813Z,1.67
2022-08-03T04:11:51.606Z,1.45
2022-08-03T04:14:35.145Z,1.70
2022-08-03T04:17:05.061Z,1.80
2022-08-03T04:19:47.900Z,1.40
2022-08-03T04:22:19.825Z,1.88
2022-08-03T04:24:52.006Z,1.65
2022-08-03T04:27:25.876Z,1.60
2022-08-03T04:29:55.620Z,1.77
2022-08-03T04:32:26.296Z,1.42
2022-08-03T04:34:54.275Z,1.75
2022-08-03T04:37:40.099Z,1.50
2022-08-03T04:40:11.846Z,1.42
2022-08-03T04:42:40.598Z,1.58
2022-08-03T04:45:14.947Z,1.20
2022-08-03T04:47:43.025Z,1.20
2022-08-03T04:50:13.492Z,1.23
2022-08-03T04:52:42.787Z,1.60
2022-08-03T04:55:11.044Z,1.23
2022-08-03T04:57:38.618Z,1.50
2022-08-03T05:00:06.880Z,1.35
2022-08-03T05:02:35.150Z,1.55
2022-08-03T05:05:02.697Z,1.30
2022-08-03T05:07:36.284Z,1.70
2022-08-03T05:10:16.150Z,1.58
2022-08-03T05:12:46.281Z,1.10
2022-08-03T05:15:14.089Z,1.17
2022-08-03T05:17:41.652Z,1.13
2022-08-03T05:20:10.126Z,1.30
2022-08-03T05:22:37.720Z,1.02
2022-08-03T05:25:05.658Z,1.25
2022-08-03T05:27:33.366Z,1.20
2022-08-03T05:30:30.635Z,1.17
2022-08-03T05:32:49.641Z,1.00
2022-08-03T05:35:57.217Z,1.02
2022-08-03T05:38:06.073Z,1.33
2022-08-03T05:40:36.938Z,1.15
2022-08-03T05:43:04.767Z,1.15
2022-08-03T05:45:32.348Z,1.30
2022-08-03T05:48:00.021Z,1.10
2022-08-03T05:50:27.641Z,1.30
2022-08-03T05:52:58.305Z,0.93
2022-08-03T05:55:25.988Z,1.10
2022-08-03T05:57:55.254Z,1.10
2022-08-03T06:00:25.740Z,1.02
2022-08-03T06:02:53.302Z,1.23
2022-08-03T06:05:20.923Z,1.00
2022-08-03T06:07:48.503Z,1.30
2022-08-03T06:10:36.836Z,1.23
2022-08-03T06:13:04.024Z,0.85
2022-08-03T06:15:33.450Z,1.15
2022-08-03T06:18:02.240Z,1.40
2022-08-03T06:20:30.379Z,1.20
2022-08-03T06:23:00.241Z,1.00
2022-08-03T06:25:29.229Z,1.42
2022-08-03T06:27:57.169Z,0.98
2022-08-03T06:30:24.774Z,1.00
2022-08-03T06:32:52.527Z,1.20
2022-08-03T06:35:20.615Z,1.10
2022-08-03T06:37:51.826Z,1.38
2022-08-03T06:40:29.111Z,1.40
2022-08-03T06:42:58.148Z,1.02
2022-08-03T06:45:26.226Z,1.30
2022-08-03T06:48:07.796Z,1.25
2022-08-03T06:50:37.169Z,1.13
2022-08-03T06:53:05.942Z,1.40
2022-08-03T06:55:33.719Z,1.75
2022-08-03T06:58:09.566Z,1.45
2022-08-03T07:00:37.085Z,1.08
2022-08-03T07:03:04.805Z,1.15
2022-08-03T07:05:35.127Z,1.05
2022-08-03T07:08:03.251Z,1.30
2022-08-03T07:10:30.793Z,1.10
2022-08-03T07:12:58.345Z,1.20
2022-08-03T07:15:53.847Z,1.13
2022-08-03T07:18:13.906Z,1.05
2022-08-03T07:20:41.534Z,1.00
2022-08-03T07:23:09.932Z,1.75
2022-08-03T07:25:43.693Z,1.20
2022-08-03T07:28:11.496Z,1.05
2022-08-03T07:30:39.085Z,1.23
2022-08-03T07:33:06.591Z,1.15
2022-08-03T07:35:34.219Z,1.02
2022-08-03T07:38:01.741Z,1.25
2022-08-03T07:40:31.942Z,0.98
2022-08-03T07:43:00.538Z,1.25
2022-08-03T07:45:28.163Z,1.30
2022-08-03T07:47:55.817Z,0.90
2022-08-03T07:50:23.534Z,1.00
2022-08-03T07:52:56.077Z,1.20
2022-08-03T07:55:25.988Z,0.88
2022-08-03T07:58:12.670Z,1.10
2022-08-03T08:00:40.268Z,1.10
2022-08-03T08:03:08.225Z,1.00
2022-08-03T08:05:35.896Z,1.00
2022-08-03T08:08:04.266Z,1.10
2022-08-03T08:10:32.863Z,1.15
2022-08-03T08:13:00.456Z,0.88
2022-08-03T08:15:28.584Z,1.20
2022-08-03T08:18:01.042Z,1.20
2022-08-03T08:20:40.136Z,0.85
2022-08-03T08:23:37.802Z,1.10
2022-08-03T08:25:57.666Z,1.35
2022-08-03T08:28:32.682Z,1.20
2022-08-03T08:31:02.000Z,1.23
2022-08-03T08:33:42.465Z,1.50
2022-08-03T08:36:18.104Z,1.10
2022-08-03T08:38:45.645Z,1.20
2022-08-03T08:41:14.699Z,1.17
2022-08-03T08:43:42.555Z,1.20
2022-08-03T08:46:19.197Z,1.13
2022-08-03T08:48:53.624Z,1.00
2022-08-03T08:51:22.483Z,1.13
2022-08-03T08:53:52.853Z,1.38
2022-08-03T08:56:22.444Z,1.00
2022-08-03T08:58:54.205Z,1.05
2022-08-03T09:01:22.190Z,1.13
2022-08-03T09:03:50.179Z,0.90
2022-08-03T09:06:17.766Z,1.10
2022-08-03T09:08:45.287Z,1.10
2022-08-03T09:11:13.032Z,0.85
2022-08-03T09:13:40.601Z,1.10
2022-08-03T09:16:18.821Z,1.10
2022-08-03T09:18:53.293Z,0.90
2022-08-03T09:21:34.488Z,1.00
2022-08-03T09:24:05.764Z,1.17
2022-08-03T09:26:36.337Z,1.20
2022-08-03T09:29:15.351Z,1.33
2022-08-03T09:31:45.694Z,0.90
2022-08-03T09:34:16.292Z,1.30
2022-08-03T09:36:51.108Z,0.90
2022-08-03T09:39:28.633Z,0.80
2022-08-03T09:42:14.907Z,0.80
2022-08-03T09:44:52.572Z,0.80
2022-08-03T09:47:31.527Z,0.90
2022-08-03T09:50:02.327Z,0.77
2022-08-03T09:52:49.442Z,0.73
2022-08-03T09:56:33.783Z,0.60
2022-08-03T09:58:11.358Z,0.80
2022-08-03T10:00:55.495Z,0.80
2022-08-03T10:03:24.631Z,0.70
2022-08-03T10:05:57.506Z,0.65
2022-08-03T10:08:27.382Z,0.70
2022-08-03T10:10:55.089Z,0.80
2022-08-03T10:13:23.516Z,0.73
2022-08-03T10:16:21.915Z,0.88
2022-08-03T10:18:38.868Z,0.68
2022-08-03T10:21:11.945Z,1.13
2022-08-03T10:23:40.909Z,0.85
2022-08-03T10:26:10.972Z,0.40
2022-08-03T10:28:45.301Z,0.70
2022-08-03T10:31:14.260Z,0.68
2022-08-03T10:33:49.863Z,0.70
2022-08-03T10:36:23.276Z,0.60
2022-08-03T10:38:56.670Z,0.47
2022-08-03T10:41:31.453Z,0.60
2022-08-03T10:44:05.577Z,0.55
2022-08-03T10:46:34.656Z,0.60
2022-08-03T10:49:03.094Z,0.52
2022-08-03T10:51:32.218Z,0.60
2022-08-03T10:54:01.715Z,0.55
2022-08-03T10:56:50.957Z,0.50
2022-08-03T10:59:27.470Z,0.63
2022-08-03T11:01:58.856Z,0.50
2022-08-03T11:04:30.134Z,0.60
2022-08-03T11:07:20.694Z,0.50
2022-08-03T11:09:53.716Z,0.63
2022-08-03T11:12:34.399Z,0.30
2022-08-03T11:15:05.522Z,0.60
2022-08-03T11:17:46.472Z,0.43
2022-08-03T11:20:53.610Z,0.47
2022-08-03T11:24:05.073Z,0.60
2022-08-03T11:26:29.506Z,0.30
2022-08-03T11:29:29.909Z,0.40
2022-08-03T11:31:57.961Z,0.40
2022-08-03T11:34:26.146Z,0.20
2022-08-03T11:37:21.359Z,0.70
2022-08-03T11:39:51.864Z,0.65
2022-08-03T11:42:26.331Z,0.40
2022-08-03T11:44:58.394Z,0.30
2022-08-03T11:47:28.608Z,0.40
2022-08-03T11:50:00.307Z,0.60
2022-08-03T11:52:34.163Z,0.30
2022-08-03T11:55:02.456Z,0.40
2022-08-03T11:59:18.698Z,0.40
2022-08-03T12:00:32.906Z,0.30
2022-08-03T12:03:06.227Z,0.38
2022-08-03T12:05:51.065Z,0.38
2022-08-03T12:08:37.892Z,0.30
2022-08-03T12:11:08.762Z,0.20
2022-08-03T12:14:44.706Z,0.30
2022-08-03T12:16:37.777Z,0.40
2022-08-03T12:19:09.173Z,0.40
2022-08-03T12:21:56.830Z,0.20
2022-08-03T12:24:28.490Z,0.20
2022-08-03T12:26:59.989Z,0.20
2022-08-03T12:29:27.948Z,0.30
2022-08-03T12:31:56.004Z,0.38
2022-08-03T12:34:24.034Z,0.25
2022-08-03T12:36:53.540Z,0.35
2022-08-03T12:39:25.113Z,0.20
2022-08-03T12:41:56.302Z,0.50
2022-08-03T12:44:31.662Z,0.30
2022-08-03T12:47:00.296Z,0.40
2022-08-03T12:49:28.344Z,0.47
2022-08-03T12:51:58.375Z,0.20
2022-08-03T12:54:28.262Z,0.17
2022-08-03T12:57:06.649Z,0.17
2022-08-03T12:59:45.136Z,0.35
2022-08-03T13:02:25.710Z,0.20
2022-08-03T13:04:55.285Z,0.20
2022-08-03T13:07:23.481Z,0.20
2022-08-03T13:09:55.739Z,0.30
2022-08-03T13:12:29.005Z,0.20
2022-08-03T13:14:58.582Z,0.20
2022-08-03T13:17:27.246Z,0.20
2022-08-03T13:19:54.839Z,0.28
2022-08-03T13:22:33.080Z,0.30
2022-08-03T13:25:01.601Z,0.28
2022-08-03T13:28:03.721Z,0.30
2022-08-03T13:30:30.019Z,0.28
2022-08-03T13:33:00.149Z,0.20
2022-08-03T13:35:27.683Z,0.40
2022-08-03T13:37:55.634Z,0.20
2022-08-03T13:40:23.664Z,0.10
2022-08-03T13:42:51.466Z,0.30
2022-08-03T13:45:19.171Z,0.40
2022-08-03T13:47:46.747Z,0.30
2022-08-03T13:50:15.420Z,0.30
2022-08-03T13:52:42.963Z,0.30
2022-08-03T13:55:10.870Z,0.32
2022-08-03T13:58:11.876Z,0.20
2022-08-03T14:00:29.274Z,0.28
2022-08-03T14:03:05.130Z,0.13
2022-08-03T14:05:38.789Z,0.50
2022-08-03T14:08:07.412Z,0.30
2022-08-03T14:10:41.277Z,0.30
2022-08-03T14:13:09.074Z,0.50
2022-08-03T14:15:37.742Z,0.20
2022-08-03T14:18:15.447Z,0.38
2022-08-03T14:20:48.675Z,0.20
2022-08-03T14:23:19.433Z,0.30
2022-08-03T14:25:51.571Z,0.28
2022-08-03T14:28:24.735Z,0.40
2022-08-03T14:30:53.931Z,0.15
2022-08-03T14:33:21.886Z,0.30
2022-08-03T14:35:50.407Z,0.28
2022-08-03T14:38:18.123Z,0.30
2022-08-03T14:40:46.353Z,0.38
2022-08-03T14:43:14.115Z,0.35
2022-08-03T14:45:42.085Z,0.30
2022-08-03T14:50:32.570Z,0.47
2022-08-03T14:50:57.394Z,0.50
2022-08-03T14:53:25.206Z,0.20
2022-08-03T14:55:53.493Z,0.40
2022-08-03T14:58:22.615Z,0.40
2022-08-03T15:00:52.250Z,0.32
2022-08-03T15:03:23.726Z,0.43
2022-08-03T15:05:56.209Z,0.45
2022-08-03T15:08:25.066Z,0.50
2022-08-03T15:10:53.587Z,0.60
2022-08-03T15:13:21.495Z,0.30
2022-08-03T15:15:50.047Z,0.47
2022-08-03T15:18:17.752Z,0.50
2022-08-03T15:20:46.686Z,0.38
2022-08-03T15:23:15.958Z,0.70
2022-08-03T15:26:06.549Z,0.80
2022-08-03T15:28:32.967Z,1.02
2022-08-03T15:31:01.129Z,0.70
2022-08-03T15:33:29.274Z,0.70
2022-08-03T15:35:57.297Z,1.20
2022-08-03T15:38:25.726Z,0.77
2022-08-03T15:40:55.062Z,0.80
2022-08-03T15:43:23.811Z,0.70
2022-08-03T15:46:26.471Z,0.90
2022-08-03T15:48:40.194Z,0.75
2022-08-03T15:51:08.391Z,0.80
2022-08-03T15:53:36.538Z,0.50
2022-08-03T15:56:11.432Z,0.70
2022-08-03T15:59:09.341Z,1.73
2022-08-03T16:01:30.704Z,1.38
2022-08-03T16:03:58.402Z,0.90
2022-08-03T16:06:35.209Z,0.80
2022-08-03T16:09:23.118Z,0.70
2022-08-03T16:11:54.511Z,0.70
2022-08-03T16:14:32.162Z,0.80
2022-08-03T16:17:04.564Z,0.65
2022-08-03T16:19:32.217Z,0.95
2022-08-03T16:21:59.830Z,0.50
2022-08-03T16:24:28.475Z,0.55
2022-08-03T16:26:57.096Z,0.80
2022-08-03T16:29:24.603Z,0.30
2022-08-03T16:31:52.874Z,0.43
2022-08-03T16:34:21.147Z,0.90
2022-08-03T16:36:48.834Z,0.57
2022-08-03T16:39:16.464Z,0.60
2022-08-03T16:41:53.957Z,0.82
2022-08-03T16:44:30.693Z,0.70
2022-08-03T16:46:59.276Z,0.50
2022-08-03T16:49:53.713Z,0.80
2022-08-03T16:52:16.774Z,0.68
2022-08-03T16:54:52.638Z,0.60
2022-08-03T16:57:59.028Z,0.70
2022-08-03T17:00:33.748Z,0.40
2022-08-03T17:03:04.170Z,0.50
2022-08-03T17:05:43.635Z,0.52
2022-08-03T17:08:15.904Z,0.60
2022-08-03T17:10:44.539Z,0.80
2022-08-03T17:13:21.882Z,1.50
2022-08-03T17:15:58.320Z,1.30
2022-08-03T17:18:37.466Z,1.00
2022-08-03T17:21:10.561Z,1.00
2022-08-03T17:23:45.612Z,0.60
2022-08-03T17:26:21.602Z,0.80
2022-08-03T17:28:57.904Z,0.88
2022-08-03T17:31:31.633Z,0.82
2022-08-03T17:34:02.076Z,0.73
2022-08-03T17:37:02.044Z,0.70
2022-08-03T17:39:31.149Z,0.68
2022-08-03T17:42:31.124Z,0.75
2022-08-03T17:44:58.119Z,0.80
2022-08-03T17:47:29.296Z,1.00
2022-08-03T17:50:23.632Z,0.60
2022-08-03T17:53:23.865Z,0.70
2022-08-03T17:56:40.837Z,0.93
2022-08-03T17:59:08.303Z,0.60
2022-08-03T18:02:19.926Z,0.60
2022-08-03T18:05:16.785Z,0.73
2022-08-03T18:07:47.307Z,0.80
2022-08-03T18:10:22.224Z,0.73
2022-08-03T18:13:03.029Z,0.65
2022-08-03T18:15:46.226Z,0.90
2022-08-03T18:18:29.308Z,0.93
2022-08-03T18:23:55.544Z,1.15
2022-08-03T18:26:28.383Z,0.85
2022-08-03T18:28:58.725Z,0.80
2022-08-03T18:31:59.803Z,1.30
2022-08-03T18:34:32.441Z,1.33
2022-08-03T18:37:07.370Z,0.90
2022-08-03T18:39:50.212Z,1.27
2022-08-03T18:42:25.867Z,1.13
2022-08-03T18:44:56.561Z,1.75
2022-08-03T18:47:51.506Z,1.45
2022-08-03T18:50:23.185Z,1.30
2022-08-03T18:53:15.400Z,1.10
2022-08-03T18:56:01.962Z,1.00
2022-08-03T18:58:42.247Z,1.08
2022-08-03T19:01:59.708Z,1.40
2022-08-03T19:04:31.166Z,1.60
2022-08-03T19:07:04.620Z,1.23
2022-08-03T19:12:32.331Z,1.60
2022-08-03T19:15:12.396Z,1.40
2022-08-03T19:17:50.163Z,0.90
2022-08-03T19:20:26.334Z,1.70
2022-08-03T19:22:56.395Z,2.08
2022-08-03T19:25:35.240Z,1.45
2022-08-03T19:28:07.582Z,1.20
2022-08-03T19:30:38.767Z,1.65
2022-08-03T19:33:15.196Z,1.30
2022-08-03T19:35:55.565Z,1.30
2022-08-03T19:38:36.013Z,1.33
2022-08-03T19:41:05.761Z,1.10
2022-08-03T19:43:53.294Z,1.30
2022-08-03T19:46:30.924Z,1.20
2022-08-03T19:49:15.185Z,1.20
2022-08-03T19:51:58.445Z,1.25
2022-08-03T19:54:53.910Z,1.48
2022-08-03T19:57:25.236Z,1.20
2022-08-03T19:59:57.182Z,1.52
2022-08-03T20:02:27.818Z,1.40
2022-08-03T20:05:00.061Z,1.25
2022-08-03T20:07:31.984Z,1.23
2022-08-03T20:10:02.235Z,1.20
2022-08-03T20:12:33.200Z,1.30
2022-08-03T20:15:07.111Z,1.95
2022-08-03T20:17:56.821Z,1.45
2022-08-03T20:20:36.064Z,1.40
2022-08-03T20:23:13.137Z,0.95
2022-08-03T20:25:48.737Z,1.08
2022-08-03T20:28:50.494Z,1.50
2022-08-03T20:31:32.389Z,1.77
2022-08-03T20:34:04.227Z,1.27
2022-08-03T20:36:31.795Z,1.30
2022-08-03T20:39:00.086Z,1.50
2022-08-03T20:41:27.940Z,1.67
2022-08-03T20:43:59.244Z,1.50
2022-08-03T20:49:19.204Z,1.52
2022-08-03T20:54:30.714Z,1.17
2022-08-03T20:57:04.226Z,2.03
2022-08-03T20:59:50.337Z,1.90
2022-08-03T21:02:29.766Z,1.48
2022-08-03T21:05:03.514Z,2.45
2022-08-03T21:08:05.209Z,1.73
2022-08-03T21:10:38.409Z,1.92
2022-08-03T21:12:57.780Z,0.93
2022-08-03T21:13:07.421Z,1.60
2022-08-03T21:16:12.135Z,1.60
2022-08-03T21:18:48.495Z,1.60
2022-08-03T21:21:19.013Z,1.60
2022-08-03T21:23:52.788Z,1.85
2022-08-03T21:26:23.126Z,2.00
2022-08-03T21:28:52.594Z,1.45
2022-08-03T21:31:25.213Z,2.75
2022-08-03T21:33:56.344Z,1.60
2022-08-03T21:36:26.662Z,1.75
2022-08-03T21:38:56.794Z,2.00
2022-08-03T21:41:27.422Z,1.90
2022-08-03T21:43:55.653Z,2.25
2022-08-03T21:46:23.366Z,2.70
2022-08-03T21:48:56.529Z,2.40
2022-08-03T21:51:45.164Z,2.45
2022-08-03T21:54:13.830Z,2.42
2022-08-03T21:56:43.513Z,1.67
2022-08-03T21:59:18.144Z,2.03
2022-08-03T22:01:49.103Z,2.40
2022-08-03T22:04:49.997Z,1.98
2022-08-03T22:07:10.644Z,2.20
2022-08-03T22:09:38.268Z,2.05
2022-08-03T22:12:06.502Z,1.98
2022-08-03T22:14:34.261Z,2.03
2022-08-03T22:17:06.374Z,1.85
2022-08-03T22:19:34.970Z,1.50
2022-08-03T22:22:06.141Z,2.10
2022-08-03T22:24:35.999Z,2.28
2022-08-03T22:27:22.536Z,2.33
2022-08-03T22:29:51.803Z,1.90
2022-08-03T22:32:19.418Z,1.88
2022-08-03T22:34:48.780Z,2.03
2022-08-03T22:37:18.505Z,1.90
2022-08-03T22:39:46.821Z,1.60
2022-08-03T22:42:14.618Z,1.70
2022-08-03T22:44:42.110Z,2.78
2022-08-03T22:47:10.248Z,1.75
2022-08-03T22:49:38.549Z,2.00
2022-08-03T22:52:07.511Z,1.70
2022-08-03T22:54:35.963Z,2.83
2022-08-03T22:57:05.182Z,2.03
2022-08-03T22:59:38.997Z,2.20
2022-08-03T23:02:20.614Z,2.00
2022-08-03T23:04:57.464Z,1.92
2022-08-03T23:09:59.710Z,1.90
2022-08-03T23:12:29.666Z,1.60
2022-08-03T23:15:02.225Z,1.70
2022-08-03T23:17:33.598Z,1.55
2022-08-03T23:20:08.964Z,1.73
2022-08-03T23:22:42.867Z,2.38
2022-08-03T23:25:11.679Z,1.50
2022-08-03T23:27:43.707Z,1.38
2022-08-03T23:30:12.949Z,1.52
2022-08-03T23:32:43.655Z,1.92
2022-08-03T23:36:28.961Z,1.80
2022-08-03T23:38:22.785Z,1.70
2022-08-03T23:40:51.403Z,1.50
2022-08-03T23:43:46.983Z,1.65
2022-08-03T23:46:10.230Z,1.65
2022-08-03T23:48:37.895Z,1.50
2022-08-03T23:51:19.609Z,1.77
2022-08-03T23:54:06.406Z,1.80
2022-08-03T23:56:51.881Z,1.50
2022-08-03T23:59:40.867Z,1.48
