createdAt,value
2022-09-02T00:07:22.320Z,83.49
2022-09-02T00:16:59.315Z,83.93
2022-09-02T00:26:36.164Z,84.51
2022-09-02T00:36:13.491Z,85.22
2022-09-02T00:45:50.137Z,86.23
2022-09-02T00:55:26.797Z,86.66
2022-09-02T01:05:04.628Z,86.63
2022-09-02T01:14:39.567Z,87.12
2022-09-02T01:24:16.488Z,87.47
2022-09-02T01:33:53.465Z,87.17
2022-09-02T01:43:30.074Z,88.4
2022-09-02T01:53:06.979Z,88.47
2022-09-02T02:02:44.006Z,88.23
2022-09-02T02:12:20.987Z,88.84
2022-09-02T02:21:57.769Z,88.99
2022-09-02T02:31:34.763Z,90.28
2022-09-02T02:41:11.685Z,90.47
2022-09-02T02:50:48.629Z,90.51
2022-09-02T03:00:25.559Z,90.49
2022-09-02T03:10:02.590Z,90.29
2022-09-02T03:19:39.318Z,91.65
2022-09-02T03:29:16.610Z,91.5
2022-09-02T03:38:53.586Z,91.7
2022-09-02T03:48:30.735Z,91.76
2022-09-02T03:58:08.746Z,91.56
2022-09-02T04:07:47.067Z,91.76
2022-09-02T04:17:21.871Z,92.18
2022-09-02T04:27:03.434Z,92.81
2022-09-02T04:36:35.933Z,92.05
2022-09-02T04:46:12.806Z,92.17
2022-09-02T04:55:49.637Z,91.99
2022-09-02T05:05:26.817Z,91.91
2022-09-02T05:24:41.642Z,90.59
2022-09-02T05:34:19.009Z,91.12
2022-09-02T06:03:12.357Z,86.52
2022-09-02T06:12:49.499Z,84.82
2022-09-02T06:22:26.709Z,84.02
2022-09-02T06:32:04.315Z,82.16
2022-09-02T06:41:41.955Z,81.97
2022-09-02T06:51:19.520Z,80.27
2022-09-02T07:00:57.595Z,77.62
2022-09-02T07:10:35.302Z,76.5
2022-09-02T07:20:13.282Z,74.98
2022-09-02T07:29:50.713Z,73.5
2022-09-02T07:39:28.710Z,71.02
2022-09-02T07:49:09.204Z,69.63
2022-09-02T07:58:44.693Z,67.2
2022-09-02T08:08:22.608Z,65.19
2022-09-02T08:18:00.985Z,62.97
2022-09-02T08:27:38.871Z,61.96
2022-09-02T08:37:16.765Z,59.26
2022-09-02T08:46:55.356Z,58.01
2022-09-02T08:56:33.897Z,55.16
2022-09-02T09:06:12.855Z,54.57
2022-09-02T09:15:51.697Z,52.34
2022-09-02T09:25:30.418Z,51.3
2022-09-02T09:35:08.337Z,48.31
2022-09-02T09:44:47.139Z,47.46
2022-09-02T09:54:25.336Z,45.04
2022-09-02T10:13:52.953Z,38.9
2022-09-02T10:23:48.032Z,34.59
2022-09-02T10:33:38.752Z,33.54
2022-09-02T10:43:26.723Z,29.67
2022-09-02T10:53:01.971Z,32
2022-09-02T11:02:29.199Z,31.93
2022-09-02T11:12:20.300Z,27.81
2022-09-02T11:21:50.246Z,31.2
2022-09-02T11:31:10.509Z,32.63
2022-09-02T11:41:32.020Z,34.41
2022-09-02T11:50:19.037Z,34.75
2022-09-02T11:59:54.525Z,34.97
2022-09-02T12:09:42.160Z,32.28
2022-09-02T12:19:46.105Z,29.44
2022-09-02T12:29:25.861Z,28.8
2022-09-02T12:38:47.217Z,30.66
2022-09-02T12:48:17.552Z,31.04
2022-09-02T13:07:30.097Z,32
2022-09-02T13:17:25.687Z,32.63
2022-09-02T13:26:49.565Z,32.18
2022-09-02T13:36:23.420Z,32.46
2022-09-02T13:46:01.609Z,32.16
2022-09-02T13:55:45.104Z,30.04
2022-09-02T14:05:23.586Z,30.09
2022-09-02T14:14:58.182Z,30.7
2022-09-02T14:24:33.784Z,31.73
2022-09-02T14:34:10.092Z,33.34
2022-09-02T14:44:10.270Z,30.1
2022-09-02T14:53:42.962Z,29.93
2022-09-02T15:03:15.698Z,33.25
2022-09-02T15:12:51.007Z,32.75
2022-09-02T15:22:25.919Z,34.66
2022-09-02T15:32:02.652Z,34.39
2022-09-02T15:41:39.581Z,35.49
2022-09-02T15:51:17.341Z,36.51
2022-09-02T16:00:54.692Z,35.85
2022-09-02T16:10:30.765Z,36.32
2022-09-02T16:20:07.729Z,35.87
2022-09-02T16:39:22.151Z,36.83
2022-09-02T16:48:58.154Z,37.67
2022-09-02T16:58:34.512Z,38.96
2022-09-02T17:08:10.575Z,39.47
2022-09-02T17:17:47.566Z,40.78
2022-09-02T17:27:23.969Z,41.4
2022-09-02T17:37:00.677Z,42.06
2022-09-02T17:46:37.501Z,42.66
2022-09-02T17:56:13.852Z,43.11
2022-09-02T18:05:50.371Z,42.97
2022-09-02T18:15:27.204Z,43.51
2022-09-02T18:25:03.873Z,43.89
2022-09-02T18:34:40.969Z,44.88
2022-09-02T18:44:17.958Z,44.98
2022-09-02T18:53:55.246Z,45.28
2022-09-02T19:03:32.336Z,44.96
2022-09-02T19:13:09.431Z,45.51
2022-09-02T19:22:46.510Z,45.44
2022-09-02T19:32:23.606Z,45.71
2022-09-02T19:42:00.757Z,45.56
2022-09-02T19:51:37.934Z,46.05
2022-09-02T20:01:15.135Z,46.48
2022-09-02T20:10:52.311Z,46.96
2022-09-02T20:20:29.667Z,47.47
2022-09-02T20:30:06.458Z,47.89
2022-09-02T20:39:43.765Z,48.21
2022-09-02T20:49:20.939Z,49.04
2022-09-02T20:58:58.271Z,49.15
2022-09-02T21:08:35.695Z,51.1
2022-09-02T21:18:13.144Z,52.44
2022-09-02T21:27:50.406Z,52.72
2022-09-02T21:37:27.484Z,54.18
2022-09-02T21:47:04.572Z,54.4
2022-09-02T21:56:41.878Z,54.64
2022-09-02T22:06:18.715Z,56.19
2022-09-02T22:15:55.648Z,58.51
2022-09-02T22:25:32.683Z,59.26
2022-09-02T22:35:09.296Z,60.05
2022-09-02T22:44:45.928Z,61.92
2022-09-02T22:54:22.661Z,63.89
2022-09-02T23:03:59.408Z,64.67
2022-09-02T23:32:49.326Z,66.02
2022-09-02T23:42:26.089Z,65.92
2022-09-02T23:52:02.892Z,68.13
