createdAt,value
2019-02-27T00:19:44.344Z,0.58
2019-02-27T00:22:22.587Z,0.59
2019-02-27T00:25:03.443Z,0.66
2019-02-27T00:31:48.076Z,0.64
2019-02-27T00:34:33.559Z,0.61
2019-02-27T00:37:56.784Z,0.61
2019-02-27T00:40:41.478Z,0.61
2019-02-27T00:50:11.714Z,0.56
2019-02-27T00:50:15.669Z,0.58
2019-02-27T01:27:11.001Z,0.62
2019-02-27T01:29:43.809Z,0.63
2019-02-27T01:32:14.222Z,0.62
2019-02-27T01:34:45.089Z,0.58
2019-02-27T01:37:15.510Z,0.58
2019-02-27T01:39:47.931Z,0.64
2019-02-27T01:42:18.417Z,0.61
2019-02-27T02:27:27.775Z,0.51
2019-02-27T02:30:17.730Z,0.51
2019-02-27T02:32:59.817Z,0.56
2019-02-27T02:35:51.321Z,0.56
2019-02-27T02:38:57.805Z,0.59
2019-02-27T02:41:49.185Z,0.58
2019-02-27T02:44:28.457Z,0.60
2019-02-27T02:47:33.574Z,0.62
2019-02-27T02:50:31.041Z,0.64
2019-02-27T02:53:07.269Z,0.68
2019-02-27T02:56:11.999Z,0.66
2019-02-27T02:58:48.934Z,0.63
2019-02-27T03:01:25.236Z,0.62
2019-02-27T03:04:13.738Z,0.64
2019-02-27T03:06:55.859Z,0.63
2019-02-27T03:09:44.105Z,0.68
2019-02-27T03:12:44.707Z,0.68
2019-02-27T03:15:21.090Z,0.72
2019-02-27T03:18:10.969Z,0.66
2019-02-27T03:20:53.340Z,0.71
2019-02-27T03:23:50.985Z,0.68
2019-02-27T03:26:33.232Z,0.67
2019-02-27T03:29:17.343Z,0.66
2019-02-27T03:32:00.245Z,0.65
2019-02-27T03:34:48.259Z,0.67
2019-02-27T03:37:21.706Z,0.65
2019-02-27T03:40:01.015Z,0.66
2019-02-27T03:42:58.373Z,0.66
2019-02-27T03:45:43.629Z,0.67
2019-02-27T03:48:50.252Z,0.67
2019-02-27T03:51:41.408Z,0.67
2019-02-27T03:54:20.907Z,0.65
2019-02-27T03:57:02.138Z,0.73
2019-02-27T03:59:47.303Z,0.73
2019-02-27T04:02:30.017Z,0.73
2019-02-27T04:05:09.082Z,0.70
2019-02-27T04:08:09.410Z,0.64
2019-02-27T04:10:39.863Z,0.63
2019-02-27T04:13:10.285Z,0.62
2019-02-27T04:15:40.853Z,0.66
2019-02-27T04:18:11.577Z,0.64
2019-02-27T04:20:42.003Z,0.60
2019-02-27T04:23:12.820Z,0.67
2019-02-27T04:25:43.331Z,0.66
2019-02-27T04:28:13.763Z,0.69
2019-02-27T04:30:44.135Z,0.70
2019-02-27T04:33:14.614Z,0.70
2019-02-27T04:35:45.039Z,0.71
2019-02-27T04:38:15.433Z,0.69
2019-02-27T04:40:45.846Z,0.65
2019-02-27T04:43:17.771Z,0.72
2019-02-27T04:45:48.211Z,0.74
2019-02-27T04:48:18.774Z,0.74
2019-02-27T04:50:49.217Z,0.70
2019-02-27T04:53:19.742Z,0.73
2019-02-27T04:55:50.552Z,0.76
2019-02-27T04:58:21.645Z,0.79
2019-02-27T05:00:54.141Z,0.76
2019-02-27T05:03:28.529Z,0.78
2019-02-27T05:05:59.081Z,0.78
2019-02-27T05:08:29.654Z,0.80
2019-02-27T05:11:00.162Z,0.82
2019-02-27T05:13:30.576Z,0.83
2019-02-27T05:16:01.052Z,0.89
2019-02-27T05:18:31.533Z,0.91
2019-02-27T05:21:02.140Z,0.91
2019-02-27T05:23:34.208Z,0.90
2019-02-27T05:26:04.655Z,0.96
2019-02-27T05:28:35.619Z,1.01
2019-02-27T05:31:06.097Z,1.04
2019-02-27T05:33:44.814Z,1.01
2019-02-27T05:36:15.230Z,1.05
2019-02-27T05:38:45.896Z,1.09
2019-02-27T05:41:24.942Z,1.12
2019-02-27T05:43:55.815Z,1.27
2019-02-27T05:46:26.402Z,1.45
2019-02-27T05:48:56.827Z,1.59
2019-02-27T05:51:27.233Z,1.83
2019-02-27T05:53:59.274Z,1.94
2019-02-27T05:56:29.753Z,1.70
2019-02-27T05:59:00.328Z,1.66
2019-02-27T06:01:30.799Z,1.81
2019-02-27T06:04:02.799Z,1.89
2019-02-27T06:06:33.214Z,1.93
2019-02-27T06:09:04.107Z,2.08
2019-02-27T06:11:34.544Z,2.36
2019-02-27T06:14:06.551Z,2.07
2019-02-27T06:16:38.850Z,1.93
2019-02-27T06:19:09.148Z,2.04
2019-02-27T06:21:48.491Z,1.89
2019-02-27T06:24:18.983Z,2.04
2019-02-27T06:26:49.457Z,2.25
2019-02-27T06:29:23.266Z,2.27
2019-02-27T06:31:53.770Z,2.53
2019-02-27T06:34:27.853Z,2.77
2019-02-27T06:36:58.481Z,2.64
2019-02-27T06:39:28.902Z,2.38
2019-02-27T06:42:01.922Z,2.45
2019-02-27T06:44:39.143Z,2.27
2019-02-27T06:47:08.838Z,2.09
2019-02-27T06:49:39.267Z,2.02
2019-02-27T06:52:09.886Z,2.14
2019-02-27T06:54:41.603Z,2.04
2019-02-27T06:57:12.060Z,1.99
2019-02-27T06:59:42.496Z,1.96
2019-02-27T07:02:12.943Z,2.27
2019-02-27T07:04:43.403Z,2.15
2019-02-27T07:07:17.125Z,2.24
2019-02-27T07:09:47.543Z,2.30
2019-02-27T07:12:21.643Z,2.17
2019-02-27T07:14:50.843Z,2.18
2019-02-27T07:17:29.174Z,2.03
2019-02-27T07:20:02.320Z,2.07
2019-02-27T07:22:32.810Z,2.11
2019-02-27T07:25:06.655Z,2.08
2019-02-27T07:27:37.037Z,2.06
2019-02-27T07:30:15.582Z,2.12
2019-02-27T07:32:48.257Z,2.06
2019-02-27T07:35:18.746Z,2.28
2019-02-27T07:37:49.202Z,2.43
2019-02-27T07:40:20.629Z,2.49
2019-02-27T07:42:51.135Z,2.38
2019-02-27T07:45:22.796Z,2.47
2019-02-27T07:47:53.370Z,2.57
2019-02-27T07:50:32.720Z,2.72
2019-02-27T07:53:04.755Z,2.79
2019-02-27T07:55:35.282Z,2.80
2019-02-27T07:58:05.639Z,2.90
2019-02-27T08:00:35.964Z,2.97
2019-02-27T08:03:34.072Z,3.18
2019-02-27T08:06:04.529Z,3.44
2019-02-27T08:08:35.518Z,3.14
2019-02-27T08:11:06.273Z,3.25
2019-02-27T08:13:36.674Z,3.09
2019-02-27T08:16:09.121Z,3.07
2019-02-27T08:18:39.019Z,2.99
2019-02-27T08:21:09.352Z,2.97
2019-02-27T08:23:39.806Z,3.07
2019-02-27T08:26:12.355Z,2.97
2019-02-27T08:28:43.197Z,2.94
2019-02-27T08:31:13.640Z,2.88
2019-02-27T08:33:44.904Z,2.83
2019-02-27T08:36:15.592Z,2.62
2019-02-27T08:38:46.224Z,2.52
2019-02-27T08:41:18.262Z,2.52
2019-02-27T08:43:48.579Z,2.68
2019-02-27T08:46:20.678Z,2.74
2019-02-27T08:48:51.111Z,2.79
2019-02-27T08:51:21.522Z,2.74
2019-02-27T08:53:52.080Z,2.67
2019-02-27T08:56:23.204Z,2.63
2019-02-27T08:58:53.624Z,2.67
2019-02-27T09:01:24.113Z,2.94
2019-02-27T09:03:54.514Z,3.08
2019-02-27T09:06:27.473Z,3.07
2019-02-27T09:08:57.039Z,3.21
2019-02-27T09:11:27.346Z,3.13
2019-02-27T09:13:57.745Z,3.31
2019-02-27T09:16:28.524Z,3.67
2019-02-27T09:18:58.824Z,4.03
2019-02-27T09:21:29.190Z,4.09
2019-02-27T09:23:59.671Z,3.91
2019-02-27T09:26:36.064Z,3.85
2019-02-27T09:29:11.763Z,3.65
2019-02-27T09:31:50.500Z,3.81
2019-02-27T09:34:14.331Z,3.68
2019-02-27T09:36:59.899Z,3.90
2019-02-27T09:39:31.137Z,3.96
2019-02-27T09:42:02.318Z,3.68
2019-02-27T09:44:36.347Z,3.68
2019-02-27T09:47:04.877Z,3.47
2019-02-27T09:49:37.988Z,3.68
2019-02-27T09:52:07.601Z,4.07
2019-02-27T09:54:39.456Z,4.31
2019-02-27T09:57:11.625Z,4.16
2019-02-27T09:59:42.066Z,3.82
2019-02-27T10:02:12.672Z,3.80
2019-02-27T10:04:43.014Z,3.60
2019-02-27T10:07:14.651Z,3.62
2019-02-27T10:09:45.588Z,3.60
2019-02-27T10:12:16.030Z,3.24
2019-02-27T10:14:47.925Z,3.09
2019-02-27T10:17:19.113Z,3.18
2019-02-27T10:19:49.613Z,3.28
2019-02-27T10:22:24.579Z,3.37
2019-02-27T10:25:01.322Z,3.74
2019-02-27T10:27:29.472Z,3.86
2019-02-27T10:30:11.139Z,4.04
2019-02-27T10:32:36.599Z,4.29
2019-02-27T10:35:08.653Z,4.19
2019-02-27T10:37:42.009Z,4.01
2019-02-27T10:40:21.654Z,4.13
2019-02-27T10:42:52.066Z,4.18
2019-02-27T10:45:22.415Z,4.29
2019-02-27T10:47:52.822Z,4.22
2019-02-27T10:50:27.675Z,4.36
2019-02-27T10:53:08.723Z,4.46
2019-02-27T10:55:39.194Z,4.32
2019-02-27T10:58:12.880Z,4.15
2019-02-27T11:00:41.513Z,3.77
2019-02-27T11:03:16.013Z,3.62
2019-02-27T11:05:46.407Z,3.54
2019-02-27T11:08:17.056Z,3.53
2019-02-27T11:10:51.468Z,3.82
2019-02-27T11:13:21.913Z,4.03
2019-02-27T11:15:52.300Z,4.19
2019-02-27T11:18:22.736Z,3.99
2019-02-27T11:20:55.714Z,4.11
2019-02-27T11:23:30.287Z,3.86
2019-02-27T11:26:00.715Z,3.86
2019-02-27T11:28:34.600Z,4.00
2019-02-27T11:31:08.424Z,3.97
2019-02-27T11:33:43.002Z,4.11
2019-02-27T11:36:13.606Z,4.18
2019-02-27T11:38:46.036Z,4.29
2019-02-27T11:41:16.431Z,4.10
2019-02-27T11:43:48.496Z,4.04
2019-02-27T11:46:18.995Z,3.96
2019-02-27T11:48:49.896Z,3.97
2019-02-27T11:51:27.988Z,3.92
2019-02-27T11:53:57.650Z,3.94
2019-02-27T11:56:34.818Z,3.99
2019-02-27T11:59:05.490Z,4.06
2019-02-27T12:01:37.563Z,4.18
2019-02-27T12:04:08.230Z,4.23
2019-02-27T12:06:41.589Z,4.32
2019-02-27T12:09:12.030Z,4.07
2019-02-27T12:11:48.295Z,3.93
2019-02-27T12:14:14.949Z,3.97
2019-02-27T12:16:45.529Z,3.87
2019-02-27T12:19:15.998Z,3.88
2019-02-27T12:21:46.525Z,3.88
2019-02-27T12:24:27.834Z,3.86
2019-02-27T12:26:58.334Z,3.94
2019-02-27T12:29:32.423Z,4.12
2019-02-27T12:32:02.908Z,3.94
2019-02-27T12:34:37.083Z,3.91
2019-02-27T12:37:16.400Z,3.91
2019-02-27T12:39:39.780Z,3.76
2019-02-27T12:42:10.280Z,3.68
2019-02-27T12:44:40.886Z,3.48
2019-02-27T12:47:15.736Z,3.40
2019-02-27T12:49:46.209Z,3.43
2019-02-27T12:52:16.514Z,3.37
2019-02-27T12:54:48.545Z,3.33
2019-02-27T12:57:19.090Z,3.25
2019-02-27T12:59:49.435Z,3.23
2019-02-27T13:02:24.417Z,3.24
2019-02-27T13:04:52.632Z,3.25
2019-02-27T13:07:23.676Z,3.27
2019-02-27T13:09:58.478Z,3.24
2019-02-27T13:12:26.377Z,3.21
2019-02-27T13:14:56.779Z,3.22
2019-02-27T13:17:27.195Z,3.28
2019-02-27T13:20:00.242Z,3.33
2019-02-27T13:22:32.144Z,3.42
2019-02-27T13:25:05.550Z,3.32
2019-02-27T13:27:35.981Z,3.44
2019-02-27T13:30:09.770Z,3.42
2019-02-27T13:32:40.210Z,3.38
2019-02-27T13:35:10.691Z,3.44
2019-02-27T13:37:43.760Z,3.38
2019-02-27T13:40:16.492Z,3.40
2019-02-27T13:42:46.980Z,3.40
2019-02-27T13:45:27.928Z,3.32
2019-02-27T13:47:59.077Z,3.27
2019-02-27T13:50:32.259Z,3.25
2019-02-27T13:53:02.707Z,3.23
2019-02-27T13:55:33.213Z,3.24
2019-02-27T13:58:05.219Z,3.10
2019-02-27T14:00:37.347Z,3.09
2019-02-27T14:03:12.374Z,2.98
2019-02-27T14:05:42.763Z,3.01
2019-02-27T14:08:13.240Z,2.93
2019-02-27T14:10:43.817Z,2.93
2019-02-27T14:16:41.366Z,2.93
2019-02-27T14:19:15.414Z,2.85
2019-02-27T14:21:49.814Z,2.78
2019-02-27T14:24:21.303Z,2.62
2019-02-27T14:27:19.425Z,2.51
2019-02-27T14:29:56.129Z,2.38
2019-02-27T14:32:55.961Z,2.35
2019-02-27T14:35:44.785Z,2.35
2019-02-27T14:38:34.373Z,2.30
2019-02-27T14:41:04.819Z,2.31
2019-02-27T14:43:35.292Z,2.23
2019-02-27T14:46:11.509Z,2.22
2019-02-27T14:48:40.563Z,2.18
2019-02-27T14:51:12.645Z,2.18
2019-02-27T14:53:43.351Z,2.17
2019-02-27T14:56:16.198Z,2.21
2019-02-27T14:58:48.189Z,2.16
2019-02-27T15:01:18.643Z,2.10
2019-02-27T15:03:54.809Z,2.11
2019-02-27T15:06:28.375Z,2.05
2019-02-27T15:09:03.390Z,2.08
2019-02-27T15:11:31.195Z,2.05
2019-02-27T15:14:01.725Z,2.09
2019-02-27T15:16:34.023Z,2.08
2019-02-27T15:19:04.580Z,2.07
2019-02-27T15:21:37.917Z,2.11
2019-02-27T15:24:10.526Z,2.02
2019-02-27T15:26:45.395Z,1.99
2019-02-27T15:29:19.073Z,2.05
2019-02-27T15:31:52.227Z,2.02
2019-02-27T15:34:21.695Z,2.03
2019-02-27T15:36:52.318Z,1.99
2019-02-27T15:39:22.831Z,2.00
2019-02-27T15:41:53.293Z,1.98
2019-02-27T15:44:26.595Z,1.95
2019-02-27T15:46:58.327Z,1.95
2019-02-27T15:49:29.312Z,1.82
2019-02-27T15:51:59.770Z,1.77
2019-02-27T15:54:30.311Z,1.75
2019-02-27T15:57:03.715Z,1.76
2019-02-27T15:59:40.554Z,1.78
2019-02-27T16:02:08.983Z,1.76
2019-02-27T16:04:40.371Z,1.78
2019-02-27T16:07:11.200Z,1.78
2019-02-27T16:09:46.172Z,1.77
2019-02-27T16:12:25.675Z,1.75
2019-02-27T16:14:59.004Z,1.79
2019-02-27T16:17:33.709Z,1.81
2019-02-27T16:20:11.337Z,1.78
2019-02-27T16:22:43.530Z,1.75
2019-02-27T16:25:19.970Z,1.74
2019-02-27T16:27:49.947Z,1.70
2019-02-27T16:30:34.227Z,1.69
2019-02-27T16:33:07.223Z,1.76
2019-02-27T16:35:41.444Z,1.72
2019-02-27T16:38:12.430Z,1.73
2019-02-27T16:40:42.750Z,1.72
2019-02-27T16:43:16.867Z,1.69
2019-02-27T16:45:48.568Z,1.69
2019-02-27T16:48:19.301Z,1.73
2019-02-27T16:50:51.132Z,1.67
2019-02-27T16:53:25.806Z,1.76
2019-02-27T16:59:42.271Z,1.74
2019-02-27T17:05:40.283Z,1.70
2019-02-27T17:08:12.023Z,1.68
2019-02-27T17:10:42.812Z,1.63
2019-02-27T17:13:15.480Z,1.63
2019-02-27T17:15:47.307Z,1.61
2019-02-27T17:18:17.786Z,1.64
2019-02-27T17:20:51.221Z,1.65
2019-02-27T17:23:27.389Z,1.68
2019-02-27T17:26:05.594Z,1.64
2019-02-27T17:28:42.006Z,1.64
2019-02-27T17:31:14.034Z,1.62
2019-02-27T17:33:45.671Z,1.58
2019-02-27T17:36:16.199Z,1.54
2019-02-27T17:38:50.432Z,1.55
2019-02-27T17:41:28.197Z,1.51
2019-02-27T17:44:05.123Z,1.49
2019-02-27T17:46:33.392Z,1.48
2019-02-27T17:49:04.087Z,1.42
2019-02-27T17:51:39.550Z,1.47
2019-02-27T17:54:10.035Z,1.49
2019-02-27T17:56:40.475Z,1.51
2019-02-27T17:59:10.978Z,1.51
2019-02-27T18:01:41.443Z,1.49
2019-02-27T18:04:14.602Z,1.43
2019-02-27T18:06:49.112Z,1.45
2019-02-27T18:09:23.517Z,1.49
2019-02-27T18:11:57.184Z,1.43
2019-02-27T18:14:28.383Z,1.43
2019-02-27T18:17:00.339Z,1.45
2019-02-27T18:19:30.873Z,1.37
2019-02-27T18:22:02.981Z,1.38
2019-02-27T18:24:34.377Z,1.33
2019-02-27T18:27:05.499Z,1.34
2019-02-27T18:29:36.006Z,1.27
2019-02-27T18:32:06.814Z,1.18
2019-02-27T18:34:37.395Z,1.16
2019-02-27T18:37:07.924Z,1.18
2019-02-27T18:39:38.491Z,1.15
2019-02-27T18:42:09.044Z,1.10
2019-02-27T18:44:44.770Z,1.10
2019-02-27T18:47:16.918Z,1.08
2019-02-27T18:49:49.014Z,1.11
2019-02-27T18:52:21.618Z,1.05
2019-02-27T18:54:55.646Z,1.02
2019-02-27T18:57:26.098Z,0.92
2019-02-27T19:00:01.401Z,0.90
2019-02-27T19:02:32.636Z,0.87
2019-02-27T19:05:11.675Z,0.73
2019-02-27T19:07:42.307Z,0.68
2019-02-27T19:10:17.369Z,0.71
2019-02-27T19:12:49.070Z,0.65
2019-02-27T19:15:22.309Z,0.62
2019-02-27T19:18:06.642Z,0.57
2019-02-27T19:20:43.891Z,0.39
2019-02-27T19:23:17.869Z,0.36
2019-02-27T19:25:49.096Z,0.35
2019-02-27T19:28:24.601Z,0.27
2019-02-27T19:30:53.508Z,0.14
2019-02-27T19:33:23.956Z,0.20
2019-02-27T19:35:56.370Z,0.30
2019-02-27T19:38:26.633Z,0.35
2019-02-27T19:40:57.219Z,0.39
2019-02-27T19:43:29.225Z,0.48
2019-02-27T19:45:59.621Z,0.60
2019-02-27T19:48:30.067Z,0.61
2019-02-27T19:51:00.586Z,0.65
2019-02-27T19:53:31.106Z,0.66
2019-02-27T19:56:01.733Z,0.75
2019-02-27T19:58:32.301Z,0.73
2019-02-27T20:01:02.745Z,0.70
2019-02-27T20:03:35.524Z,0.62
2019-02-27T20:06:05.422Z,0.58
2019-02-27T20:08:35.950Z,0.55
2019-02-27T20:11:06.781Z,0.50
2019-02-27T20:13:37.342Z,0.49
2019-02-27T20:16:07.985Z,0.46
2019-02-27T20:18:40.523Z,0.51
2019-02-27T20:21:12.348Z,0.51
2019-02-27T20:23:42.829Z,0.48
2019-02-27T20:26:14.447Z,0.53
2019-02-27T20:28:46.138Z,0.50
2019-02-27T20:31:20.259Z,0.43
2019-02-27T20:33:48.806Z,0.32
2019-02-27T20:36:19.217Z,0.21
2019-02-27T20:38:50.621Z,0.12
2019-02-27T20:41:23.318Z,0.06
2019-02-27T20:43:53.761Z,0.08
2019-02-27T20:46:29.287Z,0.07
2019-02-27T20:49:03.511Z,0.05
2019-02-27T20:51:33.947Z,0.07
2019-02-27T20:54:06.331Z,0.02
2019-02-27T20:56:36.860Z,0.17
2019-02-27T20:59:08.048Z,0.23
2019-02-27T21:01:38.458Z,0.26
2019-02-27T21:04:08.853Z,0.24
2019-02-27T21:06:39.328Z,0.30
2019-02-27T21:09:11.828Z,0.35
2019-02-27T21:11:42.512Z,0.31
2019-02-27T21:14:12.923Z,0.35
2019-02-27T21:16:45.643Z,0.36
2019-02-27T21:19:15.673Z,0.33
2019-02-27T21:21:46.076Z,0.28
2019-02-27T21:24:16.521Z,0.25
2019-02-27T21:26:47.062Z,0.16
2019-02-27T21:29:19.139Z,0.12
2019-02-27T21:31:49.574Z,0.04
2019-02-27T21:34:23.067Z,-0.14
2019-02-27T21:36:53.638Z,-0.17
2019-02-27T21:39:26.892Z,-0.03
2019-02-27T21:41:57.444Z,-0.13
2019-02-27T21:44:29.913Z,-0.23
2019-02-27T21:47:01.909Z,-0.32
2019-02-27T21:49:32.834Z,-0.26
2019-02-27T21:52:03.277Z,-0.45
2019-02-27T21:54:38.428Z,-0.37
2019-02-27T21:57:05.865Z,-0.50
2019-02-27T21:59:39.836Z,-0.64
2019-02-27T22:02:08.487Z,-0.64
2019-02-27T22:04:41.252Z,-0.64
2019-02-27T22:07:11.127Z,-0.54
2019-02-27T22:09:44.573Z,-0.51
2019-02-27T22:12:13.701Z,-0.41
2019-02-27T22:14:44.086Z,-0.49
2019-02-27T22:17:14.488Z,-0.50
2019-02-27T22:19:44.955Z,-0.50
2019-02-27T22:22:15.344Z,-0.49
2019-02-27T22:24:46.021Z,-0.51
2019-02-27T22:27:16.470Z,-0.59
2019-02-27T22:29:46.908Z,-0.74
2019-02-27T22:32:17.895Z,-0.74
2019-02-27T22:34:48.329Z,-0.82
2019-02-27T22:37:18.943Z,-0.68
2019-02-27T22:39:50.740Z,-0.76
2019-02-27T22:42:22.573Z,-0.78
2019-02-27T22:44:52.989Z,-0.72
2019-02-27T22:47:23.416Z,-0.86
2019-02-27T22:49:53.906Z,-0.73
2019-02-27T22:52:24.403Z,-0.73
2019-02-27T22:54:54.865Z,-0.72
2019-02-27T22:57:25.265Z,-0.62
2019-02-27T22:59:57.586Z,-0.67
2019-02-27T23:02:29.562Z,-0.67
2019-02-27T23:05:01.421Z,-0.63
2019-02-27T23:07:32.198Z,-0.65
2019-02-27T23:10:02.627Z,-0.75
2019-02-27T23:12:33.069Z,-0.71
2019-02-27T23:15:03.739Z,-0.69
2019-02-27T23:17:35.267Z,-0.69
2019-02-27T23:20:06.151Z,-0.67
2019-02-27T23:22:36.663Z,-0.68
2019-02-27T23:25:09.701Z,-0.69
2019-02-27T23:27:40.101Z,-0.65
2019-02-27T23:30:15.888Z,-0.58
2019-02-27T23:32:43.799Z,-0.58
2019-02-27T23:35:16.896Z,-0.63
2019-02-27T23:37:47.363Z,-0.68
2019-02-27T23:40:18.162Z,-0.65
2019-02-27T23:42:48.562Z,-0.65
2019-02-27T23:45:19.040Z,-0.69
2019-02-27T23:47:49.449Z,-0.72
2019-02-27T23:50:19.883Z,-0.82
2019-02-27T23:52:53.203Z,-0.81
2019-02-27T23:55:23.681Z,-0.80
2019-02-27T23:57:57.542Z,-0.88
