createdAt,value
2018-03-07T00:00:56.950Z,15.60
2018-03-07T00:01:56.932Z,16.70
2018-03-07T00:02:56.920Z,15.80
2018-03-07T00:03:56.904Z,15.10
2018-03-07T00:04:56.898Z,15.90
2018-03-07T00:05:56.877Z,16.40
2018-03-07T00:06:56.865Z,15.80
2018-03-07T00:07:56.854Z,16.30
2018-03-07T00:08:56.839Z,16.40
2018-03-07T00:09:56.825Z,16.20
2018-03-07T00:10:56.814Z,15.80
2018-03-07T00:11:56.797Z,15.60
2018-03-07T00:12:56.784Z,15.00
2018-03-07T00:13:56.771Z,15.00
2018-03-07T00:14:56.763Z,15.90
2018-03-07T00:15:56.744Z,15.90
2018-03-07T00:16:56.739Z,15.90
2018-03-07T00:17:56.723Z,15.10
2018-03-07T00:18:56.702Z,14.80
2018-03-07T00:19:56.691Z,15.10
2018-03-07T00:20:56.678Z,14.10
2018-03-07T00:21:56.662Z,15.10
2018-03-07T00:22:56.649Z,18.70
2018-03-07T00:23:56.637Z,19.90
2018-03-07T00:24:56.624Z,14.90
2018-03-07T00:25:56.620Z,13.20
2018-03-07T00:26:56.600Z,13.80
2018-03-07T00:27:56.583Z,13.60
2018-03-07T00:28:56.573Z,12.70
2018-03-07T00:29:56.554Z,13.90
2018-03-07T00:30:56.546Z,13.20
2018-03-07T00:31:56.532Z,13.20
2018-03-07T00:32:56.515Z,13.00
2018-03-07T00:33:56.502Z,13.70
2018-03-07T00:34:56.489Z,13.60
2018-03-07T00:35:56.483Z,13.20
2018-03-07T00:36:56.467Z,13.10
2018-03-07T00:37:56.447Z,11.80
2018-03-07T00:38:56.437Z,12.80
2018-03-07T00:39:56.423Z,12.20
2018-03-07T00:40:56.416Z,12.30
2018-03-07T00:41:56.399Z,12.30
2018-03-07T00:42:56.387Z,12.30
2018-03-07T00:43:56.372Z,13.40
2018-03-07T00:44:56.355Z,12.70
2018-03-07T00:45:56.385Z,12.80
2018-03-07T00:46:56.332Z,12.40
2018-03-07T00:47:56.320Z,13.10
2018-03-07T00:48:56.305Z,11.60
2018-03-07T00:49:56.287Z,13.40
2018-03-07T00:50:56.279Z,13.00
2018-03-07T00:51:56.259Z,13.50
2018-03-07T00:52:56.245Z,11.50
2018-03-07T00:53:56.232Z,13.20
2018-03-07T00:54:56.222Z,13.30
2018-03-07T00:55:56.208Z,13.20
2018-03-07T00:56:56.192Z,12.40
2018-03-07T00:57:56.183Z,12.80
2018-03-07T00:58:56.166Z,13.10
2018-03-07T00:59:56.152Z,13.20
2018-03-07T01:00:56.143Z,12.00
2018-03-07T01:01:56.123Z,11.50
2018-03-07T01:02:56.110Z,11.30
2018-03-07T01:03:56.103Z,10.80
2018-03-07T01:04:56.086Z,12.50
2018-03-07T01:05:56.069Z,10.90
2018-03-07T01:06:56.064Z,11.60
2018-03-07T01:07:56.041Z,11.20
2018-03-07T01:08:56.031Z,11.80
2018-03-07T01:09:56.015Z,11.90
2018-03-07T01:10:56.005Z,11.30
2018-03-07T01:11:55.995Z,11.10
2018-03-07T01:12:55.981Z,11.70
2018-03-07T01:13:55.966Z,11.70
2018-03-07T01:14:55.948Z,11.90
2018-03-07T01:15:55.933Z,11.50
2018-03-07T01:16:55.921Z,12.20
2018-03-07T01:17:55.911Z,11.00
2018-03-07T01:18:55.896Z,12.10
2018-03-07T01:19:55.885Z,11.10
2018-03-07T01:20:55.873Z,11.60
2018-03-07T01:21:55.851Z,11.70
2018-03-07T01:22:55.843Z,10.80
2018-03-07T01:23:55.824Z,11.40
2018-03-07T01:24:55.812Z,10.60
2018-03-07T01:25:55.797Z,10.30
2018-03-07T01:26:55.790Z,11.00
2018-03-07T01:27:55.773Z,11.30
2018-03-07T01:28:55.768Z,11.50
2018-03-07T01:29:55.748Z,11.20
2018-03-07T01:30:55.729Z,10.80
2018-03-07T01:31:55.715Z,10.30
2018-03-07T01:32:55.713Z,10.70
2018-03-07T01:33:55.687Z,11.10
2018-03-07T01:34:55.675Z,11.00
2018-03-07T01:35:55.663Z,11.00
2018-03-07T01:36:55.656Z,10.90
2018-03-07T01:37:55.633Z,11.20
2018-03-07T01:38:55.626Z,10.70
2018-03-07T01:39:55.606Z,11.50
2018-03-07T01:40:55.599Z,11.20
2018-03-07T01:41:55.578Z,12.10
2018-03-07T01:42:55.564Z,12.20
2018-03-07T01:43:55.557Z,11.80
2018-03-07T01:44:55.539Z,11.70
2018-03-07T01:45:55.525Z,10.20
2018-03-07T01:46:55.512Z,10.60
2018-03-07T01:47:55.505Z,11.20
2018-03-07T01:48:55.490Z,10.70
2018-03-07T01:49:55.472Z,10.40
2018-03-07T01:50:55.454Z,11.40
2018-03-07T01:51:55.444Z,10.90
2018-03-07T01:52:55.433Z,10.70
2018-03-07T01:53:55.413Z,11.10
2018-03-07T01:54:55.409Z,10.90
2018-03-07T01:55:55.394Z,11.10
2018-03-07T01:56:55.374Z,11.00
2018-03-07T01:57:55.365Z,11.10
2018-03-07T01:58:55.345Z,11.20
2018-03-07T01:59:55.335Z,10.70
2018-03-07T02:00:55.332Z,10.60
2018-03-07T02:01:55.303Z,11.00
2018-03-07T02:02:55.297Z,11.30
2018-03-07T02:03:55.283Z,11.10
2018-03-07T02:04:55.271Z,11.10
2018-03-07T02:05:55.250Z,11.50
2018-03-07T02:06:55.236Z,11.10
2018-03-07T02:07:55.229Z,10.50
2018-03-07T02:08:55.210Z,10.40
2018-03-07T02:09:55.197Z,11.80
2018-03-07T02:10:55.183Z,11.20
2018-03-07T02:11:55.172Z,10.90
2018-03-07T02:12:55.155Z,10.90
2018-03-07T02:13:55.140Z,11.70
2018-03-07T02:14:55.128Z,10.50
2018-03-07T02:15:55.120Z,11.20
2018-03-07T02:16:55.099Z,10.70
2018-03-07T02:17:55.085Z,11.60
2018-03-07T02:18:55.075Z,11.90
2018-03-07T02:19:55.061Z,11.00
2018-03-07T02:20:55.050Z,10.90
2018-03-07T02:21:55.037Z,11.70
2018-03-07T02:22:55.020Z,11.80
2018-03-07T02:23:55.007Z,10.70
2018-03-07T02:24:54.989Z,11.00
2018-03-07T02:25:54.984Z,12.00
2018-03-07T02:26:54.968Z,11.30
2018-03-07T02:27:54.949Z,10.80
2018-03-07T02:28:54.939Z,12.40
2018-03-07T02:29:54.923Z,11.30
2018-03-07T02:30:54.910Z,11.60
2018-03-07T02:31:54.897Z,11.30
2018-03-07T02:32:54.892Z,11.90
2018-03-07T02:33:54.869Z,11.60
2018-03-07T02:34:54.859Z,12.30
2018-03-07T02:35:54.845Z,12.50
2018-03-07T02:36:54.826Z,12.30
2018-03-07T02:37:54.812Z,12.10
2018-03-07T02:38:54.798Z,11.60
2018-03-07T02:39:54.785Z,10.60
2018-03-07T02:40:54.775Z,10.70
2018-03-07T02:41:54.757Z,11.80
2018-03-07T02:42:54.746Z,10.80
2018-03-07T02:43:54.730Z,11.00
2018-03-07T02:44:54.718Z,11.10
2018-03-07T02:45:54.712Z,12.30
2018-03-07T02:46:54.690Z,12.00
2018-03-07T02:47:54.675Z,12.40
2018-03-07T02:48:54.665Z,11.90
2018-03-07T02:49:54.659Z,12.60
2018-03-07T02:50:54.632Z,12.30
2018-03-07T02:51:54.618Z,11.10
2018-03-07T02:52:54.605Z,11.90
2018-03-07T02:53:54.633Z,11.90
2018-03-07T02:54:54.587Z,11.90
2018-03-07T02:55:54.567Z,12.00
2018-03-07T02:56:54.552Z,12.10
2018-03-07T02:57:54.546Z,12.70
2018-03-07T02:58:54.523Z,12.50
2018-03-07T02:59:54.515Z,12.40
2018-03-07T03:00:54.502Z,12.60
2018-03-07T03:01:54.482Z,11.10
2018-03-07T03:02:54.467Z,11.00
2018-03-07T03:03:54.461Z,11.70
2018-03-07T03:04:54.441Z,11.80
2018-03-07T03:05:54.424Z,11.60
2018-03-07T03:06:54.413Z,12.10
2018-03-07T03:07:54.414Z,12.40
2018-03-07T03:08:54.393Z,11.90
2018-03-07T03:09:54.375Z,12.60
2018-03-07T03:10:54.356Z,12.50
2018-03-07T03:11:54.346Z,12.00
2018-03-07T03:12:54.332Z,12.00
2018-03-07T03:13:54.316Z,11.40
2018-03-07T03:14:54.306Z,11.30
2018-03-07T03:15:54.288Z,12.10
2018-03-07T03:16:54.275Z,13.10
2018-03-07T03:17:54.269Z,12.60
2018-03-07T03:18:54.247Z,13.30
2018-03-07T03:19:54.240Z,12.80
2018-03-07T03:20:54.222Z,11.90
2018-03-07T03:21:54.211Z,13.20
2018-03-07T03:22:54.192Z,13.50
2018-03-07T03:23:54.180Z,13.00
2018-03-07T03:24:54.176Z,13.60
2018-03-07T03:25:54.154Z,13.50
2018-03-07T03:26:54.137Z,14.30
2018-03-07T03:27:54.125Z,13.40
2018-03-07T03:28:54.112Z,13.40
2018-03-07T03:29:54.095Z,14.40
2018-03-07T03:30:54.091Z,13.70
2018-03-07T03:31:54.070Z,14.10
2018-03-07T03:32:54.060Z,14.00
2018-03-07T03:33:54.040Z,14.90
2018-03-07T03:34:54.028Z,15.00
2018-03-07T03:35:54.020Z,14.20
2018-03-07T03:36:54.009Z,14.70
2018-03-07T03:37:53.989Z,14.50
2018-03-07T03:38:53.971Z,15.30
2018-03-07T03:39:53.959Z,15.50
2018-03-07T03:40:53.950Z,15.20
2018-03-07T03:41:53.931Z,16.50
2018-03-07T03:42:53.922Z,16.60
2018-03-07T03:43:53.901Z,16.80
2018-03-07T03:44:53.889Z,15.40
2018-03-07T03:45:53.874Z,16.00
2018-03-07T03:46:53.862Z,16.20
2018-03-07T03:47:53.848Z,16.40
2018-03-07T03:48:53.834Z,17.20
2018-03-07T03:49:53.827Z,16.60
2018-03-07T03:50:53.806Z,17.40
2018-03-07T03:51:53.795Z,17.20
2018-03-07T03:52:53.780Z,16.10
2018-03-07T03:53:53.771Z,17.90
2018-03-07T03:54:53.753Z,16.00
2018-03-07T03:55:53.737Z,17.30
2018-03-07T03:56:53.728Z,16.40
2018-03-07T03:57:53.712Z,18.60
2018-03-07T03:58:53.700Z,18.20
2018-03-07T03:59:53.688Z,18.90
2018-03-07T04:00:53.679Z,18.80
2018-03-07T04:01:53.654Z,19.20
2018-03-07T04:02:53.643Z,19.20
2018-03-07T04:03:53.646Z,18.10
2018-03-07T04:04:53.621Z,19.60
2018-03-07T04:05:53.605Z,19.60
2018-03-07T04:06:53.587Z,20.20
2018-03-07T04:07:53.578Z,18.80
2018-03-07T04:08:53.560Z,20.20
2018-03-07T04:09:53.545Z,18.60
2018-03-07T04:10:53.534Z,19.40
2018-03-07T04:11:53.524Z,19.20
2018-03-07T04:12:53.505Z,20.70
2018-03-07T04:13:53.490Z,19.90
2018-03-07T04:14:53.478Z,19.90
2018-03-07T04:15:53.465Z,21.40
2018-03-07T04:16:53.456Z,21.70
2018-03-07T04:17:53.435Z,21.00
2018-03-07T04:18:53.423Z,21.50
2018-03-07T04:19:53.419Z,21.20
2018-03-07T04:20:53.395Z,19.80
2018-03-07T04:21:53.380Z,20.70
2018-03-07T04:22:53.367Z,21.20
2018-03-07T04:23:53.356Z,22.20
2018-03-07T04:24:53.339Z,21.20
2018-03-07T04:25:53.326Z,21.20
2018-03-07T04:26:53.310Z,21.10
2018-03-07T04:27:53.299Z,21.90
2018-03-07T04:28:53.284Z,23.90
2018-03-07T04:29:53.272Z,23.20
2018-03-07T04:30:53.262Z,23.80
2018-03-07T04:31:53.243Z,21.30
2018-03-07T04:32:53.229Z,22.90
2018-03-07T04:33:53.215Z,23.10
2018-03-07T04:34:53.200Z,22.50
2018-03-07T04:35:53.186Z,23.30
2018-03-07T04:36:53.182Z,22.70
2018-03-07T04:37:53.159Z,23.40
2018-03-07T04:38:53.145Z,23.60
2018-03-07T04:39:53.135Z,24.30
2018-03-07T04:40:53.123Z,26.10
2018-03-07T04:41:53.104Z,25.10
2018-03-07T04:42:53.089Z,24.70
2018-03-07T04:43:53.075Z,24.90
2018-03-07T04:44:53.060Z,26.10
2018-03-07T04:45:53.053Z,24.40
2018-03-07T04:46:53.032Z,26.30
2018-03-07T04:47:53.027Z,26.70
2018-03-07T04:48:53.006Z,25.70
2018-03-07T04:49:52.996Z,26.70
2018-03-07T04:50:52.977Z,25.10
2018-03-07T04:51:52.962Z,25.60
2018-03-07T04:52:52.947Z,25.20
2018-03-07T04:53:52.939Z,24.50
2018-03-07T04:54:52.925Z,23.20
2018-03-07T04:55:52.906Z,23.80
2018-03-07T04:56:52.894Z,24.40
2018-03-07T04:57:52.878Z,22.40
2018-03-07T04:58:52.865Z,24.60
2018-03-07T04:59:52.851Z,23.10
2018-03-07T05:00:52.842Z,22.60
2018-03-07T05:01:52.820Z,22.10
2018-03-07T05:02:52.807Z,20.50
2018-03-07T05:03:52.808Z,20.60
2018-03-07T05:04:52.783Z,21.10
2018-03-07T05:05:52.775Z,20.90
2018-03-07T05:06:52.751Z,20.30
2018-03-07T05:07:52.745Z,19.30
2018-03-07T05:08:52.728Z,19.00
2018-03-07T05:09:52.713Z,18.30
2018-03-07T05:10:52.695Z,17.00
2018-03-07T05:11:52.683Z,16.90
2018-03-07T05:12:52.668Z,15.80
2018-03-07T05:13:52.653Z,17.20
2018-03-07T05:14:52.638Z,16.20
2018-03-07T05:15:52.626Z,15.10
2018-03-07T05:16:52.611Z,15.10
2018-03-07T05:17:52.598Z,15.20
2018-03-07T05:18:52.598Z,15.10
2018-03-07T05:19:52.586Z,15.00
2018-03-07T05:20:52.588Z,12.80
2018-03-07T05:21:52.578Z,13.30
2018-03-07T05:22:52.534Z,12.40
2018-03-07T05:23:52.518Z,12.70
2018-03-07T05:24:52.499Z,12.80
2018-03-07T05:25:52.489Z,12.40
2018-03-07T05:26:52.476Z,12.90
2018-03-07T05:27:52.454Z,11.80
2018-03-07T05:28:52.441Z,11.80
2018-03-07T05:29:52.425Z,11.50
2018-03-07T05:30:52.420Z,10.90
2018-03-07T05:31:52.406Z,10.50
2018-03-07T05:32:52.382Z,9.30
2018-03-07T05:33:52.368Z,9.30
2018-03-07T05:34:52.366Z,9.30
2018-03-07T05:35:52.346Z,9.70
2018-03-07T05:36:52.326Z,9.00
2018-03-07T05:37:52.311Z,9.30
2018-03-07T05:38:52.297Z,8.70
2018-03-07T05:39:52.292Z,8.10
2018-03-07T05:40:52.269Z,8.60
2018-03-07T05:41:52.252Z,8.40
2018-03-07T05:42:52.237Z,8.00
2018-03-07T05:43:52.226Z,8.00
2018-03-07T05:44:52.213Z,7.60
2018-03-07T05:45:52.196Z,7.40
2018-03-07T05:46:52.180Z,7.30
2018-03-07T05:47:52.171Z,7.50
2018-03-07T05:48:52.151Z,7.60
2018-03-07T05:49:52.137Z,7.00
2018-03-07T05:50:52.127Z,7.00
2018-03-07T05:51:52.110Z,7.60
2018-03-07T05:52:52.093Z,6.80
2018-03-07T05:53:52.079Z,7.00
2018-03-07T05:54:52.070Z,7.00
2018-03-07T05:55:52.059Z,7.10
2018-03-07T05:56:52.035Z,7.60
2018-03-07T05:57:52.021Z,8.10
2018-03-07T05:58:52.012Z,7.70
2018-03-07T05:59:51.997Z,7.50
2018-03-07T06:00:51.977Z,7.60
2018-03-07T06:01:51.972Z,7.60
2018-03-07T06:02:51.952Z,7.80
2018-03-07T06:03:51.933Z,7.20
2018-03-07T06:04:51.921Z,7.60
2018-03-07T06:05:51.904Z,7.20
2018-03-07T06:06:51.890Z,7.80
2018-03-07T06:07:51.876Z,7.60
2018-03-07T06:08:51.867Z,7.90
2018-03-07T06:09:51.845Z,7.70
2018-03-07T06:10:51.836Z,7.40
2018-03-07T06:11:51.820Z,7.60
2018-03-07T06:12:51.804Z,7.20
2018-03-07T06:13:51.792Z,7.60
2018-03-07T06:14:51.776Z,7.00
2018-03-07T06:15:51.765Z,7.60
2018-03-07T06:16:51.746Z,7.00
2018-03-07T06:17:51.730Z,6.90
2018-03-07T06:18:51.714Z,7.20
2018-03-07T06:19:51.707Z,7.40
2018-03-07T06:20:51.693Z,6.90
2018-03-07T06:21:51.671Z,7.50
2018-03-07T06:22:51.665Z,8.00
2018-03-07T06:23:51.644Z,6.70
2018-03-07T06:24:51.634Z,6.80
2018-03-07T06:25:51.613Z,7.10
2018-03-07T06:26:51.602Z,7.00
2018-03-07T06:27:51.584Z,7.00
2018-03-07T06:28:51.570Z,7.10
2018-03-07T06:29:51.553Z,7.50
2018-03-07T06:30:51.541Z,6.90
2018-03-07T06:31:51.526Z,6.80
2018-03-07T06:32:51.511Z,7.00
2018-03-07T06:33:51.495Z,7.60
2018-03-07T06:34:51.486Z,7.10
2018-03-07T06:35:51.467Z,7.10
2018-03-07T06:36:51.457Z,6.60
2018-03-07T06:37:51.435Z,6.50
2018-03-07T06:38:51.423Z,6.90
2018-03-07T06:39:51.410Z,7.20
2018-03-07T06:40:51.393Z,7.20
2018-03-07T06:41:51.388Z,7.40
2018-03-07T06:42:51.366Z,7.70
2018-03-07T06:43:51.351Z,7.00
2018-03-07T06:44:51.341Z,7.50
2018-03-07T06:45:51.320Z,7.50
2018-03-07T06:46:51.304Z,7.10
2018-03-07T06:47:51.290Z,7.70
2018-03-07T06:48:51.283Z,7.40
2018-03-07T06:49:51.264Z,7.00
2018-03-07T06:50:51.248Z,7.10
2018-03-07T06:51:51.240Z,7.90
2018-03-07T06:52:51.222Z,7.80
2018-03-07T06:53:51.220Z,7.70
2018-03-07T06:54:51.194Z,7.50
2018-03-07T06:55:51.182Z,8.10
2018-03-07T06:56:51.179Z,7.20
2018-03-07T06:57:51.163Z,7.30
2018-03-07T06:58:51.134Z,6.90
2018-03-07T06:59:51.128Z,6.90
2018-03-07T07:00:51.107Z,7.10
2018-03-07T07:01:51.100Z,7.60
2018-03-07T07:02:51.078Z,7.40
2018-03-07T07:03:51.067Z,6.60
2018-03-07T07:04:51.053Z,7.90
2018-03-07T07:05:51.036Z,7.00
2018-03-07T07:06:51.018Z,7.40
2018-03-07T07:07:51.003Z,7.80
2018-03-07T07:08:50.997Z,7.00
2018-03-07T07:09:50.974Z,7.80
2018-03-07T07:10:50.965Z,7.90
2018-03-07T07:11:50.953Z,7.90
2018-03-07T07:12:50.944Z,7.60
2018-03-07T07:13:50.924Z,7.50
2018-03-07T07:14:50.901Z,7.20
2018-03-07T07:15:50.891Z,7.60
2018-03-07T07:16:50.910Z,7.60
2018-03-07T07:17:50.860Z,7.60
2018-03-07T07:18:50.850Z,7.10
2018-03-07T07:19:50.829Z,6.90
2018-03-07T07:20:50.821Z,7.90
2018-03-07T07:21:50.802Z,7.50
2018-03-07T07:22:50.786Z,7.70
2018-03-07T07:23:50.771Z,7.70
2018-03-07T07:24:50.756Z,8.00
2018-03-07T07:25:50.742Z,7.60
2018-03-07T07:26:50.729Z,7.50
2018-03-07T07:27:50.715Z,7.30
2018-03-07T07:28:50.701Z,7.50
2018-03-07T07:29:50.691Z,7.70
2018-03-07T07:30:50.683Z,7.90
2018-03-07T07:31:50.658Z,7.80
2018-03-07T07:32:50.644Z,7.80
2018-03-07T07:33:50.640Z,8.40
2018-03-07T07:34:50.620Z,8.10
2018-03-07T07:35:50.601Z,8.40
2018-03-07T07:36:50.587Z,8.00
2018-03-07T07:37:50.573Z,7.80
2018-03-07T07:38:50.565Z,8.60
2018-03-07T07:39:50.544Z,8.10
2018-03-07T07:40:50.536Z,8.80
2018-03-07T07:41:50.516Z,9.10
2018-03-07T07:42:50.501Z,8.90
2018-03-07T07:43:50.490Z,9.20
2018-03-07T07:44:50.475Z,9.10
2018-03-07T07:45:50.467Z,8.60
2018-03-07T07:46:50.446Z,7.90
2018-03-07T07:47:50.443Z,9.10
2018-03-07T07:48:50.419Z,9.00
2018-03-07T07:49:50.404Z,8.40
2018-03-07T07:50:50.392Z,8.50
2018-03-07T07:51:50.382Z,8.70
2018-03-07T07:52:50.370Z,9.60
2018-03-07T07:53:50.354Z,8.00
2018-03-07T07:54:50.340Z,8.50
2018-03-07T07:55:50.322Z,8.30
2018-03-07T07:56:50.309Z,8.30
2018-03-07T07:57:50.301Z,8.30
2018-03-07T07:58:50.289Z,9.10
2018-03-07T07:59:50.268Z,9.10
2018-03-07T08:00:50.255Z,9.00
2018-03-07T08:01:50.243Z,9.20
2018-03-07T08:02:50.234Z,9.50
2018-03-07T08:03:50.215Z,9.50
2018-03-07T08:04:50.208Z,7.90
2018-03-07T08:05:50.189Z,8.60
2018-03-07T08:06:50.176Z,8.90
2018-03-07T08:07:50.161Z,9.10
2018-03-07T08:08:50.156Z,9.70
2018-03-07T08:09:50.142Z,8.70
2018-03-07T08:10:50.122Z,9.50
2018-03-07T08:11:50.115Z,9.40
2018-03-07T08:12:50.104Z,8.00
2018-03-07T08:13:50.084Z,7.90
2018-03-07T08:14:50.072Z,8.50
2018-03-07T08:15:50.056Z,8.70
2018-03-07T08:16:50.045Z,7.50
2018-03-07T08:17:50.031Z,7.70
2018-03-07T08:18:50.022Z,7.70
2018-03-07T08:19:50.011Z,7.40
2018-03-07T08:20:49.993Z,8.80
2018-03-07T08:21:49.979Z,8.70
2018-03-07T08:22:49.980Z,8.00
2018-03-07T08:23:49.964Z,8.80
2018-03-07T08:24:49.949Z,8.30
2018-03-07T08:25:49.930Z,8.10
2018-03-07T08:26:49.916Z,9.20
2018-03-07T08:27:49.904Z,8.80
2018-03-07T08:28:49.897Z,8.60
2018-03-07T08:29:49.882Z,8.80
2018-03-07T08:30:49.865Z,8.50
2018-03-07T08:31:49.857Z,8.90
2018-03-07T08:32:49.838Z,8.30
2018-03-07T08:33:49.823Z,8.60
2018-03-07T08:34:49.817Z,8.70
2018-03-07T08:35:49.802Z,8.50
2018-03-07T08:36:49.786Z,8.90
2018-03-07T08:37:49.775Z,8.60
2018-03-07T08:38:49.759Z,9.10
2018-03-07T08:39:49.745Z,8.60
2018-03-07T08:40:49.735Z,9.80
2018-03-07T08:41:49.720Z,9.40
2018-03-07T08:42:49.708Z,9.10
2018-03-07T08:43:49.695Z,8.90
2018-03-07T08:44:49.682Z,9.30
2018-03-07T08:45:49.667Z,9.20
2018-03-07T08:46:49.656Z,7.70
2018-03-07T08:47:49.645Z,8.70
2018-03-07T08:48:49.629Z,8.60
2018-03-07T08:49:49.621Z,8.30
2018-03-07T08:50:49.613Z,9.40
2018-03-07T08:51:49.590Z,8.60
2018-03-07T08:52:49.581Z,9.00
2018-03-07T08:53:49.570Z,8.10
2018-03-07T08:54:49.568Z,7.90
2018-03-07T08:55:49.546Z,7.80
2018-03-07T08:56:49.526Z,8.50
2018-03-07T08:57:49.514Z,9.10
2018-03-07T08:58:49.517Z,8.70
2018-03-07T08:59:49.494Z,8.80
2018-03-07T09:00:49.487Z,8.60
2018-03-07T09:01:49.473Z,8.30
2018-03-07T09:02:49.462Z,8.10
2018-03-07T09:03:49.441Z,7.80
2018-03-07T09:04:49.436Z,8.50
2018-03-07T09:05:49.411Z,8.10
2018-03-07T09:06:49.410Z,8.00
2018-03-07T09:07:49.387Z,7.80
2018-03-07T09:08:49.376Z,7.10
2018-03-07T09:09:49.365Z,7.30
2018-03-07T09:10:49.356Z,7.20
2018-03-07T09:11:49.347Z,8.00
2018-03-07T09:12:49.326Z,7.30
2018-03-07T09:13:49.323Z,7.30
2018-03-07T09:14:49.301Z,7.10
2018-03-07T09:15:49.290Z,7.20
2018-03-07T09:16:49.277Z,7.40
2018-03-07T09:17:49.264Z,7.00
2018-03-07T09:18:49.260Z,6.60
2018-03-07T09:19:49.240Z,7.40
2018-03-07T09:20:49.232Z,7.10
2018-03-07T09:21:49.222Z,6.90
2018-03-07T09:22:49.210Z,7.00
2018-03-07T09:23:49.192Z,6.30
2018-03-07T09:24:49.187Z,7.00
2018-03-07T09:25:49.169Z,6.90
2018-03-07T09:26:49.157Z,5.80
2018-03-07T09:27:49.148Z,5.80
2018-03-07T09:28:49.135Z,6.30
2018-03-07T09:29:49.121Z,5.80
2018-03-07T09:30:49.111Z,5.90
2018-03-07T09:31:49.097Z,6.40
2018-03-07T09:32:49.085Z,6.30
2018-03-07T09:33:49.079Z,5.70
2018-03-07T09:34:49.072Z,5.90
2018-03-07T09:35:49.061Z,5.80
2018-03-07T09:36:49.040Z,6.50
2018-03-07T09:37:49.029Z,6.50
2018-03-07T09:38:49.018Z,6.00
2018-03-07T09:39:49.008Z,5.50
2018-03-07T09:40:48.999Z,6.30
2018-03-07T09:41:48.981Z,5.90
2018-03-07T09:42:48.975Z,5.70
2018-03-07T09:43:48.957Z,5.50
2018-03-07T09:44:48.959Z,6.20
2018-03-07T09:45:48.937Z,5.70
2018-03-07T09:46:48.932Z,5.90
2018-03-07T09:47:48.918Z,5.10
2018-03-07T09:48:48.909Z,6.60
2018-03-07T09:49:48.901Z,5.10
2018-03-07T09:50:48.884Z,5.70
2018-03-07T09:51:48.868Z,5.50
2018-03-07T09:52:48.857Z,5.20
2018-03-07T09:53:48.847Z,5.20
2018-03-07T09:54:48.834Z,5.30
2018-03-07T09:55:48.830Z,5.40
2018-03-07T09:56:48.817Z,5.30
2018-03-07T09:57:48.808Z,5.10
2018-03-07T09:58:48.791Z,5.20
2018-03-07T09:59:48.786Z,4.40
2018-03-07T10:00:48.768Z,5.40
2018-03-07T10:01:48.758Z,5.10
2018-03-07T10:02:48.750Z,4.70
2018-03-07T10:03:48.736Z,4.80
2018-03-07T10:04:48.725Z,4.50
2018-03-07T10:05:48.713Z,4.90
2018-03-07T10:06:48.701Z,4.60
2018-03-07T10:07:48.692Z,5.50
2018-03-07T10:08:48.682Z,5.00
2018-03-07T10:09:48.672Z,4.80
2018-03-07T10:10:48.664Z,4.90
2018-03-07T10:11:48.653Z,5.20
2018-03-07T10:12:48.640Z,5.10
2018-03-07T10:13:48.626Z,4.70
2018-03-07T10:14:48.622Z,5.60
2018-03-07T10:15:48.615Z,4.60
2018-03-07T10:16:48.594Z,4.90
2018-03-07T10:17:48.585Z,4.70
2018-03-07T10:18:48.577Z,4.70
2018-03-07T10:19:48.565Z,4.30
2018-03-07T10:20:48.603Z,4.80
2018-03-07T10:21:48.561Z,5.10
2018-03-07T10:22:48.555Z,4.70
2018-03-07T10:23:48.521Z,4.70
2018-03-07T10:24:48.513Z,4.90
2018-03-07T10:25:48.506Z,4.70
2018-03-07T10:26:48.496Z,4.70
2018-03-07T10:27:48.486Z,4.80
2018-03-07T10:28:48.467Z,4.10
2018-03-07T10:29:48.458Z,4.50
2018-03-07T10:30:48.451Z,4.50
2018-03-07T10:31:48.436Z,4.30
2018-03-07T10:32:48.429Z,4.50
2018-03-07T10:33:48.412Z,4.50
2018-03-07T10:34:48.403Z,4.20
2018-03-07T10:35:48.392Z,4.00
2018-03-07T10:36:48.383Z,4.10
2018-03-07T10:37:48.371Z,3.80
2018-03-07T10:38:48.366Z,4.40
2018-03-07T10:39:48.352Z,3.70
2018-03-07T10:40:48.344Z,4.10
2018-03-07T10:41:48.328Z,3.60
2018-03-07T10:42:48.326Z,4.30
2018-03-07T10:43:48.315Z,4.00
2018-03-07T10:44:48.299Z,4.40
2018-03-07T10:45:48.286Z,3.90
2018-03-07T10:46:48.278Z,3.80
2018-03-07T10:47:48.270Z,3.90
2018-03-07T10:48:48.258Z,3.80
2018-03-07T10:49:48.251Z,3.60
2018-03-07T10:50:48.242Z,3.30
2018-03-07T10:51:48.228Z,3.00
2018-03-07T10:52:48.219Z,3.40
2018-03-07T10:53:48.206Z,3.10
2018-03-07T10:54:48.202Z,2.80
2018-03-07T10:55:48.190Z,3.20
2018-03-07T10:56:48.177Z,2.70
2018-03-07T10:57:48.170Z,2.70
2018-03-07T10:58:48.156Z,2.90
2018-03-07T10:59:48.149Z,3.30
2018-03-07T11:00:48.137Z,4.00
2018-03-07T11:01:48.135Z,2.90
2018-03-07T11:02:48.125Z,2.70
2018-03-07T11:03:48.109Z,2.90
2018-03-07T11:04:48.101Z,2.60
2018-03-07T11:05:48.092Z,2.90
2018-03-07T11:06:48.078Z,2.30
2018-03-07T11:07:48.071Z,2.20
2018-03-07T11:08:48.058Z,2.50
2018-03-07T11:09:48.047Z,3.00
2018-03-07T11:10:48.039Z,3.10
2018-03-07T11:11:48.029Z,3.70
2018-03-07T11:12:48.025Z,2.90
2018-03-07T11:13:48.008Z,3.20
2018-03-07T11:14:47.999Z,3.50
2018-03-07T11:15:47.994Z,3.00
2018-03-07T11:16:47.978Z,3.10
2018-03-07T11:17:47.979Z,2.80
2018-03-07T11:18:47.962Z,2.60
2018-03-07T11:19:47.951Z,2.60
2018-03-07T11:20:47.946Z,2.80
2018-03-07T11:21:47.929Z,2.70
2018-03-07T11:22:47.920Z,2.80
2018-03-07T11:23:47.915Z,2.70
2018-03-07T11:24:47.906Z,2.50
2018-03-07T11:25:47.895Z,2.70
2018-03-07T11:26:47.880Z,2.20
2018-03-07T11:27:47.872Z,2.30
2018-03-07T11:28:47.864Z,2.20
2018-03-07T11:29:47.851Z,2.30
2018-03-07T11:30:47.840Z,3.30
2018-03-07T11:31:47.839Z,2.50
2018-03-07T11:32:47.822Z,2.60
2018-03-07T11:33:47.812Z,2.30
2018-03-07T11:34:47.803Z,2.10
2018-03-07T11:35:47.793Z,2.10
2018-03-07T11:36:47.785Z,2.00
2018-03-07T11:37:47.778Z,1.90
2018-03-07T11:38:47.766Z,2.20
2018-03-07T11:39:47.795Z,2.00
2018-03-07T11:40:47.750Z,2.10
2018-03-07T11:41:47.738Z,2.00
2018-03-07T11:42:47.724Z,2.20
2018-03-07T11:43:47.718Z,2.00
2018-03-07T11:44:47.707Z,1.80
2018-03-07T11:45:47.706Z,2.00
2018-03-07T11:46:47.686Z,1.80
2018-03-07T11:47:47.678Z,1.40
2018-03-07T11:48:47.670Z,1.40
2018-03-07T11:49:47.656Z,1.50
2018-03-07T11:50:47.648Z,1.40
2018-03-07T11:51:47.639Z,1.30
2018-03-07T11:52:47.632Z,1.40
2018-03-07T11:53:47.623Z,1.20
2018-03-07T11:54:47.609Z,1.30
2018-03-07T11:55:47.597Z,1.20
2018-03-07T11:56:47.595Z,1.40
2018-03-07T11:57:47.578Z,1.10
2018-03-07T11:58:47.573Z,1.20
2018-03-07T11:59:47.561Z,1.20
2018-03-07T12:00:47.548Z,1.00
2018-03-07T12:01:47.546Z,1.30
2018-03-07T12:02:47.536Z,1.10
2018-03-07T12:03:47.520Z,1.20
2018-03-07T12:04:47.512Z,0.90
2018-03-07T12:05:47.507Z,1.00
2018-03-07T12:06:47.494Z,0.90
2018-03-07T12:07:47.484Z,1.20
2018-03-07T12:08:47.477Z,1.10
2018-03-07T12:09:47.461Z,1.20
2018-03-07T12:10:47.449Z,1.00
2018-03-07T12:11:47.445Z,1.20
2018-03-07T12:12:47.429Z,1.10
2018-03-07T12:13:47.418Z,1.00
2018-03-07T12:14:47.409Z,1.00
2018-03-07T12:15:47.398Z,1.20
2018-03-07T12:16:47.387Z,1.20
2018-03-07T12:17:47.381Z,1.10
2018-03-07T12:18:47.367Z,0.90
2018-03-07T12:19:47.354Z,1.40
2018-03-07T12:20:47.351Z,1.10
2018-03-07T12:21:47.339Z,1.30
2018-03-07T12:22:47.323Z,1.20
2018-03-07T12:23:47.313Z,1.10
2018-03-07T12:24:47.313Z,1.30
2018-03-07T12:25:47.289Z,1.10
2018-03-07T12:26:47.287Z,1.10
2018-03-07T12:27:47.270Z,1.20
2018-03-07T12:28:47.261Z,0.90
2018-03-07T12:29:47.250Z,1.00
2018-03-07T12:30:47.249Z,1.10
2018-03-07T12:31:47.228Z,1.20
2018-03-07T12:32:47.218Z,1.00
2018-03-07T12:33:47.207Z,1.00
2018-03-07T12:34:47.196Z,1.10
2018-03-07T12:35:47.191Z,0.90
2018-03-07T12:36:47.176Z,1.10
2018-03-07T12:37:47.164Z,0.90
2018-03-07T12:38:47.159Z,0.90
2018-03-07T12:39:47.142Z,1.20
2018-03-07T12:40:47.133Z,1.00
2018-03-07T12:41:47.158Z,1.00
2018-03-07T12:42:47.117Z,1.20
2018-03-07T12:43:47.100Z,1.00
2018-03-07T12:44:47.093Z,1.00
2018-03-07T12:45:47.080Z,0.90
2018-03-07T12:46:47.071Z,1.10
2018-03-07T12:47:47.060Z,1.00
2018-03-07T12:48:47.052Z,0.90
2018-03-07T12:49:47.036Z,1.10
2018-03-07T12:50:47.032Z,1.10
2018-03-07T12:51:47.021Z,1.00
2018-03-07T12:52:47.008Z,1.10
2018-03-07T12:53:46.994Z,1.40
2018-03-07T12:54:46.984Z,0.90
2018-03-07T12:55:46.985Z,1.10
2018-03-07T12:56:46.970Z,1.30
2018-03-07T12:57:46.954Z,1.00
2018-03-07T12:58:46.947Z,0.90
2018-03-07T12:59:46.934Z,1.20
2018-03-07T13:00:46.933Z,1.10
2018-03-07T13:01:46.917Z,1.10
2018-03-07T13:02:46.904Z,0.80
2018-03-07T13:03:46.898Z,0.90
2018-03-07T13:04:46.888Z,1.00
2018-03-07T13:05:46.876Z,1.00
2018-03-07T13:06:46.866Z,1.00
2018-03-07T13:07:46.852Z,0.90