createdAt,value
2019-03-28T00:04:36.914Z,22.90
2019-03-28T00:09:43.278Z,22.80
2019-03-28T00:14:49.869Z,22.90
2019-03-28T00:19:56.897Z,22.90
2019-03-28T00:25:07.598Z,22.80
2019-03-28T00:30:14.559Z,22.90
2019-03-28T00:35:20.838Z,22.90
2019-03-28T00:40:27.058Z,22.90
2019-03-28T00:45:33.454Z,22.80
2019-03-28T00:50:40.150Z,22.80
2019-03-28T00:55:46.749Z,22.80
2019-03-28T01:00:53.318Z,22.80
2019-03-28T01:06:00.100Z,22.80
2019-03-28T01:11:08.792Z,22.80
2019-03-28T01:16:15.198Z,22.80
2019-03-28T01:21:21.498Z,22.80
2019-03-28T01:26:27.860Z,22.80
2019-03-28T01:31:34.068Z,22.80
2019-03-28T01:36:40.209Z,22.80
2019-03-28T01:41:46.471Z,22.80
2019-03-28T01:46:52.839Z,22.80
2019-03-28T01:51:59.037Z,22.80
2019-03-28T01:57:10.960Z,22.70
2019-03-28T02:02:13.229Z,22.70
2019-03-28T02:07:19.879Z,22.80
2019-03-28T02:12:26.509Z,22.70
2019-03-28T02:17:32.909Z,22.70
2019-03-28T02:22:39.330Z,22.70
2019-03-28T02:27:45.750Z,22.70
2019-03-28T02:32:51.856Z,22.70
2019-03-28T02:37:58.374Z,22.70
2019-03-28T02:43:04.740Z,22.70
2019-03-28T02:48:11.061Z,22.70
2019-03-28T02:53:17.509Z,22.70
2019-03-28T02:58:23.649Z,22.60
2019-03-28T03:03:29.589Z,22.60
2019-03-28T03:08:36.172Z,22.60
2019-03-28T03:13:42.147Z,22.60
2019-03-28T03:18:48.685Z,22.60
2019-03-28T03:23:54.998Z,22.60
2019-03-28T03:29:01.442Z,22.60
2019-03-28T03:34:07.691Z,22.60
2019-03-28T03:39:14.047Z,22.60
2019-03-28T03:44:20.459Z,22.50
2019-03-28T03:49:26.805Z,22.50
2019-03-28T03:54:33.269Z,22.50
2019-03-28T03:59:39.300Z,22.50
2019-03-28T04:04:45.680Z,22.50
2019-03-28T04:09:52.123Z,22.50
2019-03-28T04:14:58.170Z,22.40
2019-03-28T04:20:04.400Z,22.40
2019-03-28T04:25:10.499Z,22.40
2019-03-28T04:30:16.970Z,22.40
2019-03-28T04:35:23.353Z,22.30
2019-03-28T04:40:30.349Z,22.30
2019-03-28T04:45:37.018Z,22.30
2019-03-28T04:50:43.308Z,22.30
2019-03-28T04:55:49.558Z,22.30
2019-03-28T05:00:55.889Z,22.30
2019-03-28T05:06:02.341Z,22.20
2019-03-28T05:11:09.225Z,22.20
2019-03-28T05:16:15.470Z,22.20
2019-03-28T05:21:21.969Z,22.20
2019-03-28T05:26:28.358Z,22.20
2019-03-28T05:31:34.573Z,22.10
2019-03-28T05:36:41.059Z,22.20
2019-03-28T05:41:48.160Z,22.10
2019-03-28T05:46:54.698Z,22.10
2019-03-28T05:52:01.116Z,22.10
2019-03-28T05:57:07.552Z,22.10
2019-03-28T06:02:13.880Z,22.10
2019-03-28T06:07:20.149Z,22.10
2019-03-28T06:12:26.438Z,22.10
2019-03-28T06:17:32.789Z,22.00
2019-03-28T06:22:40.919Z,22.10
2019-03-28T06:27:47.178Z,22.00
2019-03-28T06:32:53.608Z,22.00
2019-03-28T06:38:01.137Z,22.00
2019-03-28T06:43:07.179Z,22.00
2019-03-28T06:48:13.423Z,22.00
2019-03-28T06:53:19.749Z,22.00
2019-03-28T06:58:26.308Z,22.00
2019-03-28T07:03:32.659Z,22.10
2019-03-28T07:08:39.039Z,22.10
2019-03-28T07:13:46.169Z,22.10
2019-03-28T07:18:53.518Z,22.10
2019-03-28T07:23:59.758Z,22.10
2019-03-28T07:29:06.059Z,22.10
2019-03-28T07:34:13.654Z,22.10
2019-03-28T07:39:20.188Z,22.10
2019-03-28T07:44:26.690Z,22.10
2019-03-28T07:49:32.898Z,22.10
2019-03-28T07:54:39.401Z,22.00
2019-03-28T07:59:46.089Z,22.00
2019-03-28T08:04:52.278Z,22.00
2019-03-28T08:09:58.557Z,21.90
2019-03-28T08:15:05.240Z,21.80
2019-03-28T08:20:11.717Z,21.90
2019-03-28T08:25:18.201Z,21.90
2019-03-28T08:30:35.350Z,21.90
2019-03-28T08:35:41.869Z,21.90
2019-03-28T08:40:48.369Z,21.90
2019-03-28T08:45:54.857Z,22.00
2019-03-28T08:51:01.398Z,22.00
2019-03-28T08:56:07.718Z,22.00
2019-03-28T09:06:37.868Z,22.00
2019-03-28T09:11:44.339Z,22.00
2019-03-28T09:16:51.078Z,22.00
2019-03-28T09:21:57.460Z,22.00
2019-03-28T09:27:03.958Z,22.10
2019-03-28T09:32:10.838Z,22.00
2019-03-28T09:37:17.178Z,22.10
2019-03-28T09:42:23.619Z,22.10
2019-03-28T09:47:30.333Z,22.10
2019-03-28T09:52:36.708Z,22.10
2019-03-28T09:57:43.063Z,22.10
2019-03-28T10:02:49.574Z,22.10
2019-03-28T10:07:56.067Z,22.10
2019-03-28T10:13:02.367Z,22.10
2019-03-28T10:18:08.842Z,22.10
2019-03-28T10:23:15.219Z,22.10
2019-03-28T10:28:21.513Z,22.10
2019-03-28T10:33:27.901Z,22.20
2019-03-28T10:38:34.269Z,22.20
2019-03-28T10:43:40.673Z,22.20
2019-03-28T10:48:47.219Z,22.20
2019-03-28T10:53:53.633Z,22.20
2019-03-28T10:58:59.958Z,22.20
2019-03-28T11:04:06.794Z,22.20
2019-03-28T11:09:13.404Z,22.20
2019-03-28T11:14:19.822Z,22.20
2019-03-28T11:19:27.338Z,22.20
2019-03-28T11:24:33.590Z,22.20
2019-03-28T11:29:40.686Z,22.30
2019-03-28T11:34:47.638Z,22.30
2019-03-28T11:39:53.928Z,22.30
2019-03-28T11:45:00.119Z,22.30
2019-03-28T11:50:07.157Z,22.30
2019-03-28T11:55:13.759Z,22.40
2019-03-28T12:00:20.371Z,22.40
2019-03-28T12:05:26.958Z,22.40
2019-03-28T12:10:34.520Z,22.40
2019-03-28T12:15:41.039Z,22.40
2019-03-28T12:20:47.183Z,22.50
2019-03-28T12:25:53.967Z,22.40
2019-03-28T12:31:00.518Z,22.40
2019-03-28T12:36:07.229Z,22.40
2019-03-28T12:41:14.589Z,22.40
2019-03-28T12:46:21.712Z,22.40
2019-03-28T12:51:28.752Z,22.50
2019-03-28T12:56:35.274Z,22.40
2019-03-28T13:01:41.597Z,22.50
2019-03-28T13:06:47.971Z,22.50
2019-03-28T13:11:54.323Z,22.50
2019-03-28T13:17:00.839Z,22.60
2019-03-28T13:22:07.018Z,22.60
2019-03-28T13:27:13.798Z,22.60
2019-03-28T13:32:20.178Z,22.60
2019-03-28T13:37:26.559Z,22.60
2019-03-28T13:42:32.699Z,22.70
2019-03-28T13:47:38.610Z,22.70
2019-03-28T13:52:44.979Z,22.70
2019-03-28T13:57:52.377Z,22.70
2019-03-28T14:02:59.129Z,22.80
2019-03-28T14:08:06.160Z,22.80
2019-03-28T14:13:12.649Z,22.80
2019-03-28T14:18:18.950Z,22.80
2019-03-28T14:23:25.269Z,22.90
2019-03-28T14:28:31.628Z,22.90
2019-03-28T14:33:37.969Z,22.90
2019-03-28T14:38:44.337Z,22.90
2019-03-28T14:43:50.649Z,22.90
2019-03-28T14:48:57.025Z,22.90
2019-03-28T14:54:03.958Z,23.00
2019-03-28T14:59:10.628Z,22.90
2019-03-28T15:04:17.128Z,23.00
2019-03-28T15:09:23.423Z,23.00
2019-03-28T15:14:29.598Z,23.10
2019-03-28T15:19:36.019Z,23.10
2019-03-28T15:24:43.142Z,23.10
2019-03-28T15:29:49.489Z,23.10
2019-03-28T15:34:55.927Z,23.10
2019-03-28T15:40:01.722Z,23.10
2019-03-28T15:45:09.223Z,23.10
2019-03-28T15:50:15.799Z,23.10
2019-03-28T15:55:22.358Z,23.10
2019-03-28T16:00:29.312Z,23.10
2019-03-28T16:05:35.291Z,23.10
2019-03-28T16:10:41.618Z,23.20
2019-03-28T16:15:47.859Z,23.20
2019-03-28T16:20:54.180Z,23.20
2019-03-28T16:26:00.057Z,23.20
2019-03-28T16:31:06.599Z,23.10
2019-03-28T16:36:13.268Z,23.10
2019-03-28T16:41:20.120Z,23.10
2019-03-28T16:46:26.539Z,23.10
2019-03-28T16:51:32.968Z,23.10
2019-03-28T16:56:38.930Z,23.10
2019-03-28T17:01:45.231Z,23.00
2019-03-28T17:06:51.430Z,23.00
2019-03-28T17:11:58.560Z,23.10
2019-03-28T17:17:05.240Z,23.10
2019-03-28T17:22:12.088Z,23.10
2019-03-28T17:27:19.169Z,23.10
2019-03-28T17:32:25.608Z,23.10
2019-03-28T17:37:32.035Z,23.10
2019-03-28T17:42:38.670Z,23.10
2019-03-28T17:47:45.265Z,23.10
2019-03-28T17:52:52.234Z,23.10
2019-03-28T17:57:59.028Z,23.20
2019-03-28T18:03:09.388Z,23.20
2019-03-28T18:08:13.498Z,23.20
2019-03-28T18:13:19.928Z,23.20
2019-03-28T18:18:26.435Z,23.20
2019-03-28T18:23:32.929Z,23.30
2019-03-28T18:28:40.299Z,23.30
2019-03-28T18:33:46.849Z,23.30
2019-03-28T18:38:53.469Z,23.30
2019-03-28T18:44:00.949Z,23.30
2019-03-28T18:49:07.348Z,23.30
2019-03-28T18:54:14.218Z,23.30
2019-03-28T18:59:20.689Z,23.30
2019-03-28T19:04:27.108Z,23.30
2019-03-28T19:09:33.427Z,23.30
2019-03-28T19:14:39.818Z,23.20
2019-03-28T19:19:46.329Z,23.20
2019-03-28T19:24:52.757Z,23.20
2019-03-28T19:29:58.978Z,23.20
2019-03-28T19:35:05.617Z,23.20
2019-03-28T19:40:12.230Z,23.20
2019-03-28T19:45:29.798Z,23.20
2019-03-28T19:50:36.019Z,23.20
2019-03-28T19:55:42.237Z,23.20
2019-03-28T20:00:48.468Z,23.20
2019-03-28T20:05:54.648Z,23.20
2019-03-28T20:11:01.047Z,23.20
2019-03-28T20:16:07.478Z,23.20
2019-03-28T20:21:14.229Z,23.20
2019-03-28T20:26:20.598Z,23.20
2019-03-28T20:31:27.685Z,23.20
2019-03-28T20:36:38.006Z,23.20
2019-03-28T20:41:42.778Z,23.20
2019-03-28T20:46:51.077Z,23.20
2019-03-28T20:51:57.376Z,23.20
2019-03-28T20:57:04.002Z,23.20
2019-03-28T21:02:10.087Z,23.10
2019-03-28T21:07:16.734Z,23.20
2019-03-28T21:12:22.995Z,23.20
2019-03-28T21:17:32.031Z,23.10
2019-03-28T21:22:37.824Z,23.10
2019-03-28T21:27:43.995Z,23.10
2019-03-28T21:32:55.769Z,23.10
2019-03-28T21:37:58.568Z,23.10
2019-03-28T21:43:05.122Z,23.10
2019-03-28T21:48:11.495Z,23.10
2019-03-28T21:53:19.976Z,23.10
2019-03-28T21:58:26.324Z,23.10
2019-03-28T22:03:32.754Z,23.10
2019-03-28T22:08:39.573Z,23.10
2019-03-28T22:13:45.857Z,23.10
2019-03-28T22:18:52.364Z,23.10
2019-03-28T22:23:58.916Z,23.10
2019-03-28T22:29:05.434Z,23.10
2019-03-28T22:34:12.694Z,23.10
2019-03-28T22:39:19.524Z,23.00
2019-03-28T22:44:26.145Z,23.10
2019-03-28T22:49:32.744Z,23.10
2019-03-28T22:54:39.250Z,23.00
2019-03-28T22:59:46.095Z,23.00
2019-03-28T23:04:52.434Z,23.00
2019-03-28T23:09:59.674Z,23.00
2019-03-28T23:15:06.838Z,23.00
2019-03-28T23:20:13.465Z,23.00
2019-03-28T23:25:19.863Z,23.00
2019-03-28T23:30:26.613Z,23.00
2019-03-28T23:35:33.375Z,23.00
2019-03-28T23:40:40.276Z,22.90
2019-03-28T23:45:47.495Z,23.00
2019-03-28T23:50:53.865Z,22.90
2019-03-28T23:56:00.244Z,22.90
