createdAt,value
2018-11-27T00:00:23.469Z,0.00
2018-11-27T00:01:23.424Z,0.00
2018-11-27T00:02:23.375Z,0.00
2018-11-27T00:03:23.353Z,0.00
2018-11-27T00:04:23.285Z,0.00
2018-11-27T00:05:23.253Z,0.00
2018-11-27T00:06:23.204Z,0.00
2018-11-27T00:07:23.157Z,0.00
2018-11-27T00:08:23.137Z,0.00
2018-11-27T00:09:23.061Z,0.00
2018-11-27T00:10:23.017Z,0.00
2018-11-27T00:11:22.971Z,0.00
2018-11-27T00:12:22.927Z,0.00
2018-11-27T00:13:22.915Z,0.00
2018-11-27T00:14:22.865Z,0.00
2018-11-27T00:15:22.793Z,0.00
2018-11-27T00:16:22.755Z,0.00
2018-11-27T00:17:22.710Z,0.00
2018-11-27T00:18:22.673Z,0.00
2018-11-27T00:19:22.643Z,0.00
2018-11-27T00:20:22.580Z,0.00
2018-11-27T00:21:22.524Z,0.00
2018-11-27T00:22:22.479Z,0.00
2018-11-27T00:23:22.435Z,0.00
2018-11-27T00:24:22.412Z,0.00
2018-11-27T00:25:22.378Z,0.00
2018-11-27T00:26:22.310Z,0.00
2018-11-27T00:27:22.262Z,0.00
2018-11-27T00:28:22.225Z,0.00
2018-11-27T00:29:22.195Z,0.00
2018-11-27T00:30:22.123Z,0.00
2018-11-27T00:31:22.085Z,0.00
2018-11-27T00:32:22.039Z,0.00
2018-11-27T00:33:21.990Z,0.00
2018-11-27T00:34:21.967Z,0.00
2018-11-27T00:35:21.897Z,0.00
2018-11-27T00:36:21.857Z,0.00
2018-11-27T00:37:21.813Z,0.00
2018-11-27T00:38:21.773Z,0.00
2018-11-27T00:39:21.729Z,0.00
2018-11-27T00:40:21.704Z,0.00
2018-11-27T00:41:21.630Z,0.00
2018-11-27T00:42:21.590Z,0.00
2018-11-27T00:43:21.538Z,0.00
2018-11-27T00:44:21.496Z,0.00
2018-11-27T00:45:21.483Z,0.00
2018-11-27T00:46:21.414Z,0.00
2018-11-27T00:47:21.363Z,0.00
2018-11-27T00:48:21.318Z,0.00
2018-11-27T00:49:21.305Z,0.00
2018-11-27T00:50:21.240Z,0.00
2018-11-27T00:51:21.191Z,0.00
2018-11-27T00:52:21.145Z,0.00
2018-11-27T00:53:21.096Z,0.00
2018-11-27T00:54:21.075Z,0.00
2018-11-27T00:55:21.055Z,0.00
2018-11-27T00:56:20.986Z,0.00
2018-11-27T00:57:20.923Z,0.00
2018-11-27T00:58:20.877Z,0.00
2018-11-27T00:59:20.833Z,0.00
2018-11-27T01:00:20.820Z,0.00
2018-11-27T01:01:20.760Z,0.00
2018-11-27T01:02:20.694Z,0.00
2018-11-27T01:03:20.655Z,0.00
2018-11-27T01:04:20.608Z,0.00
2018-11-27T01:05:20.559Z,0.00
2018-11-27T01:06:20.542Z,0.00
2018-11-27T01:07:20.467Z,0.00
2018-11-27T01:08:20.427Z,0.00
2018-11-27T01:09:20.387Z,0.00
2018-11-27T01:10:20.343Z,0.00
2018-11-27T01:11:20.299Z,0.00
2018-11-27T01:12:20.276Z,0.00
2018-11-27T01:13:20.199Z,0.00
2018-11-27T01:14:20.159Z,0.00
2018-11-27T01:15:20.110Z,0.00
2018-11-27T01:16:20.065Z,0.00
2018-11-27T01:17:20.054Z,0.00
2018-11-27T01:18:19.983Z,0.00
2018-11-27T01:19:19.937Z,0.00
2018-11-27T01:20:19.886Z,0.00
2018-11-27T01:21:19.850Z,0.00
2018-11-27T01:22:19.809Z,0.00
2018-11-27T01:23:19.783Z,0.00
2018-11-27T01:24:19.715Z,0.00
2018-11-27T01:25:19.664Z,0.00
2018-11-27T01:26:19.621Z,0.00
2018-11-27T01:27:19.600Z,0.00
2018-11-27T01:28:19.530Z,0.00
2018-11-27T01:29:19.495Z,0.00
2018-11-27T01:30:19.453Z,0.00
2018-11-27T01:31:19.405Z,0.00
2018-11-27T01:32:19.358Z,0.00
2018-11-27T01:33:19.329Z,0.00
2018-11-27T01:34:19.266Z,0.00
2018-11-27T01:35:19.226Z,0.00
2018-11-27T01:36:19.198Z,0.00
2018-11-27T01:37:19.126Z,0.00
2018-11-27T01:38:19.082Z,0.00
2018-11-27T01:39:19.037Z,0.00
2018-11-27T01:40:18.996Z,0.00
2018-11-27T01:41:18.990Z,0.00
2018-11-27T01:42:18.910Z,0.00
2018-11-27T01:43:18.887Z,0.00
2018-11-27T01:44:18.821Z,0.00
2018-11-27T01:45:18.770Z,0.00
2018-11-27T01:46:18.754Z,0.00
2018-11-27T01:47:18.679Z,0.00
2018-11-27T01:48:18.636Z,0.00
2018-11-27T01:49:18.595Z,0.00
2018-11-27T01:50:18.559Z,0.00
2018-11-27T01:51:18.502Z,0.00
2018-11-27T01:52:18.479Z,0.00
2018-11-27T01:53:18.422Z,0.00
2018-11-27T01:54:18.381Z,0.00
2018-11-27T01:55:18.329Z,0.00
2018-11-27T01:56:18.286Z,0.00
2018-11-27T01:57:18.254Z,0.00
2018-11-27T01:58:18.188Z,0.00
2018-11-27T01:59:18.143Z,0.00
2018-11-27T02:00:18.095Z,0.00
2018-11-27T02:01:18.060Z,0.00
2018-11-27T02:02:18.043Z,0.00
2018-11-27T02:03:17.969Z,0.00
2018-11-27T02:04:17.924Z,0.00
2018-11-27T02:05:17.871Z,0.00
2018-11-27T02:06:17.828Z,0.00
2018-11-27T02:07:17.786Z,0.00
2018-11-27T02:08:17.767Z,0.00
2018-11-27T02:09:17.695Z,0.00
2018-11-27T02:10:17.673Z,0.00
2018-11-27T02:11:17.608Z,0.00
2018-11-27T02:12:17.559Z,0.00
2018-11-27T02:13:17.560Z,0.00
2018-11-27T02:14:17.484Z,0.00
2018-11-27T02:15:17.431Z,0.00
2018-11-27T02:16:17.386Z,0.00
2018-11-27T02:17:17.332Z,0.00
2018-11-27T02:18:17.313Z,0.00
2018-11-27T02:19:17.244Z,0.00
2018-11-27T02:20:17.198Z,0.00
2018-11-27T02:21:17.186Z,0.00
2018-11-27T02:22:17.118Z,0.00
2018-11-27T02:23:17.066Z,0.00
2018-11-27T02:24:17.020Z,0.00
2018-11-27T02:25:16.991Z,0.00
2018-11-27T02:26:16.963Z,0.00
2018-11-27T02:27:16.892Z,0.00
2018-11-27T02:28:16.844Z,0.00
2018-11-27T02:29:16.803Z,0.00
2018-11-27T02:30:16.752Z,0.00
2018-11-27T02:31:16.726Z,0.00
2018-11-27T02:32:16.671Z,0.00
2018-11-27T02:33:16.643Z,0.00
2018-11-27T02:34:16.576Z,0.00
2018-11-27T02:35:16.537Z,0.00
2018-11-27T02:36:16.487Z,0.00
2018-11-27T02:37:16.434Z,0.00
2018-11-27T02:38:16.410Z,0.00
2018-11-27T02:39:16.350Z,0.00
2018-11-27T02:40:16.306Z,0.00
2018-11-27T02:41:16.255Z,0.00
2018-11-27T02:42:16.207Z,0.00
2018-11-27T02:43:16.188Z,0.00
2018-11-27T02:44:16.118Z,0.00
2018-11-27T02:45:16.083Z,0.00
2018-11-27T02:46:16.040Z,0.00
2018-11-27T02:47:16.014Z,0.00
2018-11-27T02:48:15.943Z,0.00
2018-11-27T02:49:15.889Z,0.00
2018-11-27T02:50:15.847Z,0.00
2018-11-27T02:51:15.798Z,0.00
2018-11-27T02:52:15.781Z,0.00
2018-11-27T02:53:15.720Z,0.00
2018-11-27T02:54:15.676Z,0.00
2018-11-27T02:55:15.617Z,0.00
2018-11-27T02:56:15.573Z,0.00
2018-11-27T02:57:15.539Z,0.00
2018-11-27T02:58:15.517Z,0.00
2018-11-27T02:59:15.445Z,0.00
2018-11-27T03:00:15.459Z,0.00
2018-11-27T03:01:15.354Z,0.00
2018-11-27T03:02:15.305Z,0.00
2018-11-27T03:03:15.289Z,0.00
2018-11-27T03:04:15.214Z,0.00
2018-11-27T03:05:15.174Z,0.00
2018-11-27T03:06:15.155Z,0.00
2018-11-27T03:07:15.086Z,0.00
2018-11-27T03:08:15.038Z,0.00
2018-11-27T03:09:14.993Z,0.00
2018-11-27T03:10:14.942Z,0.00
2018-11-27T03:11:14.902Z,0.00
2018-11-27T03:12:14.882Z,0.00
2018-11-27T03:13:14.812Z,0.00
2018-11-27T03:14:14.791Z,0.00
2018-11-27T03:15:14.714Z,0.00
2018-11-27T03:16:14.675Z,0.00
2018-11-27T03:17:14.628Z,0.00
2018-11-27T03:18:14.586Z,0.00
2018-11-27T03:19:14.541Z,0.00
2018-11-27T03:20:14.516Z,0.00
2018-11-27T03:21:14.448Z,0.00
2018-11-27T03:22:14.397Z,0.00
2018-11-27T03:23:14.351Z,0.00
2018-11-27T03:24:14.305Z,0.00
2018-11-27T03:25:23.157Z,0.00
2018-11-27T03:26:14.236Z,0.00
2018-11-27T03:27:14.196Z,0.00
2018-11-27T03:28:14.605Z,0.00
2018-11-27T03:29:14.087Z,0.00
2018-11-27T03:30:14.076Z,0.00
2018-11-27T03:31:14.020Z,0.00
2018-11-27T03:32:13.974Z,0.00
2018-11-27T03:33:13.917Z,0.00
2018-11-27T03:34:13.869Z,0.00
2018-11-27T03:35:13.846Z,0.00
2018-11-27T03:36:13.766Z,0.00
2018-11-27T03:37:13.722Z,0.00
2018-11-27T03:38:13.699Z,0.00
2018-11-27T03:39:13.645Z,0.00
2018-11-27T03:40:13.611Z,0.00
2018-11-27T03:41:13.578Z,0.00
2018-11-27T03:42:13.509Z,0.00
2018-11-27T03:43:13.472Z,0.00
2018-11-27T03:44:13.413Z,0.00
2018-11-27T03:45:13.384Z,0.00
2018-11-27T03:46:13.316Z,0.00
2018-11-27T03:47:13.272Z,0.00
2018-11-27T03:48:13.217Z,0.00
2018-11-27T03:49:13.176Z,0.00
2018-11-27T03:50:13.161Z,0.00
2018-11-27T03:51:13.111Z,0.00
2018-11-27T03:52:13.043Z,0.00
2018-11-27T03:53:13.027Z,0.00
2018-11-27T03:54:12.975Z,0.00
2018-11-27T03:55:12.908Z,0.00
2018-11-27T03:56:12.895Z,0.00
2018-11-27T03:57:12.816Z,0.00
2018-11-27T03:58:12.789Z,0.00
2018-11-27T03:59:12.734Z,0.00
2018-11-27T04:00:12.686Z,0.00
2018-11-27T04:01:12.673Z,0.00
2018-11-27T04:02:12.596Z,0.00
2018-11-27T04:03:12.559Z,0.00
2018-11-27T04:04:12.531Z,0.00
2018-11-27T04:05:12.453Z,0.00
2018-11-27T04:06:12.420Z,0.00
2018-11-27T04:07:12.363Z,0.00
2018-11-27T04:08:12.353Z,0.00
2018-11-27T04:09:12.275Z,0.00
2018-11-27T04:10:12.245Z,0.00
2018-11-27T04:11:12.162Z,0.00
2018-11-27T04:12:12.126Z,0.00
2018-11-27T04:13:12.110Z,0.00
2018-11-27T04:14:12.055Z,0.00
2018-11-27T04:15:11.986Z,0.00
2018-11-27T04:16:11.991Z,0.00
2018-11-27T04:17:11.928Z,0.00
2018-11-27T04:18:11.850Z,0.00
2018-11-27T04:19:11.809Z,0.00
2018-11-27T04:20:11.767Z,0.00
2018-11-27T04:21:11.725Z,0.00
2018-11-27T04:22:11.673Z,0.00
2018-11-27T04:23:11.638Z,0.00
2018-11-27T04:24:11.576Z,0.00
2018-11-27T04:25:11.537Z,0.00
2018-11-27T04:26:11.487Z,0.00
2018-11-27T04:27:11.451Z,0.00
2018-11-27T04:28:11.418Z,0.00
2018-11-27T04:29:11.338Z,0.00
2018-11-27T04:30:11.291Z,0.00
2018-11-27T04:31:11.248Z,0.00
2018-11-27T04:32:11.222Z,0.00
2018-11-27T04:33:11.181Z,0.00
2018-11-27T04:34:11.142Z,0.00
2018-11-27T04:35:11.101Z,0.00
2018-11-27T04:36:11.017Z,0.00
2018-11-27T04:37:10.965Z,0.00
2018-11-27T04:38:10.926Z,0.00
2018-11-27T04:39:10.883Z,0.00
2018-11-27T04:40:10.862Z,0.00
2018-11-27T04:41:10.805Z,0.00
2018-11-27T04:42:10.748Z,0.00
2018-11-27T04:43:10.707Z,0.00
2018-11-27T04:44:10.641Z,0.00
2018-11-27T04:45:10.653Z,0.00
2018-11-27T04:46:10.572Z,0.00
2018-11-27T04:47:10.523Z,0.00
2018-11-27T04:48:10.464Z,0.00
2018-11-27T04:49:10.474Z,0.00
2018-11-27T04:50:10.379Z,0.00
2018-11-27T04:51:10.334Z,0.00
2018-11-27T04:52:10.293Z,0.00
2018-11-27T04:53:10.250Z,0.00
2018-11-27T04:54:10.215Z,0.00
2018-11-27T04:55:10.183Z,0.00
2018-11-27T04:56:10.119Z,0.00
2018-11-27T04:57:10.067Z,0.00
2018-11-27T04:58:10.035Z,0.00
2018-11-27T04:59:09.975Z,0.00
2018-11-27T05:00:09.935Z,0.00
2018-11-27T05:01:09.907Z,0.00
2018-11-27T05:02:09.872Z,0.00
2018-11-27T05:03:09.824Z,0.00
2018-11-27T05:04:09.752Z,0.00
2018-11-27T05:05:09.695Z,0.00
2018-11-27T05:06:09.665Z,0.00
2018-11-27T05:07:09.649Z,0.00
2018-11-27T05:08:09.572Z,0.00
2018-11-27T05:09:09.515Z,0.00
2018-11-27T05:10:09.467Z,0.00
2018-11-27T05:11:09.436Z,0.00
2018-11-27T05:12:09.393Z,0.00
2018-11-27T05:13:09.360Z,0.00
2018-11-27T05:14:09.289Z,0.00
2018-11-27T05:15:09.238Z,0.00
2018-11-27T05:16:09.238Z,0.00
2018-11-27T05:17:09.143Z,0.00
2018-11-27T05:18:09.110Z,0.00
2018-11-27T05:19:09.057Z,0.00
2018-11-27T05:20:09.030Z,0.00
2018-11-27T05:21:08.990Z,0.00
2018-11-27T05:22:08.938Z,0.00
2018-11-27T05:23:08.891Z,0.00
2018-11-27T05:24:08.875Z,0.00
2018-11-27T05:25:08.789Z,0.00
2018-11-27T05:26:08.777Z,0.00
2018-11-27T05:27:08.716Z,0.00
2018-11-27T05:28:08.651Z,0.00
2018-11-27T05:29:08.605Z,0.00
2018-11-27T05:30:08.581Z,0.00
2018-11-27T05:31:08.511Z,0.00
2018-11-27T05:32:08.481Z,0.00
2018-11-27T05:33:08.417Z,0.00
2018-11-27T05:34:08.369Z,0.00
2018-11-27T05:35:08.365Z,0.00
2018-11-27T05:36:08.283Z,0.00
2018-11-27T05:37:08.273Z,0.00
2018-11-27T05:38:08.196Z,0.00
2018-11-27T05:39:08.151Z,0.00
2018-11-27T05:40:08.103Z,0.00
2018-11-27T05:41:08.086Z,0.00
2018-11-27T05:42:08.032Z,0.00
2018-11-27T05:43:07.978Z,0.00
2018-11-27T05:44:07.934Z,0.00
2018-11-27T05:45:07.900Z,0.00
2018-11-27T05:46:07.871Z,0.00
2018-11-27T05:47:07.812Z,0.00
2018-11-27T05:48:07.732Z,0.00
2018-11-27T05:49:07.701Z,0.00
2018-11-27T05:50:07.681Z,0.00
2018-11-27T05:51:07.599Z,0.00
2018-11-27T05:52:07.596Z,0.00
2018-11-27T05:53:07.537Z,0.00
2018-11-27T05:54:07.521Z,0.00
2018-11-27T05:55:07.451Z,0.00
2018-11-27T05:56:07.403Z,0.00
2018-11-27T05:57:07.332Z,0.00
2018-11-27T05:58:07.294Z,0.00
2018-11-27T05:59:07.227Z,0.00
2018-11-27T06:00:07.193Z,0.00
2018-11-27T06:01:07.169Z,0.00
2018-11-27T06:02:07.093Z,0.00
2018-11-27T06:03:07.052Z,0.00
2018-11-27T06:04:07.026Z,0.00
2018-11-27T06:05:06.965Z,0.00
2018-11-27T06:06:06.959Z,0.00
2018-11-27T06:07:06.871Z,0.00
2018-11-27T06:08:06.833Z,0.00
2018-11-27T06:09:06.785Z,0.00
2018-11-27T06:10:06.743Z,0.00
2018-11-27T06:11:06.690Z,0.00
2018-11-27T06:12:06.672Z,0.00
2018-11-27T06:13:15.666Z,0.00
2018-11-27T06:14:06.557Z,0.00
2018-11-27T06:15:06.509Z,0.00
2018-11-27T06:16:06.469Z,0.00
2018-11-27T06:17:06.413Z,0.00
2018-11-27T06:18:06.387Z,0.00
2018-11-27T06:19:06.327Z,0.00
2018-11-27T06:20:06.282Z,0.00
2018-11-27T06:21:06.229Z,0.00
2018-11-27T06:22:06.190Z,0.00
2018-11-27T06:23:06.158Z,0.00
2018-11-27T06:24:06.098Z,0.00
2018-11-27T06:25:06.056Z,0.00
2018-11-27T06:26:06.016Z,0.00
2018-11-27T06:27:05.967Z,0.00
2018-11-27T06:28:05.943Z,0.00
2018-11-27T06:29:05.867Z,0.00
2018-11-27T06:30:05.825Z,0.00
2018-11-27T06:31:05.778Z,0.00
2018-11-27T06:32:05.754Z,0.00
2018-11-27T06:33:05.718Z,0.00
2018-11-27T06:34:05.652Z,0.00
2018-11-27T06:35:05.605Z,0.00
2018-11-27T06:36:05.562Z,0.00
2018-11-27T06:37:05.511Z,4.00
2018-11-27T06:38:05.499Z,4.00
2018-11-27T06:39:05.428Z,4.00
2018-11-27T06:40:05.380Z,0.00
2018-11-27T06:41:05.330Z,4.00
2018-11-27T06:42:05.289Z,4.00
2018-11-27T06:43:05.241Z,4.00
2018-11-27T06:44:05.219Z,8.00
2018-11-27T06:45:05.157Z,4.00
2018-11-27T06:46:05.119Z,8.00
2018-11-27T06:47:05.063Z,8.00
2018-11-27T06:48:05.047Z,8.00
2018-11-27T06:49:04.963Z,12.00
2018-11-27T06:50:04.927Z,16.00
2018-11-27T06:51:04.882Z,16.00
2018-11-27T06:52:04.844Z,20.00
2018-11-27T06:53:04.789Z,24.00
2018-11-27T06:54:04.768Z,24.00
2018-11-27T06:55:04.701Z,24.00
2018-11-27T06:56:04.657Z,32.00
2018-11-27T06:57:04.620Z,36.00
2018-11-27T06:58:04.597Z,40.00
2018-11-27T06:59:04.526Z,44.00
2018-11-27T07:00:04.487Z,48.00
2018-11-27T07:01:04.428Z,52.00
2018-11-27T07:02:04.394Z,56.00
2018-11-27T07:03:04.363Z,60.00
2018-11-27T07:04:04.295Z,68.00
2018-11-27T07:05:04.268Z,76.00
2018-11-27T07:06:04.271Z,80.00
2018-11-27T07:07:04.168Z,84.00
2018-11-27T07:08:04.138Z,92.00
2018-11-27T07:09:04.106Z,100.00
2018-11-27T07:10:04.054Z,108.00
2018-11-27T07:11:04.009Z,116.00
2018-11-27T07:12:03.973Z,124.00
2018-11-27T07:13:03.933Z,136.00
2018-11-27T07:14:03.854Z,148.00
2018-11-27T07:15:03.845Z,156.00
2018-11-27T07:16:03.792Z,168.00
2018-11-27T07:17:03.751Z,176.00
2018-11-27T07:18:03.703Z,188.00
2018-11-27T07:19:03.649Z,200.00
2018-11-27T07:20:03.633Z,216.00
2018-11-27T07:21:03.580Z,232.00
2018-11-27T07:22:03.510Z,252.00
2018-11-27T07:23:03.484Z,268.00
2018-11-27T07:24:03.427Z,284.00
2018-11-27T07:25:03.367Z,304.00
2018-11-27T07:26:03.374Z,328.00
2018-11-27T07:27:03.309Z,348.00
2018-11-27T07:28:03.264Z,372.00
2018-11-27T07:29:03.203Z,408.00
2018-11-27T07:30:03.146Z,444.00
2018-11-27T07:31:03.137Z,480.00
2018-11-27T07:32:03.067Z,524.00
2018-11-27T07:33:03.050Z,564.00
2018-11-27T07:34:02.981Z,604.00
2018-11-27T07:35:02.942Z,648.00
2018-11-27T07:36:02.908Z,688.00
2018-11-27T07:37:02.857Z,724.00
2018-11-27T07:38:02.833Z,752.00
2018-11-27T07:39:02.766Z,780.00
2018-11-27T07:40:03.355Z,816.00
2018-11-27T07:41:02.690Z,852.00
2018-11-27T07:42:02.608Z,900.00
2018-11-27T07:43:02.563Z,956.00
2018-11-27T07:44:02.513Z,1020.00
2018-11-27T07:45:02.501Z,1092.00
2018-11-27T07:46:02.458Z,1168.00
2018-11-27T07:47:02.423Z,1252.00
2018-11-27T07:48:02.381Z,1332.00
2018-11-27T07:49:02.302Z,1404.00
2018-11-27T07:50:02.250Z,1456.00
2018-11-27T07:51:02.214Z,1500.00
2018-11-27T07:52:02.211Z,1536.00
2018-11-27T07:53:02.155Z,1556.00
2018-11-27T07:54:02.119Z,1584.00
2018-11-27T07:55:02.154Z,1616.00
2018-11-27T07:56:02.002Z,1660.00
2018-11-27T07:57:01.976Z,1692.00
2018-11-27T07:58:01.900Z,1716.00
2018-11-27T07:59:01.865Z,1728.00
2018-11-27T08:00:01.813Z,1732.00
2018-11-27T08:01:01.773Z,1740.00
2018-11-27T08:02:01.742Z,1752.00
2018-11-27T08:03:01.689Z,1784.00
2018-11-27T08:04:01.628Z,1820.00
2018-11-27T08:05:01.597Z,1856.00
2018-11-27T08:06:01.571Z,1900.00
2018-11-27T08:07:01.545Z,1936.00
2018-11-27T08:08:01.479Z,1992.00
2018-11-27T08:09:01.406Z,2068.00
2018-11-27T08:10:01.362Z,2160.00
2018-11-27T08:11:01.361Z,2264.00
2018-11-27T08:12:01.310Z,2360.00
2018-11-27T08:13:01.247Z,2436.00
2018-11-27T08:14:01.186Z,2480.00
2018-11-27T08:15:01.150Z,2508.00
2018-11-27T08:16:01.091Z,2524.00
2018-11-27T08:17:01.197Z,2516.00
2018-11-27T08:18:01.024Z,2524.00
2018-11-27T08:19:01.002Z,2548.00
2018-11-27T08:20:00.930Z,2572.00
2018-11-27T08:21:00.874Z,2612.00
2018-11-27T08:22:00.851Z,2668.00
2018-11-27T08:23:00.816Z,2736.00
2018-11-27T08:24:00.740Z,2816.00
2018-11-27T08:25:00.722Z,2932.00
2018-11-27T08:26:00.656Z,3072.00
2018-11-27T08:27:00.631Z,3232.00
2018-11-27T08:28:00.593Z,3376.00
2018-11-27T08:29:00.530Z,3484.00
2018-11-27T08:30:00.545Z,3532.00
2018-11-27T08:31:00.443Z,3516.00
2018-11-27T08:32:00.415Z,3464.00
2018-11-27T08:33:00.400Z,3372.00
2018-11-27T08:34:00.333Z,3280.00
2018-11-27T08:35:00.253Z,3200.00
2018-11-27T08:36:00.229Z,3136.00
2018-11-27T08:37:00.184Z,3084.00
2018-11-27T08:38:00.163Z,3064.00
2018-11-27T08:39:00.128Z,3076.00
2018-11-27T08:40:00.051Z,3128.00
2018-11-27T08:41:00.015Z,3232.00
2018-11-27T08:41:59.961Z,3352.00
2018-11-27T08:42:59.919Z,3464.00
2018-11-27T08:43:59.911Z,3536.00
2018-11-27T08:44:59.809Z,3584.00
2018-11-27T08:45:59.775Z,3636.00
2018-11-27T08:46:59.723Z,3716.00
2018-11-27T08:47:59.679Z,3780.00
2018-11-27T08:48:59.672Z,3776.00
2018-11-27T08:49:59.626Z,3716.00
2018-11-27T08:50:59.583Z,3640.00
2018-11-27T08:51:59.530Z,3568.00
2018-11-27T08:52:59.467Z,3504.00
2018-11-27T08:53:59.421Z,3436.00
2018-11-27T08:54:59.394Z,3412.00
2018-11-27T08:55:59.359Z,3456.00
2018-11-27T08:56:59.333Z,3588.00
2018-11-27T08:57:59.264Z,3808.00
2018-11-27T08:58:59.207Z,4048.00
2018-11-27T08:59:59.175Z,4244.00
2018-11-27T09:00:59.115Z,4336.00
2018-11-27T09:01:59.100Z,4368.00
2018-11-27T09:02:59.027Z,4368.00
2018-11-27T09:03:59.095Z,4344.00
2018-11-27T09:04:58.970Z,4352.00
2018-11-27T09:05:58.900Z,4424.00
2018-11-27T09:06:58.841Z,4504.00
2018-11-27T09:07:58.814Z,4532.00
2018-11-27T09:08:58.807Z,4500.00
2018-11-27T09:09:58.719Z,4448.00
2018-11-27T09:10:58.696Z,4420.00
2018-11-27T09:11:58.647Z,4432.00
2018-11-27T09:12:58.772Z,4444.00
2018-11-27T09:13:58.551Z,4416.00
2018-11-27T09:14:58.543Z,4380.00
2018-11-27T09:15:58.550Z,4368.00
2018-11-27T09:16:58.449Z,4356.00
2018-11-27T09:17:58.395Z,4372.00
2018-11-27T09:18:58.347Z,4452.00
2018-11-27T09:19:58.286Z,4528.00
2018-11-27T09:20:58.344Z,4608.00
2018-11-27T09:21:58.286Z,4712.00
2018-11-27T09:22:58.198Z,4816.00
2018-11-27T09:23:58.140Z,4920.00
2018-11-27T09:24:58.088Z,5024.00
2018-11-27T09:25:58.082Z,5108.00
2018-11-27T09:26:57.981Z,5156.00
2018-11-27T09:27:57.963Z,5176.00
2018-11-27T09:28:57.912Z,5216.00
2018-11-27T09:29:57.863Z,5300.00
2018-11-27T09:30:57.833Z,5356.00
2018-11-27T09:31:57.838Z,5388.00
2018-11-27T09:32:57.739Z,5472.00
2018-11-27T09:33:57.685Z,5588.00
2018-11-27T09:34:57.676Z,5684.00
2018-11-27T09:35:57.605Z,5704.00
2018-11-27T09:36:57.581Z,5696.00
2018-11-27T09:37:57.515Z,5656.00
2018-11-27T09:38:57.489Z,5620.00
2018-11-27T09:39:57.486Z,5648.00
2018-11-27T09:40:57.383Z,5752.00
2018-11-27T09:41:57.366Z,5916.00
2018-11-27T09:42:57.313Z,6044.00
2018-11-27T09:43:57.270Z,6112.00
2018-11-27T09:44:57.207Z,6032.00
2018-11-27T09:45:57.188Z,5924.00
2018-11-27T09:46:57.154Z,5872.00
2018-11-27T09:47:57.088Z,5916.00
2018-11-27T09:48:57.038Z,6024.00
2018-11-27T09:49:56.995Z,6140.00
2018-11-27T09:50:56.972Z,6188.00
2018-11-27T09:51:56.935Z,6176.00
2018-11-27T09:52:56.900Z,6160.00
2018-11-27T09:53:56.904Z,6204.00
2018-11-27T09:54:56.847Z,6312.00
2018-11-27T09:55:56.756Z,6472.00
2018-11-27T09:56:56.683Z,6668.00
2018-11-27T09:57:59.053Z,6852.00
2018-11-27T09:58:56.602Z,7000.00
2018-11-27T09:59:56.542Z,7120.00
2018-11-27T10:00:56.546Z,7224.00
2018-11-27T10:01:56.461Z,7328.00
2018-11-27T10:02:56.463Z,7428.00
2018-11-27T10:03:56.384Z,7484.00
2018-11-27T10:04:56.351Z,7500.00
2018-11-27T10:05:56.526Z,7504.00
2018-11-27T10:06:56.271Z,7556.00
2018-11-27T10:07:56.268Z,7664.00
2018-11-27T10:08:56.196Z,7804.00
2018-11-27T10:09:56.122Z,7928.00
2018-11-27T10:10:56.086Z,8032.00
2018-11-27T10:11:56.032Z,8104.00
2018-11-27T10:12:55.993Z,8288.00
2018-11-27T10:13:56.001Z,8536.00
2018-11-27T10:14:55.925Z,8784.00
2018-11-27T10:15:55.894Z,9076.00
2018-11-27T10:16:55.816Z,9316.00
2018-11-27T10:17:55.778Z,9428.00
2018-11-27T10:18:55.766Z,9460.00
2018-11-27T10:19:55.704Z,9544.00
2018-11-27T10:20:55.658Z,9580.00
2018-11-27T10:21:55.606Z,9604.00
2018-11-27T10:22:55.567Z,9464.00
2018-11-27T10:23:55.548Z,9432.00
2018-11-27T10:24:55.481Z,9556.00
2018-11-27T10:25:55.448Z,9864.00
2018-11-27T10:26:55.396Z,9876.00
2018-11-27T10:27:55.365Z,10060.00
2018-11-27T10:28:55.345Z,10024.00
2018-11-27T10:29:55.272Z,10048.00
2018-11-27T10:30:55.227Z,10020.00
2018-11-27T10:31:55.185Z,9932.00
2018-11-27T10:32:55.158Z,9748.00
2018-11-27T10:33:55.103Z,9572.00
2018-11-27T10:34:55.089Z,9436.00
2018-11-27T10:35:55.025Z,9408.00
2018-11-27T10:36:54.988Z,9420.00
2018-11-27T10:37:54.927Z,9440.00
2018-11-27T10:38:54.898Z,9540.00
2018-11-27T10:39:54.901Z,9636.00
2018-11-27T10:40:54.804Z,9680.00
2018-11-27T10:41:54.763Z,9724.00
2018-11-27T10:42:54.743Z,9804.00
2018-11-27T10:43:54.676Z,9816.00
2018-11-27T10:44:54.651Z,9744.00
2018-11-27T10:45:54.633Z,9724.00
2018-11-27T10:46:54.554Z,9748.00
2018-11-27T10:47:54.514Z,9760.00
2018-11-27T10:48:54.474Z,9724.00
2018-11-27T10:49:54.424Z,9756.00
2018-11-27T10:50:54.416Z,9716.00
2018-11-27T10:51:54.339Z,9588.00
2018-11-27T10:52:54.309Z,9528.00
2018-11-27T10:53:54.272Z,9592.00
2018-11-27T10:54:54.245Z,9712.00
2018-11-27T10:55:54.196Z,9892.00
2018-11-27T10:56:54.129Z,10112.00
2018-11-27T10:57:54.111Z,10208.00
2018-11-27T10:58:54.053Z,10132.00
2018-11-27T10:59:54.008Z,10016.00
2018-11-27T11:00:53.991Z,9828.00
2018-11-27T11:01:53.932Z,9652.00
2018-11-27T11:02:53.872Z,9448.00
2018-11-27T11:03:53.874Z,9248.00
2018-11-27T11:04:53.799Z,9080.00
2018-11-27T11:05:53.779Z,8880.00
2018-11-27T11:06:53.755Z,8724.00
2018-11-27T11:07:53.659Z,8572.00
2018-11-27T11:08:53.634Z,8460.00
2018-11-27T11:09:53.613Z,8420.00
2018-11-27T11:10:53.584Z,8368.00
2018-11-27T11:11:53.505Z,8364.00
2018-11-27T11:12:53.488Z,8272.00
2018-11-27T11:13:53.420Z,8180.00
2018-11-27T11:14:53.363Z,8084.00
2018-11-27T11:15:53.330Z,8016.00
2018-11-27T11:16:53.320Z,7992.00
2018-11-27T11:17:53.254Z,7972.00
2018-11-27T11:18:53.213Z,7932.00
2018-11-27T11:19:53.166Z,7944.00
2018-11-27T11:20:53.112Z,7940.00
2018-11-27T11:21:53.105Z,7828.00
2018-11-27T11:22:53.048Z,7484.00
2018-11-27T11:23:53.006Z,7184.00
2018-11-27T11:24:52.973Z,7060.00
2018-11-27T11:25:52.909Z,6932.00
2018-11-27T11:26:52.884Z,6804.00
2018-11-27T11:27:52.854Z,6716.00
2018-11-27T11:28:52.797Z,6632.00
2018-11-27T11:29:52.759Z,6676.00
2018-11-27T11:30:52.717Z,6736.00
2018-11-27T11:31:52.700Z,6724.00
2018-11-27T11:32:52.639Z,6640.00
2018-11-27T11:33:52.576Z,6576.00
2018-11-27T11:34:52.538Z,6504.00
2018-11-27T11:35:52.494Z,6388.00
2018-11-27T11:36:52.453Z,6256.00
2018-11-27T11:37:52.453Z,6124.00
2018-11-27T11:38:52.367Z,6020.00
2018-11-27T11:39:52.327Z,5964.00
2018-11-27T11:40:52.300Z,5976.00
2018-11-27T11:41:52.256Z,6048.00
2018-11-27T11:42:52.230Z,6128.00
2018-11-27T11:43:52.185Z,6220.00
2018-11-27T11:44:52.118Z,6200.00
2018-11-27T11:45:52.077Z,6144.00
2018-11-27T11:46:52.022Z,6080.00
2018-11-27T11:47:52.009Z,5952.00
2018-11-27T11:48:51.953Z,5800.00
2018-11-27T11:49:51.917Z,5668.00
2018-11-27T11:50:51.899Z,5548.00
2018-11-27T11:51:51.898Z,5496.00
2018-11-27T11:52:51.762Z,5476.00
2018-11-27T11:53:51.722Z,5472.00
2018-11-27T11:54:51.696Z,5472.00
2018-11-27T11:55:51.670Z,5500.00
2018-11-27T11:56:51.603Z,5528.00
2018-11-27T11:57:51.597Z,5492.00
2018-11-27T11:58:51.526Z,5440.00
2018-11-27T11:59:51.485Z,5412.00
2018-11-27T12:00:51.448Z,5432.00
2018-11-27T12:01:51.401Z,5476.00
2018-11-27T12:02:51.346Z,5536.00
2018-11-27T12:03:51.345Z,5616.00
2018-11-27T12:04:51.263Z,5728.00
2018-11-27T12:05:51.250Z,5892.00
2018-11-27T12:06:51.183Z,6140.00
2018-11-27T12:07:51.170Z,6384.00
2018-11-27T12:08:51.105Z,6608.00
2018-11-27T12:09:51.052Z,6752.00
2018-11-27T12:10:51.036Z,6800.00
2018-11-27T12:11:50.964Z,6836.00
2018-11-27T12:12:50.951Z,6856.00
2018-11-27T12:13:50.887Z,6792.00
2018-11-27T12:14:50.852Z,6768.00
2018-11-27T12:15:50.821Z,6804.00
2018-11-27T12:16:50.757Z,6916.00
2018-11-27T12:17:50.725Z,7092.00
2018-11-27T12:18:50.680Z,7220.00
2018-11-27T12:19:50.645Z,7228.00
2018-11-27T12:20:50.584Z,7136.00
2018-11-27T12:21:50.571Z,6972.00
2018-11-27T12:22:50.519Z,6736.00
2018-11-27T12:23:50.487Z,6548.00
2018-11-27T12:24:50.403Z,6448.00
2018-11-27T12:25:50.376Z,6384.00
2018-11-27T12:26:50.340Z,6284.00
2018-11-27T12:27:50.303Z,6200.00
2018-11-27T12:28:50.260Z,6200.00
2018-11-27T12:29:50.189Z,6256.00
2018-11-27T12:30:50.150Z,6324.00
2018-11-27T12:31:50.132Z,6388.00
2018-11-27T12:32:50.072Z,6396.00
2018-11-27T12:33:50.034Z,6348.00
2018-11-27T12:34:49.996Z,6300.00
2018-11-27T12:35:49.969Z,6268.00
2018-11-27T12:36:49.902Z,6256.00
2018-11-27T12:37:49.873Z,6160.00
2018-11-27T12:38:49.825Z,6008.00
2018-11-27T12:39:49.771Z,5912.00
2018-11-27T12:40:49.735Z,5848.00
2018-11-27T12:41:49.703Z,5788.00
2018-11-27T12:42:49.673Z,5704.00
2018-11-27T12:43:49.597Z,5588.00
2018-11-27T12:44:49.566Z,5436.00