createdAt,value
2019-03-24T00:02:20.568Z,26.10
2019-03-24T00:05:37.073Z,32.77
2019-03-24T00:08:48.954Z,28.20
2019-03-24T00:12:05.404Z,25.47
2019-03-24T00:15:36.144Z,23.10
2019-03-24T00:18:48.926Z,24.50
2019-03-24T00:25:57.518Z,29.17
2019-03-24T00:29:28.620Z,22.83
2019-03-24T00:39:59.484Z,27.00
2019-03-24T00:44:21.212Z,38.40
2019-03-24T01:02:40.237Z,25.00
2019-03-24T01:05:50.695Z,26.07
2019-03-24T01:09:15.419Z,29.60
2019-03-24T01:12:21.947Z,18.13
2019-03-24T01:16:13.627Z,24.13
2019-03-24T01:19:19.135Z,15.83
2019-03-24T01:22:26.949Z,27.87
2019-03-24T01:26:11.956Z,22.10
2019-03-24T01:33:11.091Z,20.00
2019-03-24T01:36:16.905Z,30.90
2019-03-24T01:39:48.454Z,20.97
2019-03-24T01:43:14.463Z,28.07
2019-03-24T01:47:01.505Z,22.23
2019-03-24T01:50:08.454Z,26.67
2019-03-24T01:53:21.676Z,16.80
2019-03-24T02:04:54.461Z,26.93
2019-03-24T02:08:26.846Z,24.70
2019-03-24T02:12:32.479Z,33.67
2019-03-24T02:20:24.576Z,27.50
2019-03-24T02:42:53.855Z,31.90
2019-03-24T02:45:59.785Z,28.23
2019-03-24T02:49:48.509Z,25.77
2019-03-24T02:53:47.899Z,29.97
2019-03-24T02:57:42.501Z,28.93
2019-03-24T03:05:03.229Z,24.33
2019-03-24T03:08:12.259Z,27.00
2019-03-24T03:11:34.394Z,28.80
2019-03-24T03:14:48.342Z,19.90
2019-03-24T03:21:24.698Z,25.37
2019-03-24T03:24:29.517Z,25.93
2019-03-24T03:27:34.435Z,22.80
2019-03-24T03:30:39.255Z,18.63
2019-03-24T03:33:44.104Z,20.20
2019-03-24T03:36:48.910Z,26.50
2019-03-24T03:39:57.833Z,20.70
2019-03-24T03:43:00.370Z,24.20
2019-03-24T03:46:05.275Z,26.23
2019-03-24T03:49:10.100Z,26.70
2019-03-24T03:52:14.936Z,16.53
2019-03-24T03:55:19.741Z,22.50
2019-03-24T03:58:24.564Z,22.17
2019-03-24T04:01:29.388Z,20.93
2019-03-24T04:04:34.229Z,22.87
2019-03-24T04:07:39.060Z,26.30
2019-03-24T04:10:43.872Z,18.33
2019-03-24T04:13:48.703Z,26.60
2019-03-24T04:17:06.375Z,26.50
2019-03-24T04:20:01.356Z,22.37
2019-03-24T04:23:06.169Z,24.17
2019-03-24T04:26:11.053Z,26.80
2019-03-24T04:29:17.586Z,20.27
2019-03-24T04:32:22.374Z,24.60
2019-03-24T04:35:27.230Z,21.73
2019-03-24T04:38:32.004Z,26.40
2019-03-24T04:41:36.822Z,17.90
2019-03-24T04:44:41.672Z,19.00
2019-03-24T04:47:46.507Z,21.03
2019-03-24T04:50:51.329Z,23.93
2019-03-24T04:53:56.159Z,21.63
2019-03-24T04:57:01.167Z,25.57
2019-03-24T05:00:06.767Z,26.77
2019-03-24T05:03:11.605Z,24.83
2019-03-24T05:06:17.328Z,27.00
2019-03-24T05:09:22.128Z,27.23
2019-03-24T05:12:26.938Z,27.90
2019-03-24T05:15:31.836Z,24.03
2019-03-24T05:18:36.643Z,16.50
2019-03-24T05:21:41.462Z,19.27
2019-03-24T05:24:46.274Z,23.47
2019-03-24T05:27:51.086Z,28.80
2019-03-24T05:30:55.921Z,27.83
2019-03-24T05:34:00.725Z,21.87
2019-03-24T05:37:05.585Z,21.50
2019-03-24T05:40:10.546Z,21.03
2019-03-24T05:43:17.636Z,26.97
2019-03-24T05:46:23.908Z,22.20
2019-03-24T05:49:28.729Z,21.63
2019-03-24T05:52:33.544Z,21.43
2019-03-24T05:55:38.346Z,26.53
2019-03-24T05:58:43.186Z,21.60
2019-03-24T06:01:47.998Z,19.63
2019-03-24T06:04:52.817Z,24.50
2019-03-24T06:07:57.640Z,18.17
2019-03-24T06:11:02.458Z,26.33
2019-03-24T06:14:10.023Z,28.97
2019-03-24T06:17:14.834Z,19.90
2019-03-24T06:20:19.649Z,14.93
2019-03-24T06:23:24.466Z,26.07
2019-03-24T06:26:29.265Z,22.50
2019-03-24T06:29:34.072Z,21.30
2019-03-24T06:32:41.445Z,22.27
2019-03-24T06:35:46.267Z,19.23
2019-03-24T06:38:51.114Z,24.87
2019-03-24T06:41:55.974Z,17.53
2019-03-24T06:45:00.801Z,21.43
2019-03-24T06:48:05.638Z,25.30
2019-03-24T06:51:10.468Z,19.87
2019-03-24T06:54:15.266Z,23.47
2019-03-24T06:57:20.086Z,20.63
2019-03-24T07:00:24.901Z,21.17
2019-03-24T07:03:29.742Z,19.33
2019-03-24T07:06:34.853Z,23.40
2019-03-24T07:09:39.676Z,19.10
2019-03-24T07:12:46.381Z,20.73
2019-03-24T07:15:51.209Z,20.57
2019-03-24T07:18:56.032Z,25.57
2019-03-24T07:22:00.845Z,17.07
2019-03-24T07:25:06.032Z,21.27
2019-03-24T07:28:10.863Z,17.57
2019-03-24T07:31:15.686Z,17.57
2019-03-24T07:34:20.508Z,21.03
2019-03-24T07:37:25.316Z,20.77
2019-03-24T07:40:30.149Z,25.50
2019-03-24T07:43:36.189Z,21.43
2019-03-24T07:46:41.016Z,15.20
2019-03-24T07:49:45.859Z,28.97
2019-03-24T07:52:50.792Z,23.60
2019-03-24T07:55:55.628Z,20.37
2019-03-24T07:59:00.467Z,27.73
2019-03-24T08:02:05.331Z,16.70
2019-03-24T08:05:10.237Z,20.93
2019-03-24T08:08:15.140Z,20.53
2019-03-24T08:11:19.996Z,20.60
2019-03-24T08:14:24.818Z,15.67
2019-03-24T08:17:29.664Z,17.53
2019-03-24T08:20:34.490Z,15.50
2019-03-24T08:23:39.332Z,24.83
2019-03-24T08:26:47.216Z,21.10
2019-03-24T08:29:52.068Z,12.83
2019-03-24T08:32:56.919Z,17.80
2019-03-24T08:36:01.803Z,25.60
2019-03-24T08:39:07.272Z,16.57
2019-03-24T08:42:12.098Z,17.27
2019-03-24T08:45:26.174Z,18.97
2019-03-24T08:48:40.508Z,14.03
2019-03-24T08:51:37.657Z,24.33
2019-03-24T08:54:42.546Z,17.93
2019-03-24T08:57:47.414Z,17.93
2019-03-24T09:00:52.289Z,14.93
2019-03-24T09:03:57.123Z,12.93
2019-03-24T09:07:01.959Z,23.67
2019-03-24T09:10:07.413Z,17.57
2019-03-24T09:13:12.246Z,22.50
2019-03-24T09:16:17.072Z,22.27
2019-03-24T09:19:22.508Z,20.00
2019-03-24T09:22:27.725Z,19.73
2019-03-24T09:25:35.792Z,20.97
2019-03-24T09:28:59.767Z,24.73
2019-03-24T09:32:08.131Z,21.47
2019-03-24T09:35:15.318Z,18.13
2019-03-24T09:38:22.301Z,24.23
2019-03-24T09:41:27.441Z,22.17
2019-03-24T09:44:32.477Z,26.53
2019-03-24T09:47:37.566Z,24.47
2019-03-24T09:50:43.258Z,24.23
2019-03-24T09:53:48.535Z,19.23
2019-03-24T09:56:53.679Z,27.00
2019-03-24T09:59:58.985Z,22.97
2019-03-24T10:03:19.291Z,19.00
2019-03-24T10:06:27.945Z,9.77
2019-03-24T10:10:08.742Z,24.07
2019-03-24T10:13:13.879Z,16.50
2019-03-24T10:20:17.162Z,11.30
2019-03-24T10:23:42.408Z,15.67
2019-03-24T10:26:52.017Z,10.77
2019-03-24T10:30:17.665Z,15.07
2019-03-24T10:33:27.670Z,16.07
2019-03-24T10:36:52.902Z,14.97
2019-03-24T10:51:40.612Z,16.63
2019-03-24T10:54:45.980Z,8.83
2019-03-24T10:57:54.151Z,13.97
2019-03-24T11:01:01.176Z,10.40
2019-03-24T11:04:34.249Z,14.77
2019-03-24T11:07:46.731Z,10.27
2019-03-24T11:11:25.720Z,10.97
2019-03-24T11:22:34.140Z,13.37
2019-03-24T11:25:38.970Z,9.00
2019-03-24T11:28:53.997Z,11.00
2019-03-24T11:36:07.668Z,9.87
2019-03-24T11:39:16.078Z,8.27
2019-03-24T11:42:42.827Z,13.00
2019-03-24T11:45:48.581Z,12.07
2019-03-24T11:48:57.182Z,9.97
2019-03-24T11:52:06.665Z,6.30
2019-03-24T11:55:31.035Z,8.93
2019-03-24T11:58:39.506Z,11.20
2019-03-24T12:02:39.156Z,9.93
2019-03-24T12:06:13.689Z,6.77
2019-03-24T12:13:49.177Z,5.60
2019-03-24T12:16:55.931Z,6.10
2019-03-24T12:20:01.205Z,9.90
2019-03-24T12:23:09.529Z,10.47
2019-03-24T12:26:59.151Z,9.23
2019-03-24T12:30:24.135Z,5.30
2019-03-24T12:34:13.384Z,7.03
2019-03-24T12:38:26.920Z,6.60
2019-03-24T12:41:58.824Z,6.80
2019-03-24T12:45:19.495Z,5.70
2019-03-24T12:48:49.011Z,5.27
2019-03-24T12:52:32.141Z,8.20
2019-03-24T12:55:40.050Z,8.10
2019-03-24T12:58:46.717Z,5.07
2019-03-24T13:02:07.303Z,3.97
2019-03-24T13:09:05.327Z,7.50
2019-03-24T13:16:26.419Z,4.73
2019-03-24T13:23:32.703Z,9.73
2019-03-24T13:34:54.883Z,7.13
2019-03-24T13:38:25.280Z,6.47
2019-03-24T13:41:54.894Z,5.23
2019-03-24T13:45:08.204Z,5.30
2019-03-24T13:48:16.644Z,8.90
2019-03-24T13:51:24.862Z,6.13
2019-03-24T14:02:58.705Z,8.43
2019-03-24T14:06:30.890Z,6.87
2019-03-24T14:09:48.416Z,9.27
2019-03-24T14:13:49.867Z,9.73
2019-03-24T14:17:01.047Z,9.07
2019-03-24T14:20:21.580Z,7.80
2019-03-24T14:23:33.936Z,8.10
2019-03-24T14:26:40.552Z,14.00
2019-03-24T14:30:39.868Z,12.73
2019-03-24T14:34:26.095Z,7.60
2019-03-24T14:37:41.091Z,4.83
2019-03-24T14:41:26.301Z,9.83
2019-03-24T14:44:50.382Z,9.97
2019-03-24T14:48:42.675Z,6.87
2019-03-24T14:51:52.449Z,13.43
2019-03-24T14:54:58.025Z,9.53
2019-03-24T14:58:51.646Z,10.83
2019-03-24T15:01:58.559Z,6.60
2019-03-24T15:05:04.545Z,5.50
2019-03-24T15:08:29.148Z,8.70
2019-03-24T15:16:07.143Z,8.20
2019-03-24T15:19:50.109Z,9.27
2019-03-24T15:22:54.995Z,6.00
2019-03-24T15:26:02.795Z,4.33
2019-03-24T15:29:07.675Z,6.07
2019-03-24T15:32:12.509Z,9.13
2019-03-24T15:35:17.370Z,6.20
2019-03-24T15:38:23.972Z,6.20
2019-03-24T15:41:28.823Z,8.47
2019-03-24T15:44:33.695Z,10.83
2019-03-24T15:47:38.569Z,10.10
2019-03-24T15:50:43.426Z,4.17
2019-03-24T15:53:48.269Z,10.37
2019-03-24T15:56:53.115Z,8.77
2019-03-24T15:59:57.951Z,10.80
2019-03-24T16:03:04.438Z,9.10
2019-03-24T16:06:09.277Z,6.80
2019-03-24T16:09:14.122Z,6.43
2019-03-24T16:12:18.957Z,6.07
2019-03-24T16:15:23.811Z,9.80
2019-03-24T16:18:28.720Z,7.13
2019-03-24T16:21:33.625Z,10.87
2019-03-24T16:24:39.653Z,6.80
2019-03-24T16:27:44.518Z,9.97
2019-03-24T16:30:49.375Z,9.83
2019-03-24T16:33:54.235Z,7.33
2019-03-24T16:36:59.198Z,12.37
2019-03-24T16:40:04.077Z,12.97
2019-03-24T16:43:08.936Z,8.80
2019-03-24T16:46:13.834Z,10.17
2019-03-24T16:49:18.710Z,15.43
2019-03-24T16:52:23.550Z,7.90
2019-03-24T16:55:28.490Z,10.93
2019-03-24T16:58:33.340Z,12.57
2019-03-24T17:01:38.190Z,13.00
2019-03-24T17:04:43.048Z,13.93
2019-03-24T17:07:47.910Z,11.80
2019-03-24T17:10:54.130Z,15.70
2019-03-24T17:13:58.970Z,11.73
2019-03-24T17:17:07.003Z,17.03
2019-03-24T17:20:12.043Z,11.13
2019-03-24T17:23:18.304Z,17.13
2019-03-24T17:26:24.445Z,18.87
2019-03-24T17:29:29.314Z,15.80
2019-03-24T17:32:35.052Z,14.50
2019-03-24T17:35:39.980Z,13.13
2019-03-24T17:38:44.877Z,13.33
2019-03-24T17:41:49.749Z,16.37
2019-03-24T17:44:54.620Z,15.23
2019-03-24T17:47:59.462Z,15.73
2019-03-24T17:51:04.326Z,11.83
2019-03-24T17:54:09.271Z,12.47
2019-03-24T17:57:14.155Z,12.70
2019-03-24T18:00:22.506Z,15.57
2019-03-24T18:03:27.513Z,13.40
2019-03-24T18:06:32.351Z,20.83
2019-03-24T18:09:43.590Z,16.43
2019-03-24T18:12:51.325Z,17.43
2019-03-24T18:15:56.255Z,20.90
2019-03-24T18:19:01.225Z,10.80
2019-03-24T18:22:11.487Z,13.10
2019-03-24T18:25:12.857Z,20.87
2019-03-24T18:28:17.958Z,18.83
2019-03-24T18:31:22.912Z,17.13
2019-03-24T18:34:27.852Z,13.57
2019-03-24T18:37:32.777Z,13.53
2019-03-24T18:40:37.642Z,16.13
2019-03-24T18:43:42.604Z,14.53
2019-03-24T18:46:47.507Z,19.33
2019-03-24T18:49:52.424Z,15.03
2019-03-24T18:52:57.400Z,14.70
2019-03-24T18:56:02.452Z,17.03
2019-03-24T18:59:07.659Z,19.27
2019-03-24T19:02:12.595Z,17.30
2019-03-24T19:05:17.653Z,14.23
2019-03-24T19:08:22.555Z,11.13
2019-03-24T19:11:27.460Z,16.20
2019-03-24T19:14:32.393Z,11.13
2019-03-24T19:17:37.366Z,20.80
2019-03-24T19:20:42.406Z,17.80
2019-03-24T19:23:47.446Z,22.30
2019-03-24T19:26:52.564Z,22.57
2019-03-24T19:29:57.554Z,15.47
2019-03-24T19:33:02.590Z,14.07
2019-03-24T19:36:08.668Z,19.70
2019-03-24T19:39:13.783Z,12.13
2019-03-24T19:42:18.813Z,21.33
2019-03-24T19:45:23.879Z,19.30
2019-03-24T19:48:29.115Z,22.10
2019-03-24T19:51:36.901Z,21.10
2019-03-24T19:54:41.959Z,14.57
2019-03-24T19:57:48.147Z,12.77
2019-03-24T20:00:53.183Z,14.00
2019-03-24T20:03:58.219Z,17.93
2019-03-24T20:07:04.355Z,13.03
2019-03-24T20:10:18.765Z,15.73
2019-03-24T20:13:23.860Z,18.20
2019-03-24T20:16:28.871Z,22.10
2019-03-24T20:19:33.962Z,12.60
2019-03-24T20:22:41.861Z,19.53
2019-03-24T20:25:46.942Z,18.03
2019-03-24T20:28:51.946Z,12.63
2019-03-24T20:31:57.009Z,13.57
2019-03-24T20:35:02.097Z,22.37
2019-03-24T20:38:07.165Z,14.00
2019-03-24T20:41:12.176Z,19.50
2019-03-24T20:44:17.227Z,22.13
2019-03-24T20:47:22.258Z,16.70
2019-03-24T20:50:29.002Z,18.47
2019-03-24T20:53:33.952Z,16.60
2019-03-24T20:59:54.000Z,20.43
2019-03-24T21:02:58.936Z,13.20
2019-03-24T21:06:04.094Z,15.93
2019-03-24T21:09:09.624Z,14.40
2019-03-24T21:12:14.550Z,15.93
2019-03-24T21:15:20.354Z,13.40
2019-03-24T21:18:27.466Z,15.77
2019-03-24T21:21:32.515Z,15.73
2019-03-24T21:24:37.488Z,22.37
2019-03-24T21:27:45.527Z,12.30
2019-03-24T21:30:50.465Z,17.13
2019-03-24T21:33:56.563Z,12.50
2019-03-24T21:37:01.451Z,15.60
2019-03-24T21:40:06.849Z,18.53
2019-03-24T21:43:11.691Z,17.13
2019-03-24T21:46:16.573Z,16.23
2019-03-24T21:49:21.457Z,18.57
2019-03-24T21:52:26.347Z,16.13
2019-03-24T21:55:31.273Z,13.97
2019-03-24T21:58:36.253Z,15.97
2019-03-24T22:01:41.292Z,16.30
2019-03-24T22:04:46.140Z,12.67
2019-03-24T22:07:51.003Z,15.83
2019-03-24T22:10:55.898Z,13.30
2019-03-24T22:14:00.832Z,14.63
2019-03-24T22:17:05.753Z,12.73
2019-03-24T22:20:10.647Z,16.10
2019-03-24T22:23:15.476Z,18.70
2019-03-24T22:26:20.312Z,15.47
2019-03-24T22:29:25.334Z,13.23
2019-03-24T22:32:30.291Z,17.93
2019-03-24T22:35:35.311Z,18.83
2019-03-24T22:38:40.296Z,14.73
2019-03-24T22:41:45.447Z,12.23
2019-03-24T22:44:50.428Z,12.07
2019-03-24T22:47:55.417Z,12.37
2019-03-24T22:51:00.504Z,12.37
2019-03-24T22:54:05.355Z,14.07
2019-03-24T22:57:10.215Z,14.47
2019-03-24T23:00:21.015Z,13.23
2019-03-24T23:03:26.951Z,12.33
2019-03-24T23:06:31.893Z,18.30
2019-03-24T23:09:36.936Z,8.73
2019-03-24T23:12:41.859Z,16.73
2019-03-24T23:15:46.996Z,13.73
2019-03-24T23:18:51.827Z,12.83
2019-03-24T23:21:56.933Z,12.40
2019-03-24T23:25:01.791Z,10.67
2019-03-24T23:28:07.347Z,11.53
2019-03-24T23:31:12.288Z,11.10
2019-03-24T23:34:17.310Z,11.47
2019-03-24T23:37:22.267Z,10.30
2019-03-24T23:40:27.508Z,12.60
2019-03-24T23:43:32.505Z,11.17
2019-03-24T23:46:37.362Z,10.37
2019-03-24T23:49:45.276Z,6.57
2019-03-24T23:52:50.210Z,8.63
2019-03-24T23:55:55.169Z,14.13
2019-03-24T23:59:00.060Z,14.27
