createdAt,value
2023-05-01T00:02:29.913Z,16.00
2023-05-01T00:04:58.747Z,16.00
2023-05-01T00:07:29.480Z,15.90
2023-05-01T00:09:58.088Z,15.90
2023-05-01T00:12:26.958Z,15.90
2023-05-01T00:14:55.957Z,15.90
2023-05-01T00:17:24.254Z,15.80
2023-05-01T00:19:55.224Z,15.90
2023-05-01T00:22:23.826Z,15.80
2023-05-01T00:24:52.288Z,15.80
2023-05-01T00:27:20.601Z,15.80
2023-05-01T00:29:49.078Z,15.80
2023-05-01T00:32:17.930Z,15.80
2023-05-01T00:34:48.622Z,15.70
2023-05-01T00:37:18.366Z,15.70
2023-05-01T00:39:46.695Z,15.60
2023-05-01T00:42:14.979Z,15.70
2023-05-01T00:44:43.252Z,15.60
2023-05-01T00:47:11.871Z,15.60
2023-05-01T00:49:41.920Z,15.60
2023-05-01T00:52:10.279Z,15.60
2023-05-01T00:54:40.711Z,15.60
2023-05-01T00:57:09.630Z,15.70
2023-05-01T00:59:39.454Z,15.60
2023-05-01T01:02:07.832Z,15.60
2023-05-01T01:04:36.546Z,15.60
2023-05-01T01:07:13.015Z,15.60
2023-05-01T01:09:51.124Z,15.60
2023-05-01T01:12:28.182Z,15.60
2023-05-01T01:15:03.966Z,15.60
2023-05-01T01:17:39.991Z,15.60
2023-05-01T01:20:33.504Z,15.50
2023-05-01T01:23:25.770Z,15.50
2023-05-01T01:26:21.195Z,15.50
2023-05-01T01:29:23.300Z,15.50
2023-05-01T01:32:02.715Z,15.50
2023-05-01T01:34:36.303Z,15.50
2023-05-01T01:37:12.765Z,15.50
2023-05-01T01:39:50.971Z,15.50
2023-05-01T01:42:23.187Z,15.50
2023-05-01T01:44:55.643Z,15.50
2023-05-01T01:47:28.381Z,15.40
2023-05-01T01:49:59.410Z,15.40
2023-05-01T01:52:29.012Z,15.40
2023-05-01T01:55:01.885Z,15.40
2023-05-01T01:57:31.702Z,15.40
2023-05-01T02:00:00.208Z,15.40
2023-05-01T02:02:31.318Z,15.40
2023-05-01T02:05:01.945Z,15.40
2023-05-01T02:07:31.090Z,15.40
2023-05-01T02:10:00.258Z,15.40
2023-05-01T02:12:29.970Z,15.40
2023-05-01T02:15:00.718Z,15.40
2023-05-01T02:17:29.775Z,15.40
2023-05-01T02:20:00.300Z,15.40
2023-05-01T02:22:29.728Z,15.40
2023-05-01T02:24:59.970Z,15.40
2023-05-01T02:27:33.398Z,15.40
2023-05-01T02:30:01.798Z,15.40
2023-05-01T02:32:30.245Z,15.50
2023-05-01T02:34:59.963Z,15.50
2023-05-01T02:37:30.849Z,15.50
2023-05-01T02:39:59.599Z,15.50
2023-05-01T02:42:29.433Z,15.50
2023-05-01T02:45:01.667Z,15.50
2023-05-01T02:47:31.483Z,15.50
2023-05-01T02:50:01.557Z,15.60
2023-05-01T02:52:31.709Z,15.60
2023-05-01T02:55:00.652Z,15.60
2023-05-01T02:57:28.968Z,15.60
2023-05-01T02:59:57.730Z,15.60
2023-05-01T03:02:26.276Z,15.60
2023-05-01T03:04:54.596Z,15.60
2023-05-01T03:07:22.951Z,15.60
2023-05-01T03:09:52.794Z,15.60
2023-05-01T03:12:21.822Z,15.60
2023-05-01T03:14:50.102Z,15.60
2023-05-01T03:17:18.431Z,15.60
2023-05-01T03:19:46.982Z,15.60
2023-05-01T03:22:15.325Z,15.60
2023-05-01T03:24:43.746Z,15.60
2023-05-01T03:27:13.423Z,15.60
2023-05-01T03:29:41.753Z,15.60
2023-05-01T03:32:11.629Z,15.60
2023-05-01T03:34:40.022Z,15.60
2023-05-01T03:37:08.339Z,15.60
2023-05-01T03:39:37.195Z,15.60
2023-05-01T03:42:05.862Z,15.60
2023-05-01T03:44:35.502Z,15.60
2023-05-01T03:47:03.812Z,15.70
2023-05-01T03:49:32.181Z,15.70
2023-05-01T03:52:00.478Z,15.70
2023-05-01T03:54:28.764Z,15.70
2023-05-01T03:56:57.098Z,15.70
2023-05-01T03:59:25.432Z,15.70
2023-05-01T04:01:55.107Z,15.70
2023-05-01T04:04:23.620Z,15.70
2023-05-01T04:06:52.260Z,15.70
2023-05-01T04:09:23.586Z,15.70
2023-05-01T04:11:51.910Z,15.70
2023-05-01T04:14:26.592Z,15.70
2023-05-01T04:16:56.542Z,15.70
2023-05-01T04:19:24.940Z,15.80
2023-05-01T04:21:53.347Z,15.80
2023-05-01T04:24:21.667Z,15.80
2023-05-01T04:26:50.356Z,15.80
2023-05-01T04:29:18.936Z,15.80
2023-05-01T04:31:47.518Z,15.80
2023-05-01T04:34:17.912Z,15.90
2023-05-01T04:36:49.264Z,15.90
2023-05-01T04:39:17.935Z,15.90
2023-05-01T04:41:48.658Z,15.90
2023-05-01T04:44:17.190Z,15.90
2023-05-01T04:46:48.236Z,15.90
2023-05-01T04:49:17.947Z,15.90
2023-05-01T04:51:51.506Z,15.90
2023-05-01T04:54:19.811Z,15.90
2023-05-01T04:56:51.165Z,15.90
2023-05-01T04:59:22.168Z,16.00
2023-05-01T05:01:50.699Z,16.00
2023-05-01T05:04:22.557Z,16.10
2023-05-01T05:06:51.050Z,16.20
2023-05-01T05:09:20.351Z,16.20
2023-05-01T05:11:51.481Z,16.30
2023-05-01T05:14:19.845Z,16.40
2023-05-01T05:16:53.819Z,16.40
2023-05-01T05:19:23.699Z,16.50
2023-05-01T05:21:52.212Z,16.50
2023-05-01T05:24:21.728Z,16.60
2023-05-01T05:26:50.751Z,16.60
2023-05-01T05:29:19.146Z,16.70
2023-05-01T05:31:47.977Z,16.80
2023-05-01T05:34:16.300Z,16.90
2023-05-01T05:36:46.027Z,16.90
2023-05-01T05:39:14.368Z,17.00
2023-05-01T05:41:42.689Z,17.10
2023-05-01T05:44:11.383Z,17.20
2023-05-01T05:46:43.000Z,17.20
2023-05-01T05:49:11.346Z,17.30
2023-05-01T05:51:39.639Z,17.30
2023-05-01T05:54:09.780Z,17.40
2023-05-01T05:56:38.080Z,17.50
2023-05-01T05:59:06.609Z,17.50
2023-05-01T06:01:35.126Z,17.60
2023-05-01T06:04:03.434Z,17.60
2023-05-01T06:06:32.262Z,17.70
2023-05-01T06:09:03.987Z,17.80
2023-05-01T06:11:33.755Z,17.80
2023-05-01T06:14:02.991Z,17.90
2023-05-01T06:16:31.470Z,18.00
2023-05-01T06:18:59.922Z,18.00
2023-05-01T06:21:28.304Z,18.10
2023-05-01T06:23:56.657Z,18.20
2023-05-01T06:26:26.612Z,18.30
2023-05-01T06:28:56.340Z,18.30
2023-05-01T06:31:25.186Z,18.40
2023-05-01T06:33:54.700Z,18.40
2023-05-01T06:36:23.011Z,18.50
2023-05-01T06:38:51.326Z,18.60
2023-05-01T06:41:25.989Z,18.70
2023-05-01T06:43:55.925Z,18.80
2023-05-01T06:46:24.277Z,18.90
2023-05-01T06:48:52.646Z,18.90
2023-05-01T06:51:20.955Z,19.00
2023-05-01T06:53:49.455Z,19.10
2023-05-01T06:56:17.832Z,19.20
2023-05-01T06:58:46.164Z,19.20
2023-05-01T07:01:16.276Z,19.30
2023-05-01T07:03:44.839Z,19.30
2023-05-01T07:06:16.000Z,19.40
2023-05-01T07:08:44.278Z,19.50
2023-05-01T07:11:12.883Z,19.50
2023-05-01T07:13:41.187Z,19.60
2023-05-01T07:16:11.848Z,19.60
2023-05-01T07:18:41.592Z,19.70
2023-05-01T07:21:12.060Z,19.80
2023-05-01T07:23:40.826Z,19.80
2023-05-01T07:26:11.860Z,19.90
2023-05-01T07:28:46.913Z,19.90
2023-05-01T07:31:15.609Z,20.00
2023-05-01T07:33:47.665Z,20.00
2023-05-01T07:36:16.745Z,20.20
2023-05-01T07:38:50.987Z,20.20
2023-05-01T07:41:19.372Z,20.30
2023-05-01T07:43:47.651Z,20.30
2023-05-01T07:46:31.609Z,20.40
2023-05-01T07:49:46.661Z,20.50
2023-05-01T07:52:17.034Z,20.50
2023-05-01T07:54:49.942Z,20.60
2023-05-01T07:57:18.360Z,20.60
2023-05-01T07:59:46.750Z,20.60
2023-05-01T08:02:15.111Z,20.70
2023-05-01T08:04:43.596Z,20.70
2023-05-01T08:07:12.014Z,20.80
2023-05-01T08:09:44.568Z,20.80
2023-05-01T08:12:12.960Z,20.90
2023-05-01T08:14:41.338Z,20.90
2023-05-01T08:17:09.670Z,20.90
2023-05-01T08:19:38.037Z,21.00
2023-05-01T08:22:06.547Z,21.00
2023-05-01T08:24:34.983Z,21.00
2023-05-01T08:27:04.933Z,21.10
2023-05-01T08:29:33.262Z,21.00
2023-05-01T08:32:01.816Z,21.00
2023-05-01T08:34:30.462Z,21.10
2023-05-01T08:37:00.158Z,21.10
2023-05-01T08:39:28.535Z,21.20
2023-05-01T08:41:58.457Z,21.20
2023-05-01T08:44:29.349Z,21.30
2023-05-01T08:47:12.704Z,21.30
2023-05-01T08:49:42.926Z,21.40
2023-05-01T08:52:13.455Z,21.40
2023-05-01T08:54:50.320Z,21.50
2023-05-01T08:57:39.320Z,21.60
2023-05-01T09:00:15.969Z,21.60
2023-05-01T09:02:45.617Z,21.60
2023-05-01T09:05:14.538Z,21.70
2023-05-01T09:07:43.744Z,21.70
2023-05-01T09:10:13.214Z,21.80
2023-05-01T09:12:44.909Z,21.80
2023-05-01T09:15:20.551Z,21.90
2023-05-01T09:17:49.574Z,21.90
2023-05-01T09:20:19.844Z,22.00
2023-05-01T09:22:48.226Z,22.00
2023-05-01T09:25:16.629Z,22.00
2023-05-01T09:27:46.252Z,22.10
2023-05-01T09:30:35.207Z,22.10
2023-05-01T09:33:11.307Z,22.10
2023-05-01T09:35:51.641Z,22.20
2023-05-01T09:38:21.700Z,22.30
2023-05-01T09:40:50.811Z,22.40
2023-05-01T09:43:27.750Z,22.40
2023-05-01T09:46:06.966Z,22.40
2023-05-01T09:48:36.153Z,22.40
2023-05-01T09:51:22.306Z,22.60
2023-05-01T09:53:51.464Z,22.60
2023-05-01T09:56:21.459Z,22.60
2023-05-01T09:58:51.187Z,22.70
2023-05-01T10:01:38.359Z,22.80
2023-05-01T10:04:12.079Z,22.90
2023-05-01T10:07:04.198Z,22.90
2023-05-01T10:09:32.650Z,22.90
2023-05-01T10:12:01.140Z,22.80
2023-05-01T10:14:30.543Z,22.80
2023-05-01T10:17:00.650Z,22.90
2023-05-01T10:19:29.156Z,23.00
2023-05-01T10:21:57.521Z,23.00
2023-05-01T10:24:26.251Z,23.10
2023-05-01T10:26:55.718Z,23.20
2023-05-01T10:29:25.588Z,23.30
2023-05-01T10:31:54.443Z,23.40
2023-05-01T10:34:27.822Z,23.40
2023-05-01T10:37:04.125Z,23.40
2023-05-01T10:39:33.594Z,23.20
2023-05-01T10:42:03.900Z,23.10
2023-05-01T10:44:34.138Z,23.00
2023-05-01T10:51:36.283Z,22.90
2023-05-01T10:54:26.812Z,22.90
2023-05-01T10:56:56.982Z,23.00
2023-05-01T10:59:25.565Z,23.00
2023-05-01T11:01:54.729Z,23.00
2023-05-01T11:04:54.139Z,23.20
2023-05-01T11:07:25.056Z,23.20
2023-05-01T11:09:58.921Z,23.30
2023-05-01T11:12:51.562Z,23.40
2023-05-01T11:15:30.583Z,23.50
2023-05-01T11:18:00.013Z,23.40
2023-05-01T11:20:50.775Z,23.50
2023-05-01T11:23:23.590Z,23.50
2023-05-01T11:26:08.403Z,23.60
2023-05-01T11:28:38.907Z,23.60
2023-05-01T11:31:07.563Z,23.60
2023-05-01T11:33:36.934Z,23.60
2023-05-01T11:36:05.774Z,23.60
2023-05-01T11:38:34.126Z,23.70
2023-05-01T11:41:05.330Z,23.80
2023-05-01T11:43:33.988Z,23.90
2023-05-01T11:46:05.164Z,23.90
2023-05-01T11:48:33.818Z,23.90
2023-05-01T11:51:02.225Z,24.00
2023-05-01T11:53:34.830Z,23.90
2023-05-01T11:56:10.793Z,23.80
2023-05-01T11:58:48.998Z,23.90
2023-05-01T12:01:17.948Z,23.80
2023-05-01T12:03:54.320Z,23.90
2023-05-01T12:06:23.974Z,24.00
2023-05-01T12:08:53.257Z,24.00
2023-05-01T12:11:26.323Z,24.00
2023-05-01T12:13:55.207Z,23.90
2023-05-01T12:16:28.620Z,24.00
2023-05-01T12:18:57.456Z,24.00
2023-05-01T12:21:34.036Z,24.00
2023-05-01T12:24:25.621Z,23.90
2023-05-01T12:27:01.953Z,23.90
2023-05-01T12:29:41.468Z,23.90
2023-05-01T12:32:10.272Z,24.00
2023-05-01T12:34:39.131Z,24.10
2023-05-01T12:37:11.579Z,24.20
2023-05-01T12:39:42.336Z,24.30
2023-05-01T12:42:15.454Z,24.30
2023-05-01T12:44:47.406Z,24.40
2023-05-01T12:47:16.123Z,24.50
2023-05-01T12:49:44.649Z,24.50
2023-05-01T12:52:13.057Z,24.50
2023-05-01T12:54:45.221Z,24.50
2023-05-01T12:57:16.521Z,24.40
2023-05-01T12:59:47.190Z,24.40
2023-05-01T13:02:17.006Z,24.30
2023-05-01T13:04:46.507Z,24.30
2023-05-01T13:07:15.944Z,24.30
2023-05-01T13:09:53.635Z,24.20
2023-05-01T13:12:24.446Z,24.10
2023-05-01T13:14:53.115Z,24.00
2023-05-01T13:17:26.436Z,23.90
2023-05-01T13:19:56.026Z,23.90
2023-05-01T13:22:32.500Z,23.90
2023-05-01T13:25:01.505Z,23.90
2023-05-01T13:27:31.484Z,24.00
2023-05-01T13:30:02.701Z,24.10
2023-05-01T13:32:31.115Z,24.10
2023-05-01T13:35:03.334Z,24.20
2023-05-01T13:37:32.532Z,24.30
2023-05-01T13:40:01.142Z,24.30
2023-05-01T13:42:31.204Z,24.40
2023-05-01T13:45:00.322Z,24.40
2023-05-01T13:47:29.090Z,24.40
2023-05-01T13:49:57.989Z,24.60
2023-05-01T13:52:26.865Z,24.70
2023-05-01T13:54:58.641Z,24.80
2023-05-01T13:57:27.155Z,24.80
2023-05-01T13:59:56.926Z,24.90
2023-05-01T14:02:31.755Z,24.90
2023-05-01T14:05:02.814Z,24.90
2023-05-01T14:07:31.597Z,25.00
2023-05-01T14:10:00.906Z,25.00
2023-05-01T14:12:31.794Z,25.00
2023-05-01T14:15:03.736Z,24.90
2023-05-01T14:17:34.749Z,24.80
2023-05-01T14:20:04.919Z,24.70
2023-05-01T14:22:43.403Z,25.30
2023-05-01T14:25:24.389Z,25.40
2023-05-01T14:27:56.135Z,25.40
2023-05-01T14:30:33.656Z,25.60
2023-05-01T14:33:03.815Z,25.70
2023-05-01T14:35:32.406Z,25.70
2023-05-01T14:38:09.089Z,25.80
2023-05-01T14:40:58.923Z,25.90
2023-05-01T14:43:29.155Z,26.00
2023-05-01T14:45:58.983Z,26.20
2023-05-01T14:48:32.412Z,26.50
2023-05-01T14:51:02.304Z,26.40
2023-05-01T14:53:55.530Z,26.20
2023-05-01T14:56:24.157Z,26.10
2023-05-01T14:58:52.522Z,26.00
2023-05-01T15:01:22.323Z,25.80
2023-05-01T15:03:50.840Z,25.90
2023-05-01T15:06:19.341Z,25.80
2023-05-01T15:08:52.074Z,25.70
2023-05-01T15:11:21.075Z,25.60
2023-05-01T15:13:50.580Z,25.60
2023-05-01T15:16:34.925Z,26.00
2023-05-01T15:19:03.320Z,25.90
2023-05-01T15:21:31.776Z,25.90
2023-05-01T15:24:00.137Z,26.30
2023-05-01T15:26:28.506Z,26.40
2023-05-01T15:28:56.787Z,26.20
2023-05-01T15:31:25.280Z,25.90
2023-05-01T15:33:55.454Z,25.70
2023-05-01T15:36:23.749Z,25.60
2023-05-01T15:38:52.422Z,25.40
2023-05-01T15:41:21.359Z,25.30
2023-05-01T15:43:49.764Z,25.10
2023-05-01T15:46:18.641Z,25.00
2023-05-01T15:48:47.469Z,24.90
2023-05-01T15:51:17.243Z,24.70
2023-05-01T15:53:45.673Z,24.60
2023-05-01T15:56:14.005Z,24.50
2023-05-01T15:58:42.354Z,24.40
2023-05-01T16:01:12.915Z,24.30
2023-05-01T16:03:45.389Z,24.20
2023-05-01T16:06:15.547Z,24.10
2023-05-01T16:08:45.494Z,24.00
2023-05-01T16:11:13.995Z,23.90
2023-05-01T16:13:43.520Z,23.80
2023-05-01T16:16:14.557Z,23.80
2023-05-01T16:18:43.622Z,23.70
2023-05-01T16:21:12.241Z,23.60
2023-05-01T16:23:41.075Z,23.50
2023-05-01T16:26:11.445Z,23.40
2023-05-01T16:28:48.604Z,23.40
2023-05-01T16:31:27.135Z,23.30
2023-05-01T16:33:56.852Z,23.20
2023-05-01T16:36:27.800Z,23.20
2023-05-01T16:38:56.248Z,23.10
2023-05-01T16:41:26.255Z,23.00
2023-05-01T16:44:58.863Z,23.00
2023-05-01T16:47:27.533Z,22.90
2023-05-01T16:50:00.756Z,22.80
2023-05-01T16:52:29.402Z,22.70
2023-05-01T16:54:59.467Z,22.70
2023-05-01T16:57:29.356Z,22.60
2023-05-01T16:59:58.063Z,22.50
2023-05-01T17:02:36.015Z,22.40
2023-05-01T17:05:04.939Z,22.40
2023-05-01T17:07:33.472Z,22.30
2023-05-01T17:10:02.096Z,22.30
2023-05-01T17:12:32.155Z,22.20
2023-05-01T17:15:00.576Z,22.10
2023-05-01T17:17:31.755Z,22.10
2023-05-01T17:20:01.181Z,22.00
2023-05-01T17:22:30.008Z,21.90
2023-05-01T17:25:02.309Z,21.90
2023-05-01T17:27:33.840Z,21.80
2023-05-01T17:30:02.554Z,21.80
2023-05-01T17:32:37.054Z,21.70
2023-05-01T17:35:06.883Z,21.70
2023-05-01T17:37:35.247Z,21.60
2023-05-01T17:40:06.155Z,21.50
2023-05-01T17:42:37.052Z,21.50
2023-05-01T17:45:07.691Z,21.40
2023-05-01T17:47:36.129Z,21.40
2023-05-01T17:50:05.881Z,21.30
2023-05-01T17:52:34.445Z,21.20
2023-05-01T17:55:02.893Z,21.20
2023-05-01T17:57:32.639Z,21.10
2023-05-01T18:00:03.060Z,21.00
2023-05-01T18:02:32.366Z,21.00
2023-05-01T18:05:01.404Z,20.90
2023-05-01T18:07:30.852Z,20.90
2023-05-01T18:09:59.459Z,20.80
2023-05-01T18:12:28.067Z,20.80
2023-05-01T18:14:56.457Z,20.70
2023-05-01T18:17:26.427Z,20.60
2023-05-01T18:19:55.032Z,20.60
2023-05-01T18:22:23.465Z,20.50
2023-05-01T18:24:51.834Z,20.40
2023-05-01T18:27:20.158Z,20.40
2023-05-01T18:29:48.549Z,20.30
2023-05-01T18:32:17.425Z,20.30
2023-05-01T18:34:47.216Z,20.20
2023-05-01T18:37:16.167Z,20.20
2023-05-01T18:39:44.608Z,20.10
2023-05-01T18:42:13.015Z,20.10
2023-05-01T18:44:41.568Z,20.00
2023-05-01T18:47:10.035Z,20.00
2023-05-01T18:49:38.394Z,20.00
2023-05-01T18:52:08.653Z,19.90
2023-05-01T18:54:37.013Z,19.90
2023-05-01T18:57:05.955Z,19.80
2023-05-01T18:59:34.316Z,19.80
2023-05-01T19:02:03.989Z,19.80
2023-05-01T19:04:34.474Z,19.70
2023-05-01T19:07:05.221Z,19.70
2023-05-01T19:09:34.959Z,19.60
2023-05-01T19:12:03.323Z,19.60
2023-05-01T19:14:31.623Z,19.50
2023-05-01T19:16:59.983Z,19.40
2023-05-01T19:19:28.353Z,19.40
2023-05-01T19:21:56.668Z,19.40
2023-05-01T19:24:25.474Z,19.30
2023-05-01T19:26:58.664Z,19.30
2023-05-01T19:29:29.881Z,19.20
2023-05-01T19:32:00.268Z,19.20
2023-05-01T19:34:28.773Z,19.10
2023-05-01T19:37:00.027Z,19.10
2023-05-01T19:39:31.560Z,19.00
2023-05-01T19:42:04.413Z,19.00
2023-05-01T19:44:32.924Z,19.00
2023-05-01T19:47:02.022Z,18.90
2023-05-01T19:49:30.585Z,18.90
2023-05-01T19:51:59.510Z,18.80
2023-05-01T19:54:28.660Z,18.80
2023-05-01T19:56:57.270Z,18.80
2023-05-01T19:59:27.148Z,18.70
2023-05-01T20:01:55.897Z,18.70
2023-05-01T20:04:25.129Z,18.60
2023-05-01T20:06:53.764Z,18.60
2023-05-01T20:09:22.186Z,18.60
2023-05-01T20:11:50.467Z,18.50
2023-05-01T20:14:18.844Z,18.40
2023-05-01T20:16:49.211Z,18.40
2023-05-01T20:19:17.925Z,18.40
2023-05-01T20:21:46.278Z,18.30
2023-05-01T20:24:14.880Z,18.30
2023-05-01T20:26:43.232Z,18.30
2023-05-01T20:29:11.673Z,18.20
2023-05-01T20:31:40.197Z,18.20
2023-05-01T20:34:10.133Z,18.20
2023-05-01T20:36:38.700Z,18.10
2023-05-01T20:39:07.084Z,18.10
2023-05-01T20:41:35.550Z,18.10
2023-05-01T20:44:03.924Z,18.10
2023-05-01T20:46:32.474Z,18.00
2023-05-01T20:49:01.250Z,18.00
2023-05-01T20:51:32.208Z,17.90
2023-05-01T20:54:00.736Z,17.90
2023-05-01T20:56:29.238Z,17.90
2023-05-01T20:58:57.685Z,17.90
2023-05-01T21:01:26.081Z,17.80
2023-05-01T21:03:54.587Z,17.80
2023-05-01T21:06:23.058Z,17.80
2023-05-01T21:08:53.392Z,17.70
2023-05-01T21:11:22.067Z,17.70
2023-05-01T21:13:50.495Z,17.70
2023-05-01T21:16:20.463Z,17.70
2023-05-01T21:18:48.811Z,17.60
2023-05-01T21:21:17.256Z,17.60
2023-05-01T21:23:49.781Z,17.60
2023-05-01T21:26:20.213Z,17.60
2023-05-01T21:28:48.721Z,17.50
2023-05-01T21:31:17.491Z,17.50
2023-05-01T21:33:46.656Z,17.50
2023-05-01T21:36:18.213Z,17.50
2023-05-01T21:38:47.152Z,17.40
2023-05-01T21:41:16.371Z,17.40
2023-05-01T21:43:46.242Z,17.30
2023-05-01T21:46:17.997Z,17.30
2023-05-01T21:48:50.980Z,17.30
2023-05-01T21:51:19.866Z,17.30
2023-05-01T21:53:48.229Z,17.30
2023-05-01T21:56:17.044Z,17.20
2023-05-01T21:58:46.819Z,17.20
2023-05-01T22:01:17.335Z,17.20
2023-05-01T22:03:47.016Z,17.10
2023-05-01T22:06:15.522Z,17.20
2023-05-01T22:08:44.108Z,17.10
2023-05-01T22:11:12.562Z,17.10
2023-05-01T22:13:40.940Z,17.10
2023-05-01T22:16:12.755Z,17.10
2023-05-01T22:18:41.225Z,17.10
2023-05-01T22:21:09.637Z,17.00
2023-05-01T22:23:38.074Z,17.00
2023-05-01T22:26:06.547Z,16.90
2023-05-01T22:28:34.902Z,16.90
2023-05-01T22:31:03.369Z,16.90
2023-05-01T22:33:33.234Z,16.90
2023-05-01T22:36:07.460Z,16.90
2023-05-01T22:38:36.131Z,16.90
2023-05-01T22:41:04.770Z,16.80
2023-05-01T22:43:33.226Z,16.80
2023-05-01T22:46:01.586Z,16.80
2023-05-01T22:48:30.010Z,16.70
2023-05-01T22:50:59.801Z,16.70
2023-05-01T22:53:29.232Z,16.70
2023-05-01T22:55:57.564Z,16.70
2023-05-01T22:58:25.879Z,16.60
2023-05-01T23:00:54.226Z,16.60
2023-05-01T23:03:22.647Z,16.60
2023-05-01T23:05:51.082Z,16.50
2023-05-01T23:08:20.854Z,16.50
2023-05-01T23:10:49.184Z,16.50
2023-05-01T23:13:20.139Z,16.50
2023-05-01T23:15:50.098Z,16.50
2023-05-01T23:18:24.740Z,16.40
2023-05-01T23:20:53.759Z,16.40
2023-05-01T23:23:24.267Z,16.40
2023-05-01T23:25:53.002Z,16.40
2023-05-01T23:28:22.897Z,16.40
2023-05-01T23:30:56.546Z,16.40
2023-05-01T23:33:26.446Z,16.40
2023-05-01T23:35:54.823Z,16.30
2023-05-01T23:38:24.641Z,16.40
2023-05-01T23:40:53.131Z,16.40
2023-05-01T23:43:21.919Z,16.40
2023-05-01T23:45:50.614Z,16.40
2023-05-01T23:48:19.388Z,16.30
2023-05-01T23:50:47.974Z,16.40
2023-05-01T23:53:19.172Z,16.30
2023-05-01T23:55:49.124Z,16.30
2023-05-01T23:58:17.713Z,16.30
