createdAt,value
2023-03-06T00:02:11.401Z,96865.88
2023-03-06T00:07:13.007Z,96859.78
2023-03-06T00:12:14.642Z,96851.97
2023-03-06T00:17:16.275Z,96853.88
2023-03-06T00:22:17.904Z,96855.47
2023-03-06T00:27:20.119Z,96842.81
2023-03-06T00:32:22.236Z,96843.63
2023-03-06T00:37:25.677Z,96834.19
2023-03-06T00:42:27.431Z,96833.41
2023-03-06T00:47:29.017Z,96827.97
2023-03-06T00:52:30.660Z,96820.97
2023-03-06T00:57:32.267Z,96812.91
2023-03-06T01:02:34.140Z,96809.66
2023-03-06T01:07:36.998Z,96811.81
2023-03-06T01:12:38.656Z,96800.22
2023-03-06T01:17:40.254Z,96800.91
2023-03-06T01:22:42.077Z,96795.25
2023-03-06T01:27:43.788Z,96787.44
2023-03-06T01:32:45.681Z,96793.38
2023-03-06T01:37:47.612Z,96786.13
2023-03-06T01:42:52.484Z,96773.31
2023-03-06T01:47:54.223Z,96773.44
2023-03-06T01:52:59.707Z,96762.81
2023-03-06T01:58:08.983Z,96759.06
2023-03-06T02:03:21.569Z,96757.31
2023-03-06T02:08:24.031Z,96753.31
2023-03-06T02:13:25.715Z,96751.00
2023-03-06T02:18:28.518Z,96749.66
2023-03-06T02:23:55.135Z,96739.72
2023-03-06T02:28:59.212Z,96741.22
2023-03-06T02:34:13.858Z,96734.09
2023-03-06T02:39:18.144Z,96726.28
2023-03-06T02:44:21.326Z,96728.22
2023-03-06T02:49:24.397Z,96716.50
2023-03-06T02:54:27.825Z,96719.34
2023-03-06T02:59:29.527Z,96708.72
2023-03-06T03:04:32.644Z,96707.66
2023-03-06T03:09:36.982Z,96708.59
2023-03-06T03:14:39.098Z,96706.84
2023-03-06T03:19:40.854Z,96699.97
2023-03-06T03:24:42.652Z,96691.34
2023-03-06T03:29:45.112Z,96683.97
2023-03-06T03:34:47.010Z,96684.06
2023-03-06T03:39:48.721Z,96683.06
2023-03-06T03:44:50.616Z,96679.13
2023-03-06T03:49:55.293Z,96680.38
2023-03-06T03:54:57.871Z,96679.06
2023-03-06T04:00:00.395Z,96670.84
2023-03-06T04:05:16.184Z,96670.59
2023-03-06T04:10:18.030Z,96663.75
2023-03-06T04:15:19.828Z,96659.59
2023-03-06T04:20:22.506Z,96653.84
2023-03-06T04:25:24.775Z,96638.38
2023-03-06T04:30:26.682Z,96647.69
2023-03-06T04:35:28.719Z,96635.53
2023-03-06T04:40:38.013Z,96625.09
2023-03-06T04:45:39.795Z,96621.59
2023-03-06T04:50:41.819Z,96619.19
2023-03-06T04:55:43.424Z,96609.78
2023-03-06T05:00:45.057Z,96612.47
2023-03-06T05:05:46.783Z,96601.97
2023-03-06T05:10:55.638Z,96601.94
2023-03-06T05:16:02.767Z,96598.19
2023-03-06T05:21:05.889Z,96587.19
2023-03-06T05:26:13.103Z,96584.09
2023-03-06T05:31:14.718Z,96573.09
2023-03-06T05:36:16.350Z,96569.72
2023-03-06T05:41:18.005Z,96578.03
2023-03-06T05:46:19.620Z,96574.28
2023-03-06T05:51:21.401Z,96576.72
2023-03-06T05:56:23.075Z,96576.75
2023-03-06T06:01:25.422Z,96568.94
2023-03-06T06:06:27.297Z,96559.78
2023-03-06T06:11:29.099Z,96553.19
2023-03-06T06:16:31.137Z,96560.03
2023-03-06T06:21:32.971Z,96558.66
2023-03-06T06:26:34.785Z,96547.47
2023-03-06T06:31:37.389Z,96545.38
2023-03-06T06:36:39.576Z,96547.84
2023-03-06T06:41:59.368Z,96559.63
2023-03-06T06:47:24.091Z,96557.03
2023-03-06T06:52:26.552Z,96554.66
2023-03-06T06:57:28.415Z,96556.50
2023-03-06T07:02:30.352Z,96552.03
2023-03-06T07:07:36.646Z,96535.53
2023-03-06T07:12:38.684Z,96534.28
2023-03-06T07:17:40.561Z,96537.06
2023-03-06T07:22:50.809Z,96537.66
2023-03-06T07:27:54.915Z,96539.03
2023-03-06T07:32:58.038Z,96544.66
2023-03-06T07:38:00.017Z,96542.31
2023-03-06T07:43:18.449Z,96545.22
2023-03-06T07:48:25.110Z,96560.75
2023-03-06T07:53:27.393Z,96553.69
2023-03-06T07:58:29.243Z,96559.53
2023-03-06T08:03:31.294Z,96558.47
2023-03-06T08:08:35.563Z,96554.69
2023-03-06T08:13:38.349Z,96552.88
2023-03-06T08:18:40.302Z,96551.84
2023-03-06T08:23:42.769Z,96551.31
2023-03-06T08:28:44.850Z,96548.88
2023-03-06T08:33:47.156Z,96557.81
2023-03-06T08:38:48.992Z,96563.59
2023-03-06T08:43:51.516Z,96553.66
2023-03-06T08:48:53.571Z,96548.56
2023-03-06T08:53:56.680Z,96546.81
2023-03-06T08:59:00.597Z,96549.69
2023-03-06T09:04:06.491Z,96566.03
2023-03-06T09:09:08.952Z,96565.81
2023-03-06T09:14:10.762Z,96554.78
2023-03-06T09:19:12.574Z,96559.31
2023-03-06T09:24:16.465Z,96565.56
2023-03-06T09:29:18.388Z,96563.47
2023-03-06T09:34:20.470Z,96559.78
2023-03-06T09:39:22.358Z,96547.31
2023-03-06T09:44:30.464Z,96554.06
2023-03-06T09:50:05.084Z,96554.34
2023-03-06T09:55:24.162Z,96559.47
2023-03-06T10:00:35.796Z,96557.31
2023-03-06T10:05:58.441Z,96556.84
2023-03-06T10:11:03.764Z,96550.69
2023-03-06T10:16:14.572Z,96551.31
2023-03-06T10:21:29.841Z,96555.63
2023-03-06T10:26:40.079Z,96541.19
2023-03-06T10:31:53.764Z,96539.59
2023-03-06T10:36:58.748Z,96532.53
2023-03-06T10:42:00.570Z,96535.72
2023-03-06T10:47:30.109Z,96532.06
2023-03-06T10:52:35.602Z,96535.88
2023-03-06T10:57:37.388Z,96525.31
2023-03-06T11:02:41.204Z,96528.38
2023-03-06T11:07:55.380Z,96528.78
2023-03-06T11:13:00.277Z,96512.31
2023-03-06T11:18:08.147Z,96506.09
2023-03-06T11:23:18.004Z,96510.44
2023-03-06T11:28:38.325Z,96505.03
2023-03-06T11:33:47.583Z,96501.97
2023-03-06T11:38:52.033Z,96503.31
2023-03-06T11:44:00.751Z,96491.72
2023-03-06T11:49:27.664Z,96490.63
2023-03-06T11:54:29.536Z,96488.19
2023-03-06T11:59:43.403Z,96483.53
2023-03-06T12:05:01.210Z,96476.19
2023-03-06T12:10:29.961Z,96470.50
2023-03-06T12:15:56.732Z,96471.00
2023-03-06T12:21:10.785Z,96477.16
2023-03-06T12:26:54.840Z,96471.53
2023-03-06T12:32:27.403Z,96469.03
2023-03-06T12:38:10.937Z,96463.75
2023-03-06T12:43:46.730Z,96447.31
2023-03-06T12:49:31.410Z,96452.50
2023-03-06T12:54:41.167Z,96451.66
2023-03-06T12:59:48.039Z,96435.16
2023-03-06T13:05:20.760Z,96432.50
2023-03-06T13:10:27.065Z,96432.88
2023-03-06T13:15:39.290Z,96442.81
2023-03-06T13:20:45.070Z,96435.69
2023-03-06T13:25:48.930Z,96430.56
2023-03-06T13:30:52.678Z,96436.53
2023-03-06T13:35:56.809Z,96426.06
2023-03-06T13:41:25.736Z,96425.25
2023-03-06T13:46:37.149Z,96424.91
2023-03-06T13:52:25.606Z,96424.13
2023-03-06T13:57:43.654Z,96433.13
2023-03-06T14:02:51.793Z,96427.84
2023-03-06T14:08:11.142Z,96420.59
2023-03-06T14:13:17.888Z,96422.78
2023-03-06T14:18:26.895Z,96433.53
2023-03-06T14:23:42.682Z,96428.38
2023-03-06T14:28:53.609Z,96428.06
2023-03-06T14:33:56.618Z,96426.22
2023-03-06T14:39:07.877Z,96423.22
2023-03-06T14:44:21.550Z,96423.94
2023-03-06T14:49:26.989Z,96417.84
2023-03-06T14:54:31.754Z,96428.88
2023-03-06T14:59:41.757Z,96427.19
2023-03-06T15:04:47.644Z,96428.75
2023-03-06T15:09:51.930Z,96434.38
2023-03-06T15:15:10.498Z,96434.25
2023-03-06T15:20:42.384Z,96429.59
2023-03-06T15:26:03.639Z,96427.38
2023-03-06T15:31:21.100Z,96421.41
2023-03-06T15:36:29.728Z,96427.84
2023-03-06T15:41:37.330Z,96435.53
2023-03-06T15:46:39.268Z,96446.25
2023-03-06T15:51:41.129Z,96460.94
2023-03-06T15:56:46.222Z,96452.75
2023-03-06T16:01:48.929Z,96456.81
2023-03-06T16:06:50.710Z,96453.81
2023-03-06T16:11:52.565Z,96452.81
2023-03-06T16:16:55.096Z,96448.66
2023-03-06T16:21:57.194Z,96445.50
2023-03-06T16:27:01.532Z,96445.66
2023-03-06T16:32:04.527Z,96447.09
2023-03-06T16:37:09.227Z,96446.03
2023-03-06T16:42:11.486Z,96444.09
2023-03-06T16:47:13.301Z,96444.25
2023-03-06T16:52:15.259Z,96443.00
2023-03-06T16:57:17.568Z,96450.38
2023-03-06T17:02:19.381Z,96450.34
2023-03-06T17:07:21.154Z,96455.50
2023-03-06T17:12:23.080Z,96455.13
2023-03-06T17:17:24.911Z,96463.84
2023-03-06T17:22:27.445Z,96459.53
2023-03-06T17:27:29.270Z,96462.94
2023-03-06T17:32:32.384Z,96463.28
2023-03-06T17:37:34.427Z,96466.06
2023-03-06T17:42:36.299Z,96471.09
2023-03-06T17:47:38.270Z,96475.09
2023-03-06T17:52:40.086Z,96473.41
2023-03-06T17:57:41.931Z,96473.34
2023-03-06T18:02:45.395Z,96476.53
2023-03-06T18:07:47.449Z,96480.09
2023-03-06T18:12:49.391Z,96480.69
2023-03-06T18:17:51.624Z,96486.75
2023-03-06T18:22:53.512Z,96487.97
2023-03-06T18:27:55.334Z,96497.84
2023-03-06T18:32:57.231Z,96508.53
2023-03-06T18:37:59.101Z,96509.94
2023-03-06T18:43:00.950Z,96489.47
2023-03-06T18:48:04.971Z,96489.38
2023-03-06T18:53:06.798Z,96489.47
2023-03-06T18:58:08.623Z,96491.38
2023-03-06T19:03:11.421Z,96494.50
2023-03-06T19:08:14.490Z,96482.56
2023-03-06T19:13:16.327Z,96486.50
2023-03-06T19:18:18.314Z,96495.44
2023-03-06T19:23:21.452Z,96488.06
2023-03-06T19:28:23.446Z,96500.19
2023-03-06T19:33:25.374Z,96500.06
2023-03-06T19:38:27.222Z,96496.38
2023-03-06T19:43:30.006Z,96498.03
2023-03-06T19:48:31.841Z,96493.25
2023-03-06T19:53:35.412Z,96487.75
2023-03-06T19:58:38.378Z,96487.81
2023-03-06T20:03:41.030Z,96484.16
2023-03-06T20:08:43.426Z,96484.25
2023-03-06T20:13:47.464Z,96482.31
2023-03-06T20:18:49.679Z,96481.97
2023-03-06T20:23:53.397Z,96472.75
2023-03-06T20:28:55.469Z,96473.59
2023-03-06T20:33:59.194Z,96473.22
2023-03-06T20:39:03.826Z,96473.00
2023-03-06T20:44:08.035Z,96464.38
2023-03-06T20:49:11.443Z,96462.28
2023-03-06T20:54:15.449Z,96455.94
2023-03-06T20:59:18.529Z,96459.44
2023-03-06T21:04:20.442Z,96453.25
2023-03-06T21:09:22.317Z,96449.19
2023-03-06T21:14:24.098Z,96443.47
2023-03-06T21:19:27.407Z,96440.53
2023-03-06T21:24:29.261Z,96438.41
2023-03-06T21:29:31.391Z,96433.47
2023-03-06T21:34:33.336Z,96433.16
2023-03-06T21:39:35.142Z,96425.13
2023-03-06T21:44:36.946Z,96421.16
2023-03-06T21:49:38.779Z,96423.50
2023-03-06T21:54:41.422Z,96417.22
2023-03-06T21:59:43.247Z,96410.66
2023-03-06T22:04:50.065Z,96410.66
2023-03-06T22:09:53.320Z,96398.09
2023-03-06T22:14:55.138Z,96406.03
2023-03-06T22:19:57.051Z,96397.06
2023-03-06T22:24:58.887Z,96391.81
2023-03-06T22:30:00.719Z,96387.41
2023-03-06T22:35:02.683Z,96385.81
2023-03-06T22:40:04.885Z,96377.81
2023-03-06T22:45:07.278Z,96371.09
2023-03-06T22:50:10.159Z,96359.13
2023-03-06T22:55:12.004Z,96359.84
2023-03-06T23:00:14.726Z,96359.34
2023-03-06T23:05:16.615Z,96348.97
2023-03-06T23:10:19.896Z,96354.72
2023-03-06T23:15:40.208Z,96346.13
2023-03-06T23:21:00.584Z,96338.78
2023-03-06T23:26:24.157Z,96341.94
2023-03-06T23:31:29.260Z,96334.69
2023-03-06T23:36:31.280Z,96338.09
2023-03-06T23:41:33.137Z,96335.28
2023-03-06T23:46:35.149Z,96331.25
2023-03-06T23:51:37.308Z,96322.69
2023-03-06T23:56:39.641Z,96323.03
