createdAt,value
2023-03-07T00:00:08.979Z,98108.88
2023-03-07T00:02:36.021Z,98087.88
2023-03-07T00:05:03.159Z,98096.03
2023-03-07T00:07:31.806Z,98063.31
2023-03-07T00:09:58.843Z,98114.94
2023-03-07T00:12:26.095Z,98096.53
2023-03-07T00:14:53.040Z,98128.59
2023-03-07T00:17:20.040Z,98109.28
2023-03-07T00:19:47.353Z,98120.69
2023-03-07T00:22:14.745Z,98125.72
2023-03-07T00:24:41.843Z,98103.69
2023-03-07T00:27:08.979Z,98115.13
2023-03-07T00:29:35.999Z,98109.75
2023-03-07T00:32:02.996Z,98112.28
2023-03-07T00:34:29.926Z,98118.06
2023-03-07T00:36:56.909Z,98089.25
2023-03-07T00:39:23.817Z,98098.81
2023-03-07T00:41:50.729Z,98105.94
2023-03-07T00:47:14.040Z,98109.41
2023-03-07T00:49:41.346Z,98099.69
2023-03-07T00:52:08.288Z,98112.59
2023-03-07T00:54:35.219Z,98102.91
2023-03-07T00:57:02.443Z,98093.13
2023-03-07T00:59:29.716Z,98104.50
2023-03-07T01:01:56.628Z,98117.28
2023-03-07T01:04:23.629Z,98103.28
2023-03-07T01:06:51.489Z,98110.41
2023-03-07T01:09:18.387Z,98104.94
2023-03-07T01:11:45.471Z,98094.41
2023-03-07T01:14:13.030Z,98104.06
2023-03-07T01:16:40.172Z,98105.53
2023-03-07T01:19:10.115Z,98101.19
2023-03-07T01:21:39.819Z,98111.56
2023-03-07T01:24:08.441Z,98088.75
2023-03-07T01:26:36.008Z,98088.50
2023-03-07T01:29:06.672Z,98098.91
2023-03-07T01:31:36.230Z,98091.97
2023-03-07T01:34:04.747Z,98110.41
2023-03-07T01:36:35.772Z,98017.59
2023-03-07T01:39:14.459Z,98051.44
2023-03-07T01:42:04.548Z,98120.31
2023-03-07T01:44:31.712Z,98106.06
2023-03-07T01:47:00.703Z,98111.44
2023-03-07T01:49:42.928Z,98108.81
2023-03-07T01:52:09.987Z,98119.91
2023-03-07T01:54:43.030Z,98107.06
2023-03-07T01:57:10.041Z,98110.16
2023-03-07T01:59:44.757Z,98110.28
2023-03-07T02:02:17.340Z,98117.78
2023-03-07T02:05:09.761Z,98107.00
2023-03-07T02:07:45.384Z,98117.41
2023-03-07T02:10:14.931Z,98109.09
2023-03-07T02:12:42.415Z,98118.47
2023-03-07T02:15:10.843Z,98108.13
2023-03-07T02:17:37.970Z,98107.66
2023-03-07T02:20:29.920Z,98110.22
2023-03-07T02:22:57.291Z,98113.69
2023-03-07T02:26:08.222Z,98112.00
2023-03-07T02:28:35.974Z,98120.00
2023-03-07T02:31:06.971Z,98085.38
2023-03-07T02:33:36.503Z,98105.44
2023-03-07T02:36:16.015Z,98117.69
2023-03-07T02:39:01.086Z,98089.81
2023-03-07T02:41:34.323Z,98107.31
2023-03-07T02:44:06.489Z,98102.16
2023-03-07T02:46:34.102Z,98108.22
2023-03-07T02:49:01.150Z,98070.69
2023-03-07T02:51:28.037Z,98112.44
2023-03-07T02:53:55.085Z,98110.78
2023-03-07T02:56:22.757Z,98078.94
2023-03-07T02:58:50.550Z,98112.22
2023-03-07T03:01:17.865Z,98106.81
2023-03-07T03:03:44.819Z,98112.09
2023-03-07T03:06:14.518Z,98090.16
2023-03-07T03:08:41.456Z,98091.09
2023-03-07T03:11:08.562Z,98117.78
2023-03-07T03:13:38.212Z,98116.72
2023-03-07T03:16:06.881Z,98102.63
2023-03-07T03:18:34.022Z,98073.81
2023-03-07T03:21:07.141Z,98122.25
2023-03-07T03:23:34.193Z,98106.31
2023-03-07T03:26:05.314Z,98095.88
2023-03-07T03:28:33.204Z,98080.75
2023-03-07T03:31:02.528Z,98124.25
2023-03-07T03:33:30.932Z,98125.91
2023-03-07T03:35:59.946Z,98112.03
2023-03-07T03:38:27.536Z,98105.72
2023-03-07T03:40:56.501Z,98120.69
2023-03-07T03:43:24.064Z,98123.13
2023-03-07T03:45:56.164Z,98136.00
2023-03-07T03:48:25.034Z,98129.00
2023-03-07T03:51:05.067Z,98135.78
2023-03-07T03:53:32.421Z,98129.75
2023-03-07T03:56:14.258Z,98118.16
2023-03-07T03:58:42.531Z,98133.75
2023-03-07T04:01:12.579Z,98122.59
2023-03-07T04:03:41.003Z,98119.06
2023-03-07T04:06:12.484Z,98114.38
2023-03-07T04:08:40.110Z,98129.19
2023-03-07T04:11:07.355Z,98127.13
2023-03-07T04:13:35.974Z,98140.25
2023-03-07T04:16:03.806Z,98126.53
2023-03-07T04:18:31.514Z,98132.84
2023-03-07T04:20:58.629Z,98114.38
2023-03-07T04:23:25.955Z,98143.19
2023-03-07T04:25:58.014Z,98117.31
2023-03-07T04:28:42.824Z,98135.78
2023-03-07T04:31:17.981Z,98129.97
2023-03-07T04:33:46.080Z,98139.25
2023-03-07T04:36:14.208Z,98140.91
2023-03-07T04:38:42.401Z,98145.44
2023-03-07T04:41:14.179Z,98118.38
2023-03-07T04:43:41.659Z,98151.75
2023-03-07T04:46:09.621Z,98040.03
2023-03-07T04:48:36.751Z,98143.25
2023-03-07T04:51:04.357Z,98137.34
2023-03-07T04:53:31.763Z,98151.34
2023-03-07T04:56:02.986Z,98154.91
2023-03-07T04:58:33.934Z,98136.88
2023-03-07T05:01:03.425Z,98156.25
2023-03-07T05:03:31.354Z,98163.25
2023-03-07T05:06:05.428Z,98163.59
2023-03-07T05:08:33.497Z,98137.38
2023-03-07T05:11:01.410Z,98160.69
2023-03-07T05:13:29.173Z,98172.50
2023-03-07T05:15:58.635Z,98145.56
2023-03-07T05:18:27.229Z,98139.47
2023-03-07T05:20:56.364Z,98155.22
2023-03-07T05:23:23.937Z,98171.31
2023-03-07T05:25:53.884Z,98172.97
2023-03-07T05:28:22.148Z,98183.56
2023-03-07T05:30:49.695Z,98182.78
2023-03-07T05:33:16.918Z,98188.13
2023-03-07T05:35:44.146Z,98185.66
2023-03-07T05:38:13.544Z,98140.53
2023-03-07T05:40:41.065Z,98171.53
2023-03-07T05:43:09.821Z,98186.13
2023-03-07T05:45:37.007Z,98196.38
2023-03-07T05:48:04.136Z,98194.75
2023-03-07T05:50:31.853Z,98189.97
2023-03-07T05:52:59.688Z,98180.56
2023-03-07T05:55:30.206Z,98194.25
2023-03-07T05:57:57.676Z,98191.81
2023-03-07T06:00:25.345Z,98173.34
2023-03-07T06:02:56.915Z,98191.47
2023-03-07T06:05:27.095Z,98133.53
2023-03-07T06:10:40.266Z,98196.28
2023-03-07T06:13:18.575Z,98199.88
2023-03-07T06:15:45.585Z,98187.50
2023-03-07T06:18:14.831Z,98178.88
2023-03-07T06:20:41.936Z,98188.16
2023-03-07T06:23:09.993Z,98181.63
2023-03-07T06:25:38.346Z,98145.84
2023-03-07T06:28:05.499Z,98170.72
2023-03-07T06:30:33.270Z,98186.75
2023-03-07T06:33:00.135Z,98195.63
2023-03-07T06:35:27.062Z,98175.16
2023-03-07T06:37:54.895Z,98206.41
2023-03-07T06:40:22.021Z,98167.16
2023-03-07T06:42:49.144Z,98177.63
2023-03-07T06:45:17.303Z,98198.09
2023-03-07T06:47:44.542Z,98203.31
2023-03-07T06:50:11.990Z,98198.25
2023-03-07T06:52:39.923Z,98201.00
2023-03-07T06:55:07.647Z,98201.00
2023-03-07T06:57:35.487Z,98228.28
2023-03-07T07:00:05.487Z,98206.31
2023-03-07T07:02:33.512Z,98218.19
2023-03-07T07:05:01.400Z,98219.59
2023-03-07T07:07:31.384Z,98207.09
2023-03-07T07:09:59.783Z,98206.34
2023-03-07T07:12:27.005Z,98205.31
2023-03-07T07:14:55.194Z,98194.34
2023-03-07T07:17:22.342Z,98189.91
2023-03-07T07:19:49.739Z,98225.66
2023-03-07T07:22:18.162Z,98221.25
2023-03-07T07:24:45.385Z,98238.50
2023-03-07T07:27:12.725Z,98241.19
2023-03-07T07:29:40.351Z,98219.50
2023-03-07T07:32:09.467Z,98158.50
2023-03-07T07:34:36.657Z,98257.44
2023-03-07T07:37:04.442Z,98254.59
2023-03-07T07:39:31.698Z,98239.31
2023-03-07T07:41:58.764Z,98232.88
2023-03-07T07:44:31.498Z,98253.88
2023-03-07T07:47:02.289Z,98249.63
2023-03-07T07:49:29.475Z,98262.34
2023-03-07T07:51:56.625Z,98221.63
2023-03-07T07:54:24.118Z,98238.56
2023-03-07T07:56:51.940Z,98249.31
2023-03-07T07:59:20.502Z,98241.69
2023-03-07T08:01:47.542Z,98233.22
2023-03-07T08:04:14.444Z,98238.38
2023-03-07T08:06:41.915Z,98246.13
2023-03-07T08:09:09.234Z,98226.88
2023-03-07T08:11:36.261Z,98236.53
2023-03-07T08:14:03.696Z,98221.03
2023-03-07T08:16:30.703Z,98209.16
2023-03-07T08:18:58.038Z,98255.63
2023-03-07T08:21:26.483Z,98223.94
2023-03-07T08:23:55.064Z,98226.28
2023-03-07T08:26:23.142Z,98206.59
2023-03-07T08:28:50.144Z,98252.75
2023-03-07T08:31:25.584Z,98213.16
2023-03-07T08:33:53.137Z,98226.25
2023-03-07T08:36:20.583Z,98211.16
2023-03-07T08:38:52.284Z,98245.66
2023-03-07T08:41:21.019Z,98219.44
2023-03-07T08:43:48.707Z,98227.00
2023-03-07T08:46:15.870Z,98231.25
2023-03-07T08:48:42.905Z,98224.25
2023-03-07T08:51:13.140Z,98209.94
2023-03-07T08:53:40.001Z,98217.88
2023-03-07T08:56:11.191Z,98213.66
2023-03-07T08:58:39.204Z,98213.66
2023-03-07T09:01:08.185Z,98198.28
2023-03-07T09:03:35.309Z,98205.31
2023-03-07T09:06:03.400Z,98215.00
2023-03-07T09:08:30.538Z,98217.03
2023-03-07T09:11:05.674Z,98205.06
2023-03-07T09:13:36.098Z,98212.78
2023-03-07T09:16:06.844Z,98207.53
2023-03-07T09:18:35.029Z,98210.69
2023-03-07T09:21:05.847Z,98214.50
2023-03-07T09:23:33.144Z,98200.66
2023-03-07T09:26:01.344Z,98179.94
2023-03-07T09:28:28.423Z,98215.63
2023-03-07T09:30:55.384Z,98203.28
2023-03-07T09:33:22.333Z,98206.72
2023-03-07T09:35:49.964Z,98214.47
2023-03-07T09:38:17.087Z,98218.63
2023-03-07T09:40:47.409Z,98218.34
2023-03-07T09:43:22.396Z,98209.56
2023-03-07T09:46:25.066Z,98208.84
2023-03-07T09:48:55.058Z,98212.56
2023-03-07T09:51:42.248Z,98205.06
2023-03-07T09:54:16.979Z,98201.53
2023-03-07T09:56:48.658Z,98216.81
2023-03-07T09:59:22.740Z,98192.59
2023-03-07T10:02:04.187Z,98208.19
2023-03-07T10:04:42.868Z,98207.75
2023-03-07T10:07:13.057Z,98181.31
2023-03-07T10:09:40.501Z,98192.09
2023-03-07T10:12:11.521Z,98199.59
2023-03-07T10:14:59.911Z,98212.72
2023-03-07T10:17:48.519Z,98205.03
2023-03-07T10:20:33.834Z,98193.72
2023-03-07T10:23:38.064Z,98192.88
2023-03-07T10:26:24.686Z,98179.78
2023-03-07T10:28:52.504Z,98201.34
2023-03-07T10:31:32.340Z,98193.31
2023-03-07T10:33:59.655Z,98191.97
2023-03-07T10:36:44.503Z,98177.94
2023-03-07T10:39:11.522Z,98187.94
2023-03-07T10:41:38.402Z,98176.41
2023-03-07T10:44:05.351Z,98168.69
2023-03-07T10:46:33.203Z,98187.69
2023-03-07T10:49:16.857Z,98195.59
2023-03-07T10:52:06.772Z,98171.09
2023-03-07T10:54:36.760Z,98172.22
2023-03-07T10:57:13.267Z,98156.69
2023-03-07T10:59:48.448Z,98179.94
2023-03-07T11:02:37.092Z,98156.53
2023-03-07T11:05:25.585Z,98147.13
2023-03-07T11:07:52.632Z,98147.97
2023-03-07T11:10:39.873Z,98156.53
2023-03-07T11:13:19.297Z,98158.31
2023-03-07T11:15:47.120Z,98141.22
2023-03-07T11:18:36.659Z,98145.66
2023-03-07T11:21:04.028Z,98116.00
2023-03-07T11:23:32.134Z,98129.13
2023-03-07T11:26:21.907Z,98124.78
2023-03-07T11:29:10.912Z,98128.28
2023-03-07T11:31:52.485Z,98144.59
2023-03-07T11:34:32.155Z,98132.16
2023-03-07T11:37:31.144Z,98125.03
2023-03-07T11:40:34.395Z,98118.81
2023-03-07T11:43:13.692Z,98133.75
2023-03-07T11:45:52.852Z,98135.50
2023-03-07T11:48:22.897Z,98138.00
2023-03-07T11:50:55.192Z,98124.97
2023-03-07T11:53:31.778Z,98065.69
2023-03-07T11:56:38.579Z,98122.22
2023-03-07T11:59:35.305Z,98109.06
2023-03-07T12:02:27.299Z,98120.25
2023-03-07T12:05:05.429Z,98123.78
2023-03-07T12:08:03.222Z,98087.22
2023-03-07T12:10:46.019Z,98133.97
2023-03-07T12:13:32.110Z,98123.50
2023-03-07T12:16:27.141Z,98110.44
2023-03-07T12:19:00.290Z,98126.69
2023-03-07T12:22:01.315Z,98130.75
2023-03-07T12:24:43.106Z,98121.56
2023-03-07T12:27:16.155Z,98118.91
2023-03-07T12:29:57.638Z,98132.94
2023-03-07T12:32:26.631Z,98122.56
2023-03-07T12:34:59.312Z,98117.47
2023-03-07T12:37:46.044Z,98098.31
2023-03-07T12:40:26.049Z,98125.19
2023-03-07T12:43:07.922Z,98104.22
2023-03-07T12:46:04.307Z,98122.38
2023-03-07T12:48:49.046Z,98125.00
2023-03-07T12:51:26.800Z,98120.50
2023-03-07T12:54:06.294Z,98116.56
2023-03-07T12:56:48.336Z,98125.22
2023-03-07T12:59:20.628Z,98131.03
2023-03-07T13:01:50.786Z,98129.88
2023-03-07T13:04:25.942Z,98134.72
2023-03-07T13:06:55.843Z,98113.75
2023-03-07T13:09:27.773Z,98132.06
2023-03-07T13:12:26.537Z,98128.63
2023-03-07T13:14:57.385Z,98152.22
2023-03-07T13:17:27.368Z,98143.22
2023-03-07T13:19:57.094Z,98138.50
2023-03-07T13:22:23.880Z,98148.56
2023-03-07T13:24:52.267Z,98142.38
2023-03-07T13:27:31.035Z,98136.41
2023-03-07T13:30:20.526Z,98142.97
2023-03-07T13:32:56.522Z,98145.59
2023-03-07T13:35:32.584Z,98145.47
2023-03-07T13:38:15.162Z,98141.16
2023-03-07T13:40:45.304Z,98134.25
2023-03-07T13:43:27.275Z,98135.75
2023-03-07T13:46:01.837Z,98120.69
2023-03-07T13:48:28.933Z,98125.00
2023-03-07T13:50:55.896Z,98124.91
2023-03-07T13:53:36.337Z,98126.69
2023-03-07T13:56:15.472Z,98109.53
2023-03-07T13:58:45.372Z,98122.66
2023-03-07T14:01:30.286Z,98121.16
2023-03-07T14:04:40.739Z,98117.75
2023-03-07T14:07:21.393Z,98110.03
2023-03-07T14:09:51.419Z,98111.59
2023-03-07T14:12:37.121Z,98112.50
2023-03-07T14:15:17.487Z,98100.44
2023-03-07T14:17:47.357Z,98103.16
2023-03-07T14:20:32.810Z,98111.78
2023-03-07T14:23:18.558Z,98102.34
2023-03-07T14:25:52.530Z,98109.38
2023-03-07T14:28:27.060Z,98112.16
2023-03-07T14:30:54.286Z,98096.78
2023-03-07T14:33:21.275Z,98091.50
2023-03-07T14:35:48.184Z,98100.34
2023-03-07T14:38:24.604Z,98103.84
2023-03-07T14:40:58.019Z,98072.50
2023-03-07T14:43:48.184Z,98109.06
2023-03-07T14:46:36.348Z,98096.19
2023-03-07T14:49:09.639Z,98105.66
2023-03-07T14:51:41.520Z,98094.28
2023-03-07T14:54:16.609Z,98106.44
2023-03-07T14:56:44.048Z,98088.16
2023-03-07T14:59:25.876Z,98113.06
2023-03-07T15:01:56.226Z,98093.13
2023-03-07T15:04:32.204Z,98107.03
2023-03-07T15:07:01.541Z,98114.69
2023-03-07T15:09:29.810Z,98116.09
2023-03-07T15:12:03.430Z,98108.84
2023-03-07T15:14:44.602Z,98105.16
2023-03-07T15:17:43.988Z,98107.38
2023-03-07T15:20:22.149Z,98112.06
2023-03-07T15:22:50.153Z,98088.72
2023-03-07T15:25:25.356Z,98086.84
2023-03-07T15:28:15.660Z,98110.16
2023-03-07T15:30:53.216Z,98108.50
2023-03-07T15:33:20.555Z,98106.84
2023-03-07T15:36:25.862Z,98100.03
2023-03-07T15:39:13.704Z,98099.94
2023-03-07T15:41:40.674Z,98089.53
2023-03-07T15:44:13.773Z,98097.28
2023-03-07T15:46:47.549Z,98111.75
2023-03-07T15:49:40.743Z,98098.81
2023-03-07T15:52:37.155Z,98101.38
2023-03-07T15:55:08.381Z,98099.59
2023-03-07T15:57:48.938Z,98077.00
2023-03-07T16:00:26.778Z,98104.94
2023-03-07T16:02:53.980Z,98093.66
2023-03-07T16:05:22.063Z,98112.53
2023-03-07T16:07:52.413Z,98108.28
2023-03-07T16:10:19.832Z,98101.38
2023-03-07T16:12:49.209Z,98043.69
2023-03-07T16:15:26.618Z,98087.66
2023-03-07T16:17:56.339Z,98098.03
2023-03-07T16:20:28.505Z,98075.75
2023-03-07T16:22:55.946Z,98093.13
2023-03-07T16:25:24.918Z,98077.41
2023-03-07T16:27:55.002Z,98092.38
2023-03-07T16:30:25.030Z,98093.38
2023-03-07T16:32:52.466Z,98090.75
2023-03-07T16:35:28.590Z,98049.72
2023-03-07T16:37:56.404Z,98087.97
2023-03-07T16:40:26.029Z,98064.50
2023-03-07T16:42:53.499Z,98088.03
2023-03-07T16:45:31.798Z,98083.72
2023-03-07T16:48:02.533Z,98074.00
2023-03-07T16:50:33.686Z,98069.72
2023-03-07T16:53:00.885Z,98074.00
2023-03-07T16:55:28.317Z,98081.88
2023-03-07T16:57:59.068Z,98061.72
2023-03-07T17:00:27.867Z,98077.47
2023-03-07T17:02:59.261Z,98067.03
2023-03-07T17:05:29.020Z,98077.41
2023-03-07T17:07:57.553Z,98074.88
2023-03-07T17:10:28.982Z,98082.56
2023-03-07T17:13:01.587Z,98073.91
2023-03-07T17:15:31.338Z,98073.97
2023-03-07T17:17:59.444Z,98081.81
2023-03-07T17:20:27.464Z,98054.88
2023-03-07T17:22:54.469Z,98083.66
2023-03-07T17:25:23.087Z,98085.41
2023-03-07T17:27:55.205Z,98062.75
2023-03-07T17:30:25.044Z,98082.88
2023-03-07T17:32:52.736Z,98078.56
2023-03-07T17:35:20.240Z,98074.31
2023-03-07T17:37:50.979Z,98069.88
2023-03-07T17:40:18.212Z,98076.66
2023-03-07T17:42:48.442Z,98072.19
2023-03-07T17:45:15.387Z,98089.53
2023-03-07T17:47:42.348Z,98060.69
2023-03-07T17:50:10.090Z,98085.13
2023-03-07T17:52:37.469Z,98082.56
2023-03-07T17:55:09.496Z,98064.25
2023-03-07T17:57:36.884Z,98083.38
2023-03-07T18:00:09.741Z,98077.34
2023-03-07T18:02:40.531Z,98085.78
2023-03-07T18:05:08.017Z,98077.00
2023-03-07T18:07:35.007Z,98078.94
2023-03-07T18:10:08.158Z,98098.81
2023-03-07T18:12:35.931Z,98075.31
2023-03-07T18:15:03.081Z,98070.16
2023-03-07T18:17:41.777Z,98099.59
2023-03-07T18:20:16.520Z,98093.47
2023-03-07T18:22:43.640Z,98091.59
2023-03-07T18:25:14.727Z,98089.91
2023-03-07T18:27:41.753Z,98083.75
2023-03-07T18:30:09.492Z,98078.50
2023-03-07T18:32:36.511Z,98068.84
2023-03-07T18:35:04.433Z,98073.19
2023-03-07T18:37:31.508Z,98078.16
2023-03-07T18:39:58.506Z,98086.72
2023-03-07T18:42:25.467Z,98090.00
2023-03-07T18:44:52.435Z,98089.16
2023-03-07T18:47:19.360Z,98089.97
2023-03-07T18:49:49.232Z,98100.31
2023-03-07T18:52:16.132Z,98084.56
2023-03-07T18:54:43.214Z,98103.41
2023-03-07T18:57:10.303Z,98098.97
2023-03-07T18:59:37.225Z,98097.16
2023-03-07T19:02:04.294Z,98076.19
2023-03-07T19:04:31.518Z,98075.22
2023-03-07T19:06:59.776Z,98085.59
2023-03-07T19:09:28.030Z,98100.44
2023-03-07T19:11:54.976Z,98082.84
2023-03-07T19:14:22.064Z,98082.88
2023-03-07T19:16:49.135Z,98098.53
2023-03-07T19:19:16.065Z,98103.69
2023-03-07T19:21:43.037Z,98093.34
2023-03-07T19:24:11.845Z,98096.00
2023-03-07T19:26:40.199Z,98108.16
2023-03-07T19:29:07.138Z,98120.13
2023-03-07T19:31:35.182Z,98114.06
2023-03-07T19:34:05.097Z,98119.19
2023-03-07T19:36:33.916Z,98113.00
2023-03-07T19:39:01.300Z,98099.13
2023-03-07T19:41:30.800Z,98123.22
2023-03-07T19:43:59.625Z,98124.88
2023-03-07T19:46:26.877Z,98126.44
2023-03-07T19:48:54.177Z,98121.19
2023-03-07T19:51:25.983Z,98121.13
2023-03-07T19:53:56.943Z,98127.91
2023-03-07T19:56:29.714Z,98126.06
2023-03-07T19:58:58.328Z,98129.34
2023-03-07T20:01:26.166Z,98119.00
2023-03-07T20:03:54.368Z,98148.31
2023-03-07T20:06:31.172Z,98155.97
2023-03-07T20:08:59.557Z,98149.75
2023-03-07T20:11:29.392Z,98153.16
2023-03-07T20:13:58.672Z,98146.25
2023-03-07T20:16:29.302Z,98149.38
2023-03-07T20:19:02.234Z,98136.94
2023-03-07T20:21:30.180Z,98145.38
2023-03-07T20:24:00.346Z,98148.47
2023-03-07T20:26:29.429Z,98151.88
2023-03-07T20:28:57.320Z,98153.22
2023-03-07T20:31:24.651Z,98154.75
2023-03-07T20:33:52.119Z,98151.16
2023-03-07T20:36:27.587Z,98152.78
2023-03-07T20:38:57.018Z,98162.97
2023-03-07T20:41:26.883Z,98159.34
2023-03-07T20:43:57.277Z,98166.03
2023-03-07T20:46:24.274Z,98171.94
2023-03-07T20:48:54.809Z,98138.06
2023-03-07T20:51:24.928Z,98161.28
2023-03-07T20:54:00.612Z,98175.09
2023-03-07T20:56:30.202Z,98174.00
2023-03-07T20:58:57.748Z,98180.88
2023-03-07T21:01:26.927Z,98174.84
2023-03-07T21:03:54.244Z,98181.84
2023-03-07T21:06:21.675Z,98187.94
2023-03-07T21:08:48.950Z,98147.81
2023-03-07T21:11:19.337Z,98200.03
2023-03-07T21:13:48.617Z,98198.63
2023-03-07T21:16:21.262Z,98190.13
2023-03-07T21:18:49.017Z,98183.31
2023-03-07T21:21:18.039Z,98208.84
2023-03-07T21:23:45.754Z,98174.84
2023-03-07T21:26:23.810Z,98181.91
2023-03-07T21:28:51.594Z,98211.69
2023-03-07T21:31:24.262Z,98216.78
2023-03-07T21:33:53.519Z,98192.19
2023-03-07T21:36:21.038Z,98220.97
2023-03-07T21:38:48.444Z,98215.03
2023-03-07T21:41:16.599Z,98220.94
2023-03-07T21:43:43.575Z,98205.09
2023-03-07T21:46:12.975Z,98231.78
2023-03-07T21:48:40.274Z,98231.31
2023-03-07T21:51:08.134Z,98207.22
2023-03-07T21:53:35.707Z,98246.22
2023-03-07T21:56:11.488Z,98257.41
2023-03-07T21:58:39.829Z,98255.47
2023-03-07T22:01:18.962Z,98258.03
2023-03-07T22:03:46.548Z,98254.50
2023-03-07T22:06:15.679Z,98241.38
2023-03-07T22:08:42.929Z,98267.69
2023-03-07T22:11:11.455Z,98254.75
2023-03-07T22:13:40.356Z,98266.78
2023-03-07T22:16:12.946Z,98270.97
2023-03-07T22:18:40.207Z,98261.38
2023-03-07T22:21:14.122Z,98273.44
2023-03-07T22:23:42.278Z,98282.56
2023-03-07T22:26:10.813Z,98271.31
2023-03-07T22:28:38.163Z,98266.19
2023-03-07T22:31:07.721Z,98274.94
2023-03-07T22:33:35.092Z,98276.72
2023-03-07T22:36:05.118Z,98265.41
2023-03-07T22:38:55.897Z,98284.50
2023-03-07T22:41:23.939Z,98282.81
2023-03-07T22:43:52.558Z,98287.00
2023-03-07T22:46:19.507Z,98303.81
2023-03-07T22:48:46.331Z,98303.19
2023-03-07T22:51:16.646Z,98282.13
2023-03-07T22:53:43.936Z,98284.38
2023-03-07T22:56:22.430Z,98314.63
2023-03-07T22:58:50.054Z,98310.88
2023-03-07T23:01:20.363Z,98318.56
2023-03-07T23:03:51.341Z,98292.41
2023-03-07T23:06:18.784Z,98297.69
2023-03-07T23:08:50.788Z,98276.31
2023-03-07T23:11:20.207Z,98318.88
2023-03-07T23:13:47.449Z,98314.63
2023-03-07T23:16:16.877Z,98326.66
2023-03-07T23:18:45.427Z,98302.41
2023-03-07T23:21:15.677Z,98317.88
2023-03-07T23:23:42.598Z,98314.97
2023-03-07T23:26:09.522Z,98318.00
2023-03-07T23:28:36.399Z,98325.84
2023-03-07T23:31:03.582Z,98295.09
2023-03-07T23:33:30.452Z,98327.28
2023-03-07T23:35:59.885Z,98320.41
2023-03-07T23:38:26.733Z,98320.88
2023-03-07T23:40:53.513Z,98328.59
2023-03-07T23:43:20.298Z,98330.75
2023-03-07T23:45:47.242Z,98328.06
2023-03-07T23:48:14.215Z,98333.22
2023-03-07T23:50:41.065Z,98325.44
2023-03-07T23:53:07.899Z,98303.25
2023-03-07T23:55:34.824Z,98312.91
2023-03-07T23:58:01.873Z,98330.81
