createdAt,value
2023-05-06T00:00:51.719Z,12.39
2023-05-06T00:01:51.708Z,12.34
2023-05-06T00:02:51.747Z,12.30
2023-05-06T00:03:51.838Z,12.26
2023-05-06T00:04:51.703Z,12.24
2023-05-06T00:05:51.678Z,12.21
2023-05-06T00:06:51.649Z,12.20
2023-05-06T00:07:51.644Z,12.19
2023-05-06T00:08:51.646Z,12.16
2023-05-06T00:09:51.617Z,12.13
2023-05-06T00:10:51.600Z,12.11
2023-05-06T00:11:51.598Z,12.11
2023-05-06T00:12:51.575Z,12.09
2023-05-06T00:13:51.567Z,12.04
2023-05-06T00:14:51.547Z,11.99
2023-05-06T00:15:51.534Z,11.97
2023-05-06T00:16:51.527Z,11.99
2023-05-06T00:17:51.540Z,11.96
2023-05-06T00:18:51.482Z,11.93
2023-05-06T00:19:51.470Z,11.93
2023-05-06T00:20:51.471Z,11.93
2023-05-06T00:21:51.457Z,11.87
2023-05-06T00:22:51.450Z,11.87
2023-05-06T00:23:51.430Z,11.83
2023-05-06T00:24:51.437Z,11.80
2023-05-06T00:25:51.528Z,11.77
2023-05-06T00:26:51.401Z,11.75
2023-05-06T00:27:51.501Z,11.72
2023-05-06T00:28:51.354Z,11.70
2023-05-06T00:29:51.338Z,11.70
2023-05-06T00:30:51.365Z,11.67
2023-05-06T00:31:51.331Z,11.64
2023-05-06T00:32:51.358Z,11.64
2023-05-06T00:33:51.295Z,11.61
2023-05-06T00:34:51.289Z,11.59
2023-05-06T00:35:51.275Z,11.53
2023-05-06T00:36:51.251Z,11.50
2023-05-06T00:37:51.261Z,11.47
2023-05-06T00:38:51.221Z,11.46
2023-05-06T00:39:51.226Z,11.39
2023-05-06T00:40:51.197Z,11.38
2023-05-06T00:41:51.189Z,11.36
2023-05-06T00:42:51.171Z,11.35
2023-05-06T00:43:51.211Z,11.35
2023-05-06T00:44:51.199Z,11.35
2023-05-06T00:45:51.155Z,11.35
2023-05-06T00:46:51.126Z,11.34
2023-05-06T00:47:51.143Z,11.32
2023-05-06T00:48:51.106Z,11.31
2023-05-06T00:49:51.072Z,11.28
2023-05-06T00:50:51.054Z,11.28
2023-05-06T00:51:51.055Z,11.27
2023-05-06T00:52:51.050Z,11.27
2023-05-06T00:53:51.022Z,11.25
2023-05-06T00:54:51.032Z,11.25
2023-05-06T00:55:51.003Z,11.24
2023-05-06T00:56:51.004Z,11.19
2023-05-06T00:57:50.993Z,11.17
2023-05-06T00:58:50.953Z,11.19
2023-05-06T00:59:50.954Z,11.14
2023-05-06T01:00:50.991Z,11.11
2023-05-06T01:01:50.926Z,11.10
2023-05-06T01:02:51.033Z,11.09
2023-05-06T01:03:51.030Z,11.03
2023-05-06T01:04:50.928Z,10.99
2023-05-06T01:05:50.885Z,10.94
2023-05-06T01:06:50.857Z,10.89
2023-05-06T01:07:50.846Z,10.88
2023-05-06T01:08:50.855Z,10.91
2023-05-06T01:09:50.913Z,10.92
2023-05-06T01:10:50.841Z,10.92
2023-05-06T01:11:50.788Z,10.89
2023-05-06T01:12:50.824Z,10.84
2023-05-06T01:13:50.806Z,10.84
2023-05-06T01:14:50.774Z,10.81
2023-05-06T01:15:50.749Z,10.78
2023-05-06T01:16:50.767Z,10.77
2023-05-06T01:17:50.780Z,10.76
2023-05-06T01:18:50.727Z,10.71
2023-05-06T01:19:50.723Z,10.68
2023-05-06T01:20:50.682Z,10.66
2023-05-06T01:21:50.664Z,10.60
2023-05-06T01:22:50.781Z,10.59
2023-05-06T01:23:50.641Z,10.58
2023-05-06T01:24:50.645Z,10.56
2023-05-06T01:25:50.642Z,10.53
2023-05-06T01:26:50.626Z,10.52
2023-05-06T01:27:50.694Z,10.53
2023-05-06T01:28:50.606Z,10.51
2023-05-06T01:29:50.589Z,10.51
2023-05-06T01:30:50.594Z,10.51
2023-05-06T01:31:50.553Z,10.52
2023-05-06T01:32:50.590Z,10.47
2023-05-06T01:33:50.517Z,10.47
2023-05-06T01:34:50.505Z,10.47
2023-05-06T01:35:50.499Z,10.51
2023-05-06T01:36:50.504Z,10.47
2023-05-06T01:37:50.461Z,10.43
2023-05-06T01:38:50.448Z,10.44
2023-05-06T01:39:50.460Z,10.43
2023-05-06T01:40:50.431Z,10.39
2023-05-06T01:41:50.437Z,10.39
2023-05-06T01:42:50.402Z,10.37
2023-05-06T01:43:50.393Z,10.32
2023-05-06T01:44:50.407Z,10.30
2023-05-06T01:45:50.377Z,10.25
2023-05-06T01:46:50.388Z,10.22
2023-05-06T01:47:50.374Z,10.22
2023-05-06T01:48:50.326Z,10.19
2023-05-06T01:49:50.312Z,10.14
2023-05-06T01:50:50.294Z,10.18
2023-05-06T01:51:50.278Z,10.14
2023-05-06T01:52:50.318Z,10.12
2023-05-06T01:53:50.253Z,10.06
2023-05-06T01:54:50.262Z,10.04
2023-05-06T01:55:50.267Z,10.04
2023-05-06T01:56:50.243Z,9.99
2023-05-06T01:57:50.219Z,9.97
2023-05-06T01:58:50.204Z,9.97
2023-05-06T01:59:50.181Z,9.96
2023-05-06T02:00:50.204Z,9.96
2023-05-06T02:01:50.248Z,9.97
2023-05-06T02:02:50.215Z,9.94
2023-05-06T02:03:50.210Z,9.93
2023-05-06T02:04:50.130Z,9.94
2023-05-06T02:05:50.125Z,9.93
2023-05-06T02:06:50.120Z,9.89
2023-05-06T02:07:50.128Z,9.88
2023-05-06T02:08:50.085Z,9.83
2023-05-06T02:09:50.075Z,9.76
2023-05-06T02:10:50.052Z,9.73
2023-05-06T02:11:50.014Z,9.76
2023-05-06T02:12:50.091Z,9.75
2023-05-06T02:13:50.024Z,9.75
2023-05-06T02:14:49.991Z,9.73
2023-05-06T02:15:50.022Z,9.70
2023-05-06T02:16:49.986Z,9.71
2023-05-06T02:17:49.978Z,9.68
2023-05-06T02:18:49.961Z,9.68
2023-05-06T02:19:49.929Z,9.68
2023-05-06T02:20:49.922Z,9.64
2023-05-06T02:21:49.921Z,9.63
2023-05-06T02:22:49.902Z,9.61
2023-05-06T02:23:49.885Z,9.60
2023-05-06T02:24:49.868Z,9.58
2023-05-06T02:25:49.853Z,9.57
2023-05-06T02:26:49.850Z,9.57
2023-05-06T02:27:49.829Z,9.58
2023-05-06T02:28:49.813Z,9.60
2023-05-06T02:29:49.793Z,9.60
2023-05-06T02:30:49.818Z,9.58
2023-05-06T02:31:49.862Z,9.61
2023-05-06T02:32:49.777Z,9.57
2023-05-06T02:33:49.791Z,9.56
2023-05-06T02:34:49.742Z,9.56
2023-05-06T02:35:49.734Z,9.52
2023-05-06T02:36:49.750Z,9.52
2023-05-06T02:37:49.683Z,9.49
2023-05-06T02:38:49.712Z,9.48
2023-05-06T02:39:49.673Z,9.49
2023-05-06T02:40:49.697Z,9.49
2023-05-06T02:41:49.642Z,9.52
2023-05-06T02:42:49.637Z,9.52
2023-05-06T02:43:49.645Z,9.48
2023-05-06T02:44:49.613Z,9.45
2023-05-06T02:45:49.645Z,9.43
2023-05-06T02:46:49.588Z,9.40
2023-05-06T02:47:49.610Z,9.40
2023-05-06T02:48:49.545Z,9.42
2023-05-06T02:49:49.570Z,9.42
2023-05-06T02:50:49.529Z,9.39
2023-05-06T02:51:49.526Z,9.38
2023-05-06T02:52:49.530Z,9.38
2023-05-06T02:53:49.490Z,9.39
2023-05-06T02:54:49.531Z,9.39
2023-05-06T02:55:49.449Z,9.38
2023-05-06T02:56:49.448Z,9.40
2023-05-06T02:57:49.461Z,9.38
2023-05-06T02:58:49.433Z,9.39
2023-05-06T02:59:49.430Z,9.42
2023-05-06T03:00:49.462Z,9.39
2023-05-06T03:01:49.377Z,9.39
2023-05-06T03:02:49.406Z,9.38
2023-05-06T03:03:49.404Z,9.38
2023-05-06T03:04:49.372Z,9.31
2023-05-06T03:05:51.024Z,9.31
2023-05-06T03:06:51.215Z,9.31
2023-05-06T03:07:50.898Z,9.31
2023-05-06T03:08:51.043Z,9.31
2023-05-06T03:09:51.232Z,9.27
2023-05-06T03:10:51.919Z,9.24
2023-05-06T03:11:51.091Z,9.21
2023-05-06T03:12:50.784Z,9.23
2023-05-06T03:13:49.243Z,9.21
2023-05-06T03:14:50.933Z,9.16
2023-05-06T03:15:51.072Z,9.16
2023-05-06T03:16:50.893Z,9.15
2023-05-06T03:17:51.001Z,9.16
2023-05-06T03:18:57.076Z,9.15
2023-05-06T03:19:50.915Z,9.13
2023-05-06T03:20:51.110Z,9.13
2023-05-06T03:21:50.767Z,9.13
2023-05-06T03:22:50.932Z,9.13
2023-05-06T03:23:49.106Z,9.10
2023-05-06T03:24:50.760Z,9.12
2023-05-06T03:25:50.926Z,9.12
2023-05-06T03:26:50.611Z,9.06
2023-05-06T03:27:50.774Z,9.04
2023-05-06T03:28:49.030Z,9.01
2023-05-06T03:29:50.702Z,9.02
2023-05-06T03:30:50.883Z,9.01
2023-05-06T03:31:50.583Z,9.01
2023-05-06T03:32:50.741Z,9.01
2023-05-06T03:33:50.877Z,9.02
2023-05-06T03:34:50.568Z,9.01
2023-05-06T03:35:50.762Z,8.97
2023-05-06T03:36:50.927Z,8.94
2023-05-06T03:37:50.604Z,8.91
2023-05-06T03:38:50.750Z,8.90
2023-05-06T03:39:50.460Z,8.90
2023-05-06T03:40:50.658Z,8.91
2023-05-06T03:41:51.857Z,8.91
2023-05-06T03:42:50.529Z,8.88
2023-05-06T03:43:50.745Z,8.88
2023-05-06T03:44:50.368Z,8.88
2023-05-06T03:45:50.610Z,8.87
2023-05-06T03:46:50.729Z,8.84
2023-05-06T03:47:50.462Z,8.86
2023-05-06T03:48:50.622Z,8.86
2023-05-06T03:49:51.067Z,8.84
2023-05-06T03:50:50.768Z,8.84
2023-05-06T03:51:50.450Z,8.81
2023-05-06T03:52:50.622Z,8.81
2023-05-06T03:53:51.818Z,8.79
2023-05-06T03:54:50.518Z,8.81
2023-05-06T03:55:50.719Z,8.79
2023-05-06T03:56:50.416Z,8.81
2023-05-06T03:57:50.609Z,8.81
2023-05-06T03:58:50.272Z,8.81
2023-05-06T03:59:50.489Z,8.79
2023-05-06T04:00:50.627Z,8.83
2023-05-06T04:01:50.329Z,8.81
2023-05-06T04:02:50.595Z,8.73
2023-05-06T04:03:50.169Z,8.76
2023-05-06T04:04:50.304Z,8.76
2023-05-06T04:05:50.488Z,8.76
2023-05-06T04:06:50.114Z,8.76
2023-05-06T04:07:50.298Z,8.78
2023-05-06T04:08:50.520Z,8.81
2023-05-06T04:09:50.181Z,8.78
2023-05-06T04:10:50.332Z,8.76
2023-05-06T04:11:49.999Z,8.76
2023-05-06T04:12:50.206Z,8.76
2023-05-06T04:13:50.350Z,8.78
2023-05-06T04:14:48.467Z,8.78
2023-05-06T04:15:50.175Z,8.79
2023-05-06T04:16:50.317Z,8.83
2023-05-06T04:17:49.973Z,8.81
2023-05-06T04:18:50.142Z,8.83
2023-05-06T04:19:48.404Z,8.81
2023-05-06T04:20:50.073Z,8.83
2023-05-06T04:21:50.225Z,8.84
2023-05-06T04:22:50.111Z,8.86
2023-05-06T04:23:50.292Z,8.86
2023-05-06T04:24:48.307Z,8.86
2023-05-06T04:25:50.011Z,8.86
2023-05-06T04:26:50.251Z,8.84
2023-05-06T04:27:49.909Z,8.84
2023-05-06T04:28:50.060Z,8.86
2023-05-06T04:29:48.360Z,8.88
2023-05-06T04:30:50.036Z,8.86
2023-05-06T04:31:50.263Z,8.84
2023-05-06T04:32:49.968Z,8.83
2023-05-06T04:33:50.119Z,8.83
2023-05-06T04:34:48.211Z,8.84
2023-05-06T04:35:49.910Z,8.84
2023-05-06T04:36:50.057Z,8.81
2023-05-06T04:37:49.742Z,8.83
2023-05-06T04:38:49.905Z,8.84
2023-05-06T04:39:50.124Z,8.87
2023-05-06T04:40:49.788Z,8.88
2023-05-06T04:41:49.945Z,8.91
2023-05-06T04:42:50.085Z,8.93
2023-05-06T04:43:49.751Z,8.90
2023-05-06T04:44:49.903Z,8.88
2023-05-06T04:45:50.144Z,8.88
2023-05-06T04:46:49.755Z,8.87
2023-05-06T04:47:50.065Z,8.91
2023-05-06T04:48:49.678Z,8.96
2023-05-06T04:49:49.940Z,8.97
2023-05-06T04:50:49.966Z,8.99
2023-05-06T04:51:49.683Z,8.99
2023-05-06T04:52:49.801Z,8.94
2023-05-06T04:53:49.497Z,8.97
2023-05-06T04:54:49.719Z,8.96
2023-05-06T04:55:49.862Z,8.99
2023-05-06T04:56:49.572Z,8.97
2023-05-06T04:57:49.710Z,9.01
2023-05-06T04:58:49.900Z,9.01
2023-05-06T04:59:49.721Z,9.06
2023-05-06T05:00:47.861Z,9.09
2023-05-06T05:01:49.573Z,9.10
2023-05-06T05:02:49.818Z,9.15
2023-05-06T05:03:49.674Z,9.18
2023-05-06T05:04:49.988Z,9.24
2023-05-06T05:05:47.818Z,9.27
2023-05-06T05:06:49.523Z,9.24
2023-05-06T05:07:49.681Z,9.21
2023-05-06T05:08:49.375Z,9.21
2023-05-06T05:09:49.514Z,9.25
2023-05-06T05:10:48.959Z,9.28
2023-05-06T05:11:49.659Z,9.27
2023-05-06T05:12:49.304Z,9.27
2023-05-06T05:13:49.473Z,9.28
2023-05-06T05:14:49.728Z,9.28
2023-05-06T05:15:49.938Z,9.25
2023-05-06T05:16:49.596Z,9.25
2023-05-06T05:17:49.289Z,9.27
2023-05-06T05:18:49.427Z,9.30
2023-05-06T05:19:48.687Z,9.30
2023-05-06T05:20:49.400Z,9.30
2023-05-06T05:21:49.862Z,9.31
2023-05-06T05:22:49.510Z,9.30
2023-05-06T05:23:49.168Z,9.30
2023-05-06T05:24:49.326Z,9.30
2023-05-06T05:25:49.520Z,9.32
2023-05-06T05:26:49.204Z,9.34
2023-05-06T05:27:49.369Z,9.39
2023-05-06T05:28:49.077Z,9.42
2023-05-06T05:29:49.255Z,9.45
2023-05-06T05:30:49.442Z,9.43
2023-05-06T05:31:49.173Z,9.45
2023-05-06T05:32:49.360Z,9.48
2023-05-06T05:33:49.555Z,9.48
2023-05-06T05:34:49.139Z,9.46
2023-05-06T05:35:49.354Z,9.46
2023-05-06T05:36:49.042Z,9.45
2023-05-06T05:37:49.180Z,9.42
2023-05-06T05:38:49.364Z,9.39
2023-05-06T05:39:49.194Z,9.39
2023-05-06T05:40:50.381Z,9.40
2023-05-06T05:41:47.368Z,9.42
2023-05-06T05:42:49.040Z,9.48
2023-05-06T05:43:49.196Z,9.46
2023-05-06T05:44:48.912Z,9.43
2023-05-06T05:45:49.043Z,9.43
2023-05-06T05:46:47.320Z,9.43
2023-05-06T05:47:49.034Z,9.43
2023-05-06T05:48:49.108Z,9.42
2023-05-06T05:49:48.826Z,9.40
2023-05-06T05:50:48.964Z,9.40
2023-05-06T05:51:49.149Z,9.39
2023-05-06T05:52:49.106Z,9.39
2023-05-06T05:53:49.034Z,9.34
2023-05-06T05:54:48.736Z,9.34
2023-05-06T05:55:48.918Z,9.32
2023-05-06T05:56:49.203Z,9.34
2023-05-06T05:57:48.728Z,9.38
2023-05-06T05:58:48.917Z,9.35
2023-05-06T05:59:49.278Z,9.35
2023-05-06T06:00:48.793Z,9.39
2023-05-06T06:01:48.950Z,9.32
2023-05-06T06:02:48.689Z,9.27
2023-05-06T06:03:48.966Z,9.25
2023-05-06T06:04:49.105Z,9.27
2023-05-06T06:05:48.658Z,9.28
2023-05-06T06:06:48.854Z,9.24
2023-05-06T06:07:48.521Z,9.24
2023-05-06T06:08:48.684Z,9.24
2023-05-06T06:09:48.854Z,9.27
2023-05-06T06:10:48.493Z,9.24
2023-05-06T06:11:48.945Z,9.24
2023-05-06T06:12:48.618Z,9.27
2023-05-06T06:13:48.750Z,9.28
2023-05-06T06:14:48.471Z,9.28
2023-05-06T06:15:48.733Z,9.27
2023-05-06T06:16:48.833Z,9.21
2023-05-06T06:17:48.554Z,9.20
2023-05-06T06:18:48.681Z,9.23
2023-05-06T06:19:49.275Z,9.25
2023-05-06T06:20:49.287Z,9.18
2023-05-06T06:21:48.704Z,9.20
2023-05-06T06:22:48.400Z,9.20
2023-05-06T06:23:48.546Z,9.15
2023-05-06T06:24:48.779Z,9.18
2023-05-06T06:25:48.422Z,9.18
2023-05-06T06:26:48.604Z,9.15
2023-05-06T06:27:48.277Z,9.16
2023-05-06T06:28:48.447Z,9.15
2023-05-06T06:29:48.614Z,9.20
2023-05-06T06:30:48.287Z,9.21
2023-05-06T06:31:48.490Z,9.23
2023-05-06T06:32:48.644Z,9.20
2023-05-06T06:33:48.341Z,9.16
2023-05-06T06:34:48.461Z,9.15
2023-05-06T06:35:48.666Z,9.15
2023-05-06T06:36:48.351Z,9.16
2023-05-06T06:37:48.529Z,9.16
2023-05-06T06:38:48.252Z,9.15
2023-05-06T06:39:48.490Z,9.16
2023-05-06T06:40:53.603Z,9.13
2023-05-06T06:41:46.591Z,9.13
2023-05-06T06:42:49.289Z,9.16
2023-05-06T06:43:46.569Z,9.18
2023-05-06T06:44:46.530Z,9.12
2023-05-06T06:45:46.610Z,9.13
2023-05-06T06:46:46.498Z,9.16
2023-05-06T06:47:46.566Z,9.20
2023-05-06T06:48:46.491Z,9.20
2023-05-06T06:49:46.458Z,9.21
2023-05-06T06:50:46.470Z,9.24
2023-05-06T06:51:46.467Z,9.21
2023-05-06T06:52:46.410Z,9.21
2023-05-06T06:53:46.432Z,9.21
2023-05-06T06:54:46.415Z,9.24
2023-05-06T06:55:46.379Z,9.27
2023-05-06T06:56:46.360Z,9.27
2023-05-06T06:57:46.378Z,9.28
2023-05-06T06:58:46.341Z,9.24
2023-05-06T06:59:46.346Z,9.25
2023-05-06T07:00:46.375Z,9.18
2023-05-06T07:01:46.342Z,9.16
2023-05-06T07:02:46.349Z,9.18
2023-05-06T07:03:46.341Z,9.21
2023-05-06T07:04:46.335Z,9.24
2023-05-06T07:05:46.287Z,9.24
2023-05-06T07:06:46.270Z,9.24
2023-05-06T07:07:46.248Z,9.25
2023-05-06T07:08:46.225Z,9.24
2023-05-06T07:09:46.233Z,9.28
2023-05-06T07:10:46.186Z,9.24
2023-05-06T07:11:46.197Z,9.23
2023-05-06T07:12:46.269Z,9.25
2023-05-06T07:13:46.144Z,9.25
2023-05-06T07:14:46.124Z,9.16
2023-05-06T07:15:46.166Z,9.16
2023-05-06T07:16:47.114Z,9.20
2023-05-06T07:17:46.115Z,9.23
2023-05-06T07:18:46.105Z,9.23
2023-05-06T07:19:46.104Z,9.24
2023-05-06T07:20:46.131Z,9.24
2023-05-06T07:21:46.050Z,9.28
2023-05-06T07:22:46.052Z,9.32
2023-05-06T07:23:46.036Z,9.35
2023-05-06T07:24:46.012Z,9.39
2023-05-06T07:25:46.005Z,9.38
2023-05-06T07:26:46.012Z,9.40
2023-05-06T07:27:45.974Z,9.43
2023-05-06T07:28:45.985Z,9.45
2023-05-06T07:29:45.948Z,9.49
2023-05-06T07:30:45.987Z,9.53
2023-05-06T07:31:45.967Z,9.48
2023-05-06T07:32:45.944Z,9.49
2023-05-06T07:33:45.887Z,9.52
2023-05-06T07:34:45.889Z,9.53
2023-05-06T07:35:45.904Z,9.60
2023-05-06T07:36:45.868Z,9.66
2023-05-06T07:37:45.892Z,9.73
2023-05-06T07:38:45.847Z,9.68
2023-05-06T07:39:45.842Z,9.70
2023-05-06T07:40:45.815Z,9.70
2023-05-06T07:41:45.786Z,9.75
2023-05-06T07:42:45.770Z,9.68
2023-05-06T07:43:45.775Z,9.61
2023-05-06T07:44:45.793Z,9.68
2023-05-06T07:45:45.735Z,9.76
2023-05-06T07:46:45.824Z,9.82
2023-05-06T07:47:45.906Z,9.82
2023-05-06T07:48:45.718Z,9.82
2023-05-06T07:49:45.685Z,9.88
2023-05-06T07:50:45.701Z,9.93
2023-05-06T07:51:45.672Z,9.94
2023-05-06T07:52:45.634Z,9.94
2023-05-06T07:53:45.636Z,9.93
2023-05-06T07:54:45.642Z,9.94
2023-05-06T07:55:45.606Z,9.94
2023-05-06T07:56:45.656Z,9.96
2023-05-06T07:57:45.595Z,9.99
2023-05-06T07:58:45.629Z,9.99
2023-05-06T07:59:45.578Z,9.99
2023-05-06T08:00:45.565Z,9.96
2023-05-06T08:01:45.533Z,9.97
2023-05-06T08:02:45.613Z,9.94
2023-05-06T08:03:45.703Z,9.93
2023-05-06T08:04:45.616Z,9.89
2023-05-06T08:05:45.483Z,9.93
2023-05-06T08:06:45.499Z,9.94
2023-05-06T08:07:45.465Z,9.94
2023-05-06T08:08:45.429Z,9.94
2023-05-06T08:09:45.468Z,9.93
2023-05-06T08:10:45.413Z,9.89
2023-05-06T08:11:45.394Z,9.89
2023-05-06T08:12:45.431Z,9.93
2023-05-06T08:13:45.379Z,9.94
2023-05-06T08:14:45.403Z,9.97
2023-05-06T08:15:45.524Z,10.00
2023-05-06T08:16:45.479Z,10.01
2023-05-06T08:17:45.383Z,10.06
2023-05-06T08:18:45.334Z,10.07
2023-05-06T08:19:45.365Z,10.12
2023-05-06T08:20:45.270Z,10.12
2023-05-06T08:21:45.261Z,10.17
2023-05-06T08:22:45.257Z,10.19
2023-05-06T08:23:45.226Z,10.18
2023-05-06T08:24:45.261Z,10.14
2023-05-06T08:25:45.264Z,10.12
2023-05-06T08:26:45.251Z,10.15
2023-05-06T08:27:45.189Z,10.24
2023-05-06T08:28:45.238Z,10.28
2023-05-06T08:29:45.221Z,10.33
2023-05-06T08:30:45.238Z,10.36
2023-05-06T08:31:45.264Z,10.44
2023-05-06T08:32:45.227Z,10.40
2023-05-06T08:33:45.228Z,10.44
2023-05-06T08:34:45.107Z,10.43
2023-05-06T08:35:45.090Z,10.42
2023-05-06T08:36:45.132Z,10.42
2023-05-06T08:37:45.083Z,10.46
2023-05-06T08:38:45.100Z,10.46
2023-05-06T08:39:45.084Z,10.51
2023-05-06T08:40:45.049Z,10.52
2023-05-06T08:41:45.014Z,10.52
2023-05-06T08:42:44.998Z,10.53
2023-05-06T08:43:45.008Z,10.51
2023-05-06T08:44:44.976Z,10.43
2023-05-06T08:45:45.001Z,10.42
2023-05-06T08:46:44.981Z,10.39
2023-05-06T08:47:45.006Z,10.37
2023-05-06T08:48:44.930Z,10.42
2023-05-06T08:49:44.940Z,10.40
2023-05-06T08:50:44.896Z,10.43
2023-05-06T08:51:44.883Z,10.43
2023-05-06T08:52:44.920Z,10.44
2023-05-06T08:53:44.862Z,10.46
2023-05-06T08:54:44.867Z,10.43
2023-05-06T08:55:44.849Z,10.42
2023-05-06T08:56:44.818Z,10.43
2023-05-06T08:57:44.829Z,10.42
2023-05-06T08:58:44.809Z,10.43
2023-05-06T08:59:44.818Z,10.42
2023-05-06T09:00:44.803Z,10.42
2023-05-06T09:01:44.825Z,10.39
2023-05-06T09:02:44.823Z,10.39
2023-05-06T09:03:44.741Z,10.42
2023-05-06T09:04:44.874Z,10.44
2023-05-06T09:05:44.697Z,10.47
2023-05-06T09:06:44.711Z,10.53
2023-05-06T09:07:44.704Z,10.58
2023-05-06T09:08:44.671Z,10.59
2023-05-06T09:09:44.681Z,10.63
2023-05-06T09:10:44.815Z,10.65
2023-05-06T09:11:44.619Z,10.68
2023-05-06T09:12:44.659Z,10.73
2023-05-06T09:13:44.617Z,10.74
2023-05-06T09:14:44.601Z,10.77
2023-05-06T09:15:44.654Z,10.76
2023-05-06T09:16:44.605Z,10.78
2023-05-06T09:17:44.613Z,10.80
2023-05-06T09:18:44.552Z,10.81
2023-05-06T09:19:44.534Z,10.76
2023-05-06T09:20:51.575Z,10.73
2023-05-06T09:21:46.262Z,10.73
2023-05-06T09:22:46.660Z,10.73
2023-05-06T09:23:46.353Z,10.76
2023-05-06T09:24:46.017Z,10.73
2023-05-06T09:25:46.198Z,10.73
2023-05-06T09:26:46.358Z,10.66
2023-05-06T09:27:46.033Z,10.70
2023-05-06T09:28:46.219Z,10.71
2023-05-06T09:29:46.407Z,10.71
2023-05-06T09:30:46.092Z,10.76
2023-05-06T09:31:44.373Z,10.74
2023-05-06T09:32:46.056Z,10.74
2023-05-06T09:33:46.213Z,10.74
2023-05-06T09:34:45.895Z,10.80
2023-05-06T09:35:46.070Z,10.88
2023-05-06T09:36:44.345Z,10.92
2023-05-06T09:37:45.993Z,10.91
2023-05-06T09:38:46.173Z,10.88
2023-05-06T09:39:45.914Z,10.89
2023-05-06T09:40:46.069Z,10.91
2023-05-06T09:41:44.243Z,10.92
2023-05-06T09:42:45.904Z,10.94
2023-05-06T09:43:46.085Z,10.92
2023-05-06T09:44:45.765Z,10.94
2023-05-06T09:45:45.934Z,10.91
2023-05-06T09:46:46.194Z,10.94
2023-05-06T09:47:45.800Z,10.89
2023-05-06T09:48:46.985Z,10.88
2023-05-06T09:49:45.680Z,10.92
2023-05-06T09:50:45.956Z,10.89
2023-05-06T09:51:45.998Z,10.96
2023-05-06T09:52:45.692Z,11.01
2023-05-06T09:53:45.868Z,11.06
2023-05-06T09:54:46.027Z,11.03
2023-05-06T09:55:45.744Z,11.06
2023-05-06T09:56:46.066Z,11.06
2023-05-06T09:57:45.730Z,11.07
2023-05-06T09:58:45.881Z,11.09
2023-05-06T09:59:45.546Z,11.11
2023-05-06T10:00:45.689Z,11.11
2023-05-06T10:01:45.929Z,11.02
2023-05-06T10:02:45.800Z,11.01
2023-05-06T10:03:45.830Z,11.06
2023-05-06T10:04:46.453Z,11.07
2023-05-06T10:05:45.545Z,11.07
2023-05-06T10:06:45.715Z,11.09
2023-05-06T10:07:45.723Z,11.07
2023-05-06T10:08:45.897Z,11.07
2023-05-06T10:09:45.582Z,11.07
2023-05-06T10:10:45.742Z,11.03
2023-05-06T10:11:45.420Z,11.02
2023-05-06T10:12:45.598Z,11.02
2023-05-06T10:13:45.752Z,11.06
2023-05-06T10:14:45.432Z,11.07
2023-05-06T10:15:45.658Z,11.07
2023-05-06T10:16:45.799Z,11.06
2023-05-06T10:17:45.462Z,11.07
2023-05-06T10:18:45.603Z,11.07
2023-05-06T10:19:45.256Z,11.06
2023-05-06T10:20:45.440Z,10.94
2023-05-06T10:21:45.566Z,10.92
2023-05-06T10:22:45.227Z,10.94
2023-05-06T10:23:45.422Z,10.98
2023-05-06T10:24:45.569Z,11.03
2023-05-06T10:25:45.216Z,11.03
2023-05-06T10:26:45.383Z,11.03
2023-05-06T10:27:45.566Z,11.06
2023-05-06T10:28:43.643Z,11.06
2023-05-06T10:29:45.288Z,11.01
2023-05-06T10:30:45.483Z,10.99
2023-05-06T10:31:45.257Z,10.99
2023-05-06T10:32:45.472Z,10.95
2023-05-06T10:33:45.121Z,10.95
2023-05-06T10:34:45.289Z,10.94
2023-05-06T10:35:45.456Z,10.88
2023-05-06T10:36:45.103Z,10.86
2023-05-06T10:37:45.293Z,10.88
2023-05-06T10:38:45.446Z,10.92
2023-05-06T10:39:45.131Z,10.92
2023-05-06T10:40:45.298Z,10.95
2023-05-06T10:41:45.453Z,10.95
2023-05-06T10:42:45.131Z,10.98
2023-05-06T10:43:45.399Z,10.95
2023-05-06T10:44:46.188Z,10.98
2023-05-06T10:45:45.210Z,10.99
2023-05-06T10:46:45.459Z,10.96
2023-05-06T10:47:45.151Z,10.95
2023-05-06T10:48:45.279Z,10.88
2023-05-06T10:49:43.354Z,10.84
2023-05-06T10:50:46.768Z,10.88
2023-05-06T10:51:45.230Z,10.91
2023-05-06T10:52:44.902Z,10.91
2023-05-06T10:53:45.087Z,10.89
2023-05-06T10:54:45.244Z,10.86
2023-05-06T10:55:44.938Z,10.86
2023-05-06T10:57:45.784Z,10.84
2023-05-06T10:58:44.959Z,10.84
2023-05-06T10:59:53.006Z,10.86
2023-05-06T11:00:43.242Z,10.78
2023-05-06T11:01:43.222Z,10.80
2023-05-06T11:02:44.945Z,10.83
2023-05-06T11:03:43.206Z,10.81
2023-05-06T11:04:43.149Z,10.80
2023-05-06T11:05:43.157Z,10.83
2023-05-06T11:06:43.143Z,10.84
2023-05-06T11:07:43.106Z,10.89
2023-05-06T11:08:44.616Z,10.91
2023-05-06T11:09:43.102Z,10.94
2023-05-06T11:10:43.086Z,10.96
2023-05-06T11:11:43.074Z,11.02
2023-05-06T11:12:43.085Z,10.98
2023-05-06T11:13:43.049Z,11.01
2023-05-06T11:14:43.031Z,11.06
2023-05-06T11:15:43.019Z,11.09
2023-05-06T11:16:43.085Z,11.09
2023-05-06T11:17:43.058Z,11.07
2023-05-06T11:18:43.016Z,11.03
2023-05-06T11:19:42.965Z,11.06
2023-05-06T11:20:42.981Z,11.10
2023-05-06T11:21:42.929Z,11.09
2023-05-06T11:22:42.927Z,11.09
2023-05-06T11:23:43.095Z,11.06
2023-05-06T11:24:42.883Z,11.06
2023-05-06T11:25:42.936Z,11.02
2023-05-06T11:26:42.863Z,10.98
2023-05-06T11:27:42.874Z,11.01
2023-05-06T11:28:42.848Z,10.94
2023-05-06T11:29:42.829Z,10.98
2023-05-06T11:30:42.897Z,10.99
2023-05-06T11:31:42.960Z,11.01
2023-05-06T11:32:42.830Z,11.02
2023-05-06T11:33:42.787Z,11.06
2023-05-06T11:34:42.759Z,11.10
2023-05-06T11:35:42.756Z,11.03
2023-05-06T11:36:42.731Z,10.98
2023-05-06T11:37:42.765Z,10.95
2023-05-06T11:38:42.710Z,10.95
2023-05-06T11:39:42.700Z,10.96
2023-05-06T11:40:42.696Z,10.91
2023-05-06T11:41:42.677Z,10.88
2023-05-06T11:42:42.702Z,10.86
2023-05-06T11:43:42.652Z,10.84
2023-05-06T11:44:42.652Z,10.78
2023-05-06T11:45:42.645Z,10.80
2023-05-06T11:46:42.657Z,10.80
2023-05-06T11:47:42.652Z,10.84
2023-05-06T11:48:42.577Z,10.84
2023-05-06T11:49:42.575Z,10.84
2023-05-06T11:50:42.555Z,10.84
2023-05-06T11:51:42.536Z,10.84
2023-05-06T11:52:42.514Z,10.89
2023-05-06T11:53:42.539Z,10.91
2023-05-06T11:54:42.516Z,10.91
2023-05-06T11:55:42.500Z,10.86
2023-05-06T11:56:42.479Z,10.88
2023-05-06T11:57:42.457Z,10.89
2023-05-06T11:58:42.442Z,10.94
2023-05-06T11:59:42.447Z,10.95
2023-05-06T12:00:42.414Z,10.96
2023-05-06T12:01:42.423Z,11.03
2023-05-06T12:02:42.458Z,11.07
2023-05-06T12:03:42.532Z,11.13
2023-05-06T12:04:42.492Z,11.14
2023-05-06T12:05:42.362Z,11.17
2023-05-06T12:06:42.373Z,11.16
2023-05-06T12:07:42.338Z,11.11
2023-05-06T12:08:42.325Z,11.09
2023-05-06T12:09:42.340Z,11.02
2023-05-06T12:10:42.323Z,11.03
2023-05-06T12:11:44.281Z,11.10
2023-05-06T12:12:42.284Z,11.09
2023-05-06T12:13:42.246Z,11.02
2023-05-06T12:14:42.231Z,11.02
2023-05-06T12:15:42.212Z,11.02
2023-05-06T12:16:42.376Z,11.07
2023-05-06T12:17:42.235Z,11.11
2023-05-06T12:18:42.181Z,11.14
2023-05-06T12:19:42.185Z,11.16
2023-05-06T12:20:42.198Z,11.16
2023-05-06T12:21:42.150Z,11.16
2023-05-06T12:22:42.141Z,11.20
2023-05-06T12:23:42.148Z,11.25
2023-05-06T12:24:42.116Z,11.28
2023-05-06T12:25:42.100Z,11.28
2023-05-06T12:26:42.075Z,11.27
2023-05-06T12:27:42.075Z,11.24
2023-05-06T12:28:42.040Z,11.27
2023-05-06T12:29:42.046Z,11.28
2023-05-06T12:30:42.032Z,11.31
2023-05-06T12:31:42.043Z,11.29
2023-05-06T12:32:42.041Z,11.24
2023-05-06T12:33:42.006Z,11.21
2023-05-06T12:34:41.979Z,11.21
2023-05-06T12:35:42.013Z,11.20
2023-05-06T12:36:41.957Z,11.19
2023-05-06T12:37:41.952Z,11.21
2023-05-06T12:38:41.952Z,11.21
2023-05-06T12:39:41.977Z,11.24
2023-05-06T12:40:41.914Z,11.21
2023-05-06T12:41:41.902Z,11.17
2023-05-06T12:42:41.885Z,11.16
2023-05-06T12:43:41.859Z,11.10
2023-05-06T12:44:41.843Z,11.02
2023-05-06T12:45:41.861Z,11.03
2023-05-06T12:46:41.840Z,11.07
2023-05-06T12:47:41.914Z,11.06
2023-05-06T12:48:41.801Z,11.03
2023-05-06T12:49:41.783Z,11.03
2023-05-06T12:50:41.762Z,11.02
2023-05-06T12:51:41.769Z,11.07
2023-05-06T12:52:41.765Z,11.10
2023-05-06T12:53:41.728Z,11.13
2023-05-06T12:54:41.716Z,11.14
2023-05-06T12:55:41.723Z,11.13
2023-05-06T12:56:41.698Z,11.13
2023-05-06T12:57:41.690Z,11.14
2023-05-06T12:58:41.682Z,11.16
2023-05-06T12:59:41.665Z,11.14
2023-05-06T13:00:41.711Z,11.13
2023-05-06T13:01:41.692Z,11.11
2023-05-06T13:02:41.831Z,11.07
2023-05-06T13:03:41.631Z,11.02
2023-05-06T13:04:41.591Z,11.01
2023-05-06T13:05:41.569Z,11.01