createdAt,value
2022-12-24T00:00:00.276Z,0.9
2022-12-24T00:01:00.272Z,0.9
2022-12-24T00:02:00.430Z,0.9
2022-12-24T00:03:00.489Z,1.6
2022-12-24T00:04:00.316Z,1.6
2022-12-24T00:05:01.432Z,1.6
2022-12-24T00:06:04.245Z,1.6
2022-12-24T00:07:00.236Z,1.6
2022-12-24T00:08:00.265Z,1.6
2022-12-24T00:09:00.292Z,1.6
2022-12-24T00:10:00.268Z,1.6
2022-12-24T00:11:00.305Z,1.6
2022-12-24T00:12:00.372Z,1.6
2022-12-24T00:13:00.242Z,1.6
2022-12-24T00:14:00.300Z,1.6
2022-12-24T00:15:00.270Z,1.6
2022-12-24T00:16:00.273Z,1.6
2022-12-24T00:17:00.386Z,1.6
2022-12-24T00:18:00.256Z,1.6
2022-12-24T00:19:00.278Z,1.6
2022-12-24T00:20:00.266Z,1.6
2022-12-24T00:21:00.246Z,1.6
2022-12-24T00:22:00.346Z,1.6
2022-12-24T00:23:00.241Z,0.9
2022-12-24T00:24:00.275Z,0.9
2022-12-24T00:25:00.296Z,0.9
2022-12-24T00:26:00.282Z,0.9
2022-12-24T00:27:00.270Z,0.9
2022-12-24T00:28:00.251Z,0.9
2022-12-24T00:29:00.298Z,0.9
2022-12-24T00:30:00.253Z,0.9
2022-12-24T00:31:05.916Z,0.9
2022-12-24T00:32:00.307Z,0.9
2022-12-24T00:33:00.260Z,0.9
2022-12-24T00:34:00.260Z,0.9
2022-12-24T00:35:00.233Z,0.9
2022-12-24T00:36:00.261Z,0.9
2022-12-24T00:37:00.250Z,0.9
2022-12-24T00:38:00.253Z,0.9
2022-12-24T00:39:00.296Z,0.9
2022-12-24T00:40:00.258Z,0.9
2022-12-24T00:41:01.015Z,0.9
2022-12-24T00:42:00.276Z,0.9
2022-12-24T00:43:00.280Z,0.9
2022-12-24T00:44:01.551Z,0.9
2022-12-24T00:45:00.267Z,0.9
2022-12-24T00:46:00.338Z,0.9
2022-12-24T00:47:00.268Z,0.9
2022-12-24T00:48:00.269Z,0.9
2022-12-24T00:49:00.458Z,0.9
2022-12-24T00:50:00.294Z,0.9
2022-12-24T00:51:00.368Z,0.9
2022-12-24T00:52:00.290Z,0.9
2022-12-24T00:53:00.265Z,0.9
2022-12-24T00:54:00.381Z,0.9
2022-12-24T00:55:00.370Z,0.9
2022-12-24T00:56:00.336Z,0.9
2022-12-24T00:57:00.272Z,0.9
2022-12-24T00:58:00.247Z,0.9
2022-12-24T00:59:00.316Z,0.9
2022-12-24T01:00:00.246Z,0.9
2022-12-24T01:01:00.615Z,0.9
2022-12-24T01:02:00.460Z,0.9
2022-12-24T01:03:00.467Z,1.0
2022-12-24T01:04:00.275Z,1.0
2022-12-24T01:05:00.240Z,1.0
2022-12-24T01:06:01.753Z,1.0
2022-12-24T01:07:00.283Z,1.0
2022-12-24T01:08:00.313Z,1.0
2022-12-24T01:09:00.260Z,1.0
2022-12-24T01:10:00.342Z,1.0
2022-12-24T01:11:01.146Z,1.0
2022-12-24T01:12:00.281Z,1.0
2022-12-24T01:13:01.003Z,1.0
2022-12-24T01:14:00.273Z,1.0
2022-12-24T01:15:00.300Z,1.0
2022-12-24T01:16:00.726Z,1.0
2022-12-24T01:17:00.244Z,1.0
2022-12-24T01:18:00.273Z,1.0
2022-12-24T01:19:00.265Z,1.0
2022-12-24T01:20:00.597Z,1.0
2022-12-24T01:21:01.494Z,1.0
2022-12-24T01:22:00.248Z,1.0
2022-12-24T01:23:00.277Z,1.0
2022-12-24T01:24:00.246Z,1.0
2022-12-24T01:25:00.661Z,1.0
2022-12-24T01:26:02.071Z,1.0
2022-12-24T01:27:00.347Z,1.0
2022-12-24T01:28:00.270Z,1.0
2022-12-24T01:29:00.339Z,1.0
2022-12-24T01:30:00.299Z,1.0
2022-12-24T01:31:00.323Z,1.0
2022-12-24T01:32:00.302Z,1.0
2022-12-24T01:33:00.243Z,1.0
2022-12-24T01:34:00.314Z,1.0
2022-12-24T01:35:00.299Z,1.0
2022-12-24T01:36:01.936Z,1.0
2022-12-24T01:37:00.242Z,1.0
2022-12-24T01:38:00.246Z,1.0
2022-12-24T01:39:00.240Z,1.0
2022-12-24T01:40:00.309Z,1.0
2022-12-24T01:41:00.269Z,1.0
2022-12-24T01:42:00.274Z,1.0
2022-12-24T01:43:00.713Z,1.2
2022-12-24T01:44:10.173Z,1.2
2022-12-24T01:45:10.193Z,1.2
2022-12-24T01:46:03.849Z,1.2
2022-12-24T01:47:00.272Z,1.2
2022-12-24T01:48:00.428Z,1.2
2022-12-24T01:49:01.467Z,1.2
2022-12-24T01:50:02.083Z,1.2
2022-12-24T01:51:03.670Z,1.2
2022-12-24T01:52:02.618Z,1.2
2022-12-24T01:53:01.070Z,1.2
2022-12-24T01:54:03.597Z,1.2
2022-12-24T01:55:10.182Z,1.2
2022-12-24T01:56:00.887Z,1.2
2022-12-24T01:57:03.809Z,1.2
2022-12-24T01:58:02.471Z,1.2
2022-12-24T01:59:02.443Z,1.2
2022-12-24T02:00:04.183Z,1.2
2022-12-24T02:01:00.450Z,1.2
2022-12-24T02:02:00.670Z,1.2
2022-12-24T02:03:00.829Z,1.2
2022-12-24T02:04:03.850Z,1.2
2022-12-24T02:05:10.214Z,1.2
2022-12-24T02:06:00.599Z,1.2
2022-12-24T02:07:00.329Z,1.2
2022-12-24T02:08:01.410Z,1.2
2022-12-24T02:09:00.634Z,1.2
2022-12-24T02:10:01.093Z,1.2
2022-12-24T02:11:00.257Z,1.2
2022-12-24T02:12:00.312Z,1.2
2022-12-24T02:13:01.224Z,1.2
2022-12-24T02:14:00.595Z,1.2
2022-12-24T02:15:00.651Z,1.2
2022-12-24T02:16:10.246Z,1.2
2022-12-24T02:17:10.189Z,1.2
2022-12-24T02:18:06.773Z,1.2
2022-12-24T02:19:03.516Z,1.2
2022-12-24T02:20:10.196Z,1.2
2022-12-24T02:21:01.306Z,1.2
2022-12-24T02:22:06.427Z,1.2
2022-12-24T02:23:10.219Z,1.0
2022-12-24T02:24:00.268Z,1.0
2022-12-24T02:25:10.188Z,1.0
2022-12-24T02:26:10.196Z,1.0
2022-12-24T02:27:10.186Z,1.0
2022-12-24T02:28:07.539Z,1.0
2022-12-24T02:29:10.215Z,1.0
2022-12-24T02:30:10.192Z,1.0
2022-12-24T02:31:03.878Z,1.0
2022-12-24T02:32:02.596Z,1.0
2022-12-24T02:33:10.195Z,1.0
2022-12-24T02:34:05.179Z,1.0
2022-12-24T02:35:07.599Z,1.0
2022-12-24T02:36:10.182Z,1.0
2022-12-24T02:37:05.217Z,1.0
2022-12-24T02:38:04.135Z,1.0
2022-12-24T02:39:01.890Z,1.0
2022-12-24T02:40:03.552Z,1.0
2022-12-24T02:41:02.811Z,1.0
2022-12-24T02:42:01.669Z,1.0
2022-12-24T02:43:03.590Z,1.1
2022-12-24T02:44:00.744Z,1.1
2022-12-24T02:45:04.466Z,1.1
2022-12-24T02:46:04.496Z,1.1
2022-12-24T02:47:01.919Z,1.1
2022-12-24T02:48:00.497Z,1.1
2022-12-24T02:49:00.464Z,1.1
2022-12-24T02:50:01.008Z,1.1
2022-12-24T02:51:02.136Z,1.1
2022-12-24T02:52:00.243Z,1.1
2022-12-24T02:53:00.284Z,1.1
2022-12-24T02:54:00.292Z,1.1
2022-12-24T02:55:10.188Z,1.1
2022-12-24T02:56:03.506Z,1.1
2022-12-24T02:57:10.205Z,1.1
2022-12-24T02:58:09.849Z,1.1
2022-12-24T02:59:10.189Z,1.1
2022-12-24T03:00:03.292Z,1.1
2022-12-24T03:01:05.829Z,1.1
2022-12-24T03:02:10.282Z,1.3
2022-12-24T03:03:00.368Z,1.3
2022-12-24T03:04:01.291Z,1.3
2022-12-24T03:05:09.596Z,1.3
2022-12-24T03:06:10.205Z,1.3
2022-12-24T03:07:05.082Z,1.3
2022-12-24T03:08:04.613Z,1.3
2022-12-24T03:09:07.384Z,1.3
2022-12-24T03:10:05.827Z,1.3
2022-12-24T03:11:08.565Z,1.3
2022-12-24T03:12:03.476Z,1.3
2022-12-24T03:13:05.094Z,1.3
2022-12-24T03:14:00.577Z,1.3
2022-12-24T03:15:01.177Z,1.3
2022-12-24T03:16:03.403Z,1.3
2022-12-24T03:17:01.819Z,1.3
2022-12-24T03:18:01.248Z,1.3
2022-12-24T03:19:00.463Z,1.3
2022-12-24T03:20:00.400Z,1.3
2022-12-24T03:21:10.199Z,1.3
2022-12-24T03:22:02.040Z,0.9
2022-12-24T03:23:00.325Z,0.9
2022-12-24T03:24:00.774Z,0.9
2022-12-24T03:25:00.644Z,0.9
2022-12-24T03:26:03.513Z,0.9
2022-12-24T03:27:00.718Z,0.9
2022-12-24T03:28:01.789Z,0.9
2022-12-24T03:29:03.279Z,0.9
2022-12-24T03:30:01.189Z,0.9
2022-12-24T03:31:02.176Z,0.9
2022-12-24T03:32:01.572Z,0.9
2022-12-24T03:33:00.255Z,0.9
2022-12-24T03:34:00.253Z,0.9
2022-12-24T03:35:00.341Z,0.9
2022-12-24T03:36:00.401Z,0.9
2022-12-24T03:37:00.280Z,0.9
2022-12-24T03:38:00.329Z,0.9
2022-12-24T03:39:00.255Z,0.9
2022-12-24T03:40:00.272Z,0.9
2022-12-24T03:41:00.299Z,0.9
2022-12-24T03:42:00.266Z,1.7
2022-12-24T03:43:00.308Z,1.7
2022-12-24T03:44:00.298Z,1.7
2022-12-24T03:45:00.278Z,1.7
2022-12-24T03:46:02.854Z,1.7
2022-12-24T03:47:00.300Z,1.7
2022-12-24T03:48:00.245Z,1.7
2022-12-24T03:49:00.370Z,1.7
2022-12-24T03:50:00.287Z,1.7
2022-12-24T03:51:00.696Z,1.7
2022-12-24T03:52:00.284Z,1.7
2022-12-24T03:53:00.284Z,1.7
2022-12-24T03:54:00.903Z,1.7
2022-12-24T03:55:00.254Z,1.7
2022-12-24T03:56:00.272Z,1.7
2022-12-24T03:57:00.254Z,1.7
2022-12-24T03:58:00.277Z,1.7
2022-12-24T03:59:00.240Z,1.7
2022-12-24T04:00:00.339Z,1.7
2022-12-24T04:01:00.377Z,1.7
2022-12-24T04:02:00.469Z,1.3
2022-12-24T04:03:00.300Z,1.3
2022-12-24T04:04:00.348Z,1.3
2022-12-24T04:05:00.287Z,1.3
2022-12-24T04:06:00.971Z,1.3
2022-12-24T04:07:00.263Z,1.3
2022-12-24T04:08:00.261Z,1.3
2022-12-24T04:09:00.307Z,1.3
2022-12-24T04:10:00.277Z,1.3
2022-12-24T04:11:04.729Z,1.3
2022-12-24T04:12:00.267Z,1.3
2022-12-24T04:13:00.269Z,1.3
2022-12-24T04:14:00.271Z,1.3
2022-12-24T04:15:00.357Z,1.3
2022-12-24T04:16:03.342Z,1.3
2022-12-24T04:17:00.369Z,1.3
2022-12-24T04:18:00.261Z,1.3
2022-12-24T04:19:00.240Z,1.3
2022-12-24T04:20:00.288Z,1.3
2022-12-24T04:21:00.391Z,1.3
2022-12-24T04:22:00.300Z,0.8
2022-12-24T04:23:00.263Z,0.8
2022-12-24T04:24:00.242Z,0.8
2022-12-24T04:25:00.280Z,0.8
2022-12-24T04:26:01.103Z,0.8
2022-12-24T04:27:00.260Z,0.8
2022-12-24T04:28:00.240Z,0.8
2022-12-24T04:29:00.273Z,0.8
2022-12-24T04:30:00.258Z,0.8
2022-12-24T04:31:01.698Z,0.8
2022-12-24T04:32:00.644Z,0.8
2022-12-24T04:33:00.245Z,0.8
2022-12-24T04:34:00.246Z,0.8
2022-12-24T04:35:00.240Z,0.8
2022-12-24T04:36:01.072Z,0.8
2022-12-24T04:37:00.304Z,0.8
2022-12-24T04:38:00.251Z,0.8
2022-12-24T04:39:00.268Z,0.8
2022-12-24T04:40:00.305Z,0.8
2022-12-24T04:41:01.615Z,0.8
2022-12-24T04:42:00.249Z,1.0
2022-12-24T04:43:00.615Z,1.0
2022-12-24T04:44:00.237Z,1.0
2022-12-24T04:45:00.255Z,1.0
2022-12-24T04:46:04.695Z,1.0
2022-12-24T04:47:00.244Z,1.0
2022-12-24T04:48:00.262Z,1.0
2022-12-24T04:49:00.591Z,1.0
2022-12-24T04:50:00.259Z,1.0
2022-12-24T04:51:01.115Z,1.0
2022-12-24T04:52:00.271Z,1.0
2022-12-24T04:53:00.267Z,1.0
2022-12-24T04:54:00.264Z,1.0
2022-12-24T04:55:00.238Z,1.0
2022-12-24T04:56:00.355Z,1.0
2022-12-24T04:57:00.258Z,1.0
2022-12-24T04:58:00.273Z,1.0
2022-12-24T04:59:00.298Z,1.0
2022-12-24T05:00:00.895Z,1.0
2022-12-24T05:01:03.915Z,1.0
2022-12-24T05:02:00.440Z,0.8
2022-12-24T05:03:00.349Z,0.8
2022-12-24T05:04:00.522Z,0.8
2022-12-24T05:05:00.366Z,0.8
2022-12-24T05:06:01.896Z,0.8
2022-12-24T05:07:00.268Z,0.8
2022-12-24T05:08:00.274Z,0.8
2022-12-24T05:09:00.251Z,0.8
2022-12-24T05:10:00.259Z,0.8
2022-12-24T05:11:00.726Z,0.8
2022-12-24T05:12:00.240Z,0.8
2022-12-24T05:13:00.240Z,0.8
2022-12-24T05:14:00.390Z,0.8
2022-12-24T05:15:00.236Z,0.8
2022-12-24T05:16:00.296Z,0.8
2022-12-24T05:17:00.308Z,0.8
2022-12-24T05:18:00.295Z,0.8
2022-12-24T05:19:00.250Z,0.8
2022-12-24T05:20:00.284Z,0.8
2022-12-24T05:21:00.285Z,0.8
2022-12-24T05:22:00.254Z,1.0
2022-12-24T05:23:00.262Z,1.0
2022-12-24T05:24:00.284Z,1.0
2022-12-24T05:25:00.277Z,1.0
2022-12-24T05:26:00.354Z,1.0
2022-12-24T05:27:00.273Z,1.0
2022-12-24T05:28:00.390Z,1.0
2022-12-24T05:29:00.618Z,1.0
2022-12-24T05:30:00.271Z,1.0
2022-12-24T05:31:00.328Z,1.0
2022-12-24T05:32:00.263Z,1.0
2022-12-24T05:33:00.239Z,1.0
2022-12-24T05:34:00.569Z,1.0
2022-12-24T05:35:00.256Z,1.0
2022-12-24T05:36:00.273Z,1.0
2022-12-24T05:37:00.261Z,1.0
2022-12-24T05:38:00.273Z,1.0
2022-12-24T05:39:00.323Z,1.0
2022-12-24T05:40:00.358Z,1.0
2022-12-24T05:41:00.295Z,1.0
2022-12-24T05:42:00.281Z,0.8
2022-12-24T05:43:00.307Z,0.8
2022-12-24T05:44:00.279Z,0.8
2022-12-24T05:45:00.270Z,0.8
2022-12-24T05:46:01.042Z,0.8
2022-12-24T05:47:00.237Z,0.8
2022-12-24T05:48:00.271Z,0.8
2022-12-24T05:49:00.266Z,0.8
2022-12-24T05:50:00.244Z,0.8
2022-12-24T05:51:03.444Z,0.8
2022-12-24T05:52:00.284Z,0.8
2022-12-24T05:53:00.248Z,0.8
2022-12-24T05:54:00.270Z,0.8
2022-12-24T05:55:00.241Z,0.8
2022-12-24T05:56:09.189Z,0.8
2022-12-24T05:57:00.258Z,0.8
2022-12-24T05:58:00.350Z,0.8
2022-12-24T05:59:00.269Z,0.8
2022-12-24T06:00:00.294Z,0.8
2022-12-24T06:01:01.048Z,0.8
2022-12-24T06:02:00.463Z,0.9
2022-12-24T06:03:00.388Z,0.9
2022-12-24T06:04:00.994Z,0.9
2022-12-24T06:05:00.354Z,0.9
2022-12-24T06:06:01.486Z,0.9
2022-12-24T06:07:00.256Z,0.9
2022-12-24T06:08:00.275Z,0.9
2022-12-24T06:09:00.279Z,0.9
2022-12-24T06:10:00.268Z,0.9
2022-12-24T06:11:02.361Z,0.9
2022-12-24T06:12:00.282Z,0.9
2022-12-24T06:13:00.275Z,0.9
2022-12-24T06:14:00.275Z,0.9
2022-12-24T06:15:00.265Z,0.9
2022-12-24T06:16:01.287Z,0.9
2022-12-24T06:17:00.271Z,0.9
2022-12-24T06:18:00.254Z,0.9
2022-12-24T06:19:00.271Z,0.9
2022-12-24T06:20:00.275Z,0.9
2022-12-24T06:21:00.310Z,0.9
2022-12-24T06:22:00.246Z,1.7
2022-12-24T06:23:00.237Z,1.7
2022-12-24T06:24:00.573Z,1.7
2022-12-24T06:25:00.262Z,1.7
2022-12-24T06:26:00.839Z,1.7
2022-12-24T06:27:00.256Z,1.7
2022-12-24T06:28:00.264Z,1.7
2022-12-24T06:29:00.287Z,1.7
2022-12-24T06:30:00.274Z,1.7
2022-12-24T06:31:03.421Z,1.7
2022-12-24T06:32:00.384Z,1.7
2022-12-24T06:33:00.249Z,1.7
2022-12-24T06:34:00.294Z,1.7
2022-12-24T06:35:00.276Z,1.7
2022-12-24T06:36:00.612Z,1.7
2022-12-24T06:37:00.285Z,1.7
2022-12-24T06:38:00.274Z,1.7
2022-12-24T06:39:00.325Z,1.7
2022-12-24T06:40:00.295Z,1.7
2022-12-24T06:41:03.959Z,1.7
2022-12-24T06:42:00.250Z,0.9
2022-12-24T06:43:00.265Z,0.9
2022-12-24T06:44:00.241Z,0.9
2022-12-24T06:45:07.614Z,0.9
2022-12-24T06:46:01.054Z,0.9
2022-12-24T06:47:00.346Z,0.9
2022-12-24T06:48:00.435Z,0.9
2022-12-24T06:49:00.297Z,0.9
2022-12-24T06:50:00.295Z,0.9
2022-12-24T06:51:01.211Z,0.9
2022-12-24T06:52:00.293Z,0.9
2022-12-24T06:53:00.294Z,0.9
2022-12-24T06:54:00.246Z,0.9
2022-12-24T06:55:00.601Z,0.9
2022-12-24T06:56:01.041Z,0.9
2022-12-24T06:57:00.267Z,0.9
2022-12-24T06:58:00.323Z,0.9
2022-12-24T06:59:05.239Z,0.9
2022-12-24T07:00:00.244Z,0.9
2022-12-24T07:01:01.212Z,0.9
2022-12-24T07:02:00.422Z,0.9
2022-12-24T07:03:01.164Z,0.9
2022-12-24T07:04:00.382Z,0.9
2022-12-24T07:05:00.236Z,0.9
2022-12-24T07:06:00.456Z,0.9
2022-12-24T07:07:00.312Z,0.9
2022-12-24T07:08:00.265Z,0.9
2022-12-24T07:09:00.240Z,0.9
2022-12-24T07:10:00.261Z,0.9
2022-12-24T07:11:00.284Z,0.9
2022-12-24T07:12:00.282Z,0.9
2022-12-24T07:13:00.283Z,0.9
2022-12-24T07:14:00.301Z,0.9
2022-12-24T07:15:00.245Z,0.9
2022-12-24T07:16:01.692Z,0.9
2022-12-24T07:17:00.387Z,0.9
2022-12-24T07:18:00.302Z,0.9
2022-12-24T07:19:00.273Z,0.9
2022-12-24T07:20:00.288Z,0.9
2022-12-24T07:21:02.040Z,0.9
2022-12-24T07:22:00.265Z,1.3
2022-12-24T07:23:00.326Z,1.3
2022-12-24T07:24:00.245Z,1.3
2022-12-24T07:25:00.260Z,1.3
2022-12-24T07:26:00.934Z,1.3
2022-12-24T07:27:00.243Z,1.3
2022-12-24T07:28:00.271Z,1.3
2022-12-24T07:29:00.432Z,1.3
2022-12-24T07:30:00.263Z,1.3
2022-12-24T07:31:00.471Z,1.3
2022-12-24T07:32:00.334Z,1.3
2022-12-24T07:33:00.296Z,1.3
2022-12-24T07:34:00.240Z,1.3
2022-12-24T07:35:00.416Z,1.3
2022-12-24T07:36:01.209Z,1.3
2022-12-24T07:37:00.269Z,1.3
2022-12-24T07:38:00.885Z,1.3
2022-12-24T07:39:00.283Z,1.3
2022-12-24T07:40:00.756Z,1.3
2022-12-24T07:41:00.266Z,1.3
2022-12-24T07:42:00.284Z,2.5
2022-12-24T07:43:00.251Z,2.5
2022-12-24T07:44:00.269Z,2.5
2022-12-24T07:45:00.289Z,2.5
2022-12-24T07:46:00.330Z,2.5
2022-12-24T07:47:00.331Z,2.5
2022-12-24T07:48:00.269Z,2.5
2022-12-24T07:49:00.272Z,2.5
2022-12-24T07:50:00.315Z,2.5
2022-12-24T07:51:00.465Z,2.5
2022-12-24T07:52:00.260Z,2.5
2022-12-24T07:53:00.298Z,2.5
2022-12-24T07:54:00.339Z,2.5
2022-12-24T07:55:00.243Z,2.5
2022-12-24T07:56:00.283Z,2.5
2022-12-24T07:57:00.342Z,2.5
2022-12-24T07:58:00.269Z,2.5
2022-12-24T07:59:00.261Z,2.5
2022-12-24T08:00:00.274Z,2.5
2022-12-24T08:01:00.277Z,0.9
2022-12-24T08:02:00.583Z,0.9
2022-12-24T08:03:00.575Z,0.9
2022-12-24T08:04:00.345Z,0.9
2022-12-24T08:05:00.270Z,0.9
2022-12-24T08:06:00.280Z,0.9
2022-12-24T08:07:00.264Z,0.9
2022-12-24T08:08:00.289Z,0.9
2022-12-24T08:09:00.478Z,0.9
2022-12-24T08:10:00.251Z,0.9
2022-12-24T08:11:00.968Z,0.9
2022-12-24T08:12:00.659Z,0.9
2022-12-24T08:13:00.250Z,0.9
2022-12-24T08:14:00.239Z,0.9
2022-12-24T08:15:00.265Z,0.9
2022-12-24T08:16:00.406Z,0.9
2022-12-24T08:17:00.270Z,0.9
2022-12-24T08:18:00.281Z,0.9
2022-12-24T08:19:00.267Z,0.9
2022-12-24T08:20:00.301Z,0.9
2022-12-24T08:21:00.299Z,1.0
2022-12-24T08:22:00.269Z,1.0
2022-12-24T08:23:00.274Z,1.0
2022-12-24T08:24:00.289Z,1.0
2022-12-24T08:25:00.283Z,1.0
2022-12-24T08:26:00.392Z,1.0
2022-12-24T08:27:00.241Z,1.0
2022-12-24T08:28:00.300Z,1.0
2022-12-24T08:29:00.547Z,1.0
2022-12-24T08:30:00.320Z,1.0
2022-12-24T08:31:00.620Z,1.0
2022-12-24T08:32:00.335Z,1.0
2022-12-24T08:33:00.762Z,1.0
2022-12-24T08:34:00.268Z,1.0
2022-12-24T08:35:00.247Z,1.0
2022-12-24T08:36:00.813Z,1.0
2022-12-24T08:37:00.247Z,1.0
2022-12-24T08:38:00.270Z,1.0
2022-12-24T08:39:00.267Z,1.0
2022-12-24T08:40:00.276Z,1.0
2022-12-24T08:41:00.252Z,0.9
2022-12-24T08:42:00.297Z,0.9
2022-12-24T08:43:00.630Z,0.9
2022-12-24T08:44:00.272Z,0.9
2022-12-24T08:45:00.268Z,0.9
2022-12-24T08:46:02.544Z,0.9
2022-12-24T08:47:00.256Z,0.9
2022-12-24T08:48:00.379Z,0.9
2022-12-24T08:49:00.276Z,0.9
2022-12-24T08:50:00.283Z,0.9
2022-12-24T08:51:00.273Z,0.9
2022-12-24T08:52:00.268Z,0.9
2022-12-24T08:53:00.289Z,0.9
2022-12-24T08:54:00.273Z,0.9
2022-12-24T08:55:00.366Z,0.9
2022-12-24T08:56:01.515Z,0.9
2022-12-24T08:57:00.882Z,0.9
2022-12-24T08:58:00.390Z,0.9
2022-12-24T08:59:00.743Z,0.9
2022-12-24T09:00:00.265Z,0.9
2022-12-24T09:01:00.633Z,1.1
2022-12-24T09:02:00.719Z,1.1
2022-12-24T09:03:00.556Z,1.1
2022-12-24T09:04:00.584Z,1.1
2022-12-24T09:05:00.284Z,1.1
2022-12-24T09:06:02.243Z,1.1
2022-12-24T09:07:00.266Z,1.1
2022-12-24T09:08:00.572Z,1.1
2022-12-24T09:09:00.826Z,1.1
2022-12-24T09:10:00.294Z,1.1
2022-12-24T09:11:02.359Z,1.1
2022-12-24T09:12:00.266Z,1.1
2022-12-24T09:13:00.283Z,1.1
2022-12-24T09:14:00.557Z,1.1
2022-12-24T09:15:03.727Z,1.1
2022-12-24T09:16:00.247Z,1.1
2022-12-24T09:17:00.302Z,1.1
2022-12-24T09:18:00.493Z,1.1
2022-12-24T09:19:00.288Z,1.1
2022-12-24T09:20:00.277Z,1.1
2022-12-24T09:21:01.847Z,0.9
2022-12-24T09:22:00.287Z,0.9
2022-12-24T09:23:00.289Z,0.9
2022-12-24T09:24:02.696Z,0.9
2022-12-24T09:25:00.274Z,0.9
2022-12-24T09:26:03.655Z,0.9
2022-12-24T09:27:00.241Z,0.9
2022-12-24T09:28:00.245Z,0.9
2022-12-24T09:29:00.245Z,0.9
2022-12-24T09:30:00.262Z,0.9
2022-12-24T09:31:01.345Z,0.9
2022-12-24T09:32:00.319Z,0.9
2022-12-24T09:33:00.240Z,0.9
2022-12-24T09:34:00.309Z,0.9
2022-12-24T09:35:00.424Z,0.9
2022-12-24T09:36:01.149Z,0.9
2022-12-24T09:37:00.273Z,0.9
2022-12-24T09:38:00.259Z,0.9
2022-12-24T09:39:00.269Z,0.9
2022-12-24T09:40:00.285Z,0.9
2022-12-24T09:41:05.441Z,0.8
2022-12-24T09:42:01.288Z,0.8
2022-12-24T09:43:02.515Z,0.8
2022-12-24T09:44:10.185Z,0.8
2022-12-24T09:45:05.393Z,0.8
2022-12-24T09:46:08.589Z,0.8
2022-12-24T09:47:06.737Z,0.8
2022-12-24T09:48:02.606Z,0.8
2022-12-24T09:49:03.270Z,0.8
2022-12-24T09:50:01.817Z,0.8
2022-12-24T09:51:04.947Z,0.8
2022-12-24T09:52:03.987Z,0.8
2022-12-24T09:53:03.358Z,0.8
2022-12-24T09:54:03.882Z,0.8
2022-12-24T09:55:10.203Z,0.8
2022-12-24T09:56:01.550Z,0.8
2022-12-24T09:57:04.286Z,0.8
2022-12-24T09:58:01.320Z,0.8
2022-12-24T09:59:01.853Z,0.8
2022-12-24T10:00:00.661Z,0.8
2022-12-24T10:01:00.384Z,2.9
2022-12-24T10:02:00.500Z,2.9
2022-12-24T10:03:00.342Z,2.9
2022-12-24T10:04:03.105Z,2.9
2022-12-24T10:05:00.300Z,2.9
2022-12-24T10:06:05.809Z,2.9
2022-12-24T10:07:00.253Z,2.9
2022-12-24T10:08:10.201Z,2.9
2022-12-24T10:09:01.258Z,2.9
2022-12-24T10:10:06.684Z,2.9
2022-12-24T10:11:05.452Z,2.9
2022-12-24T10:12:10.196Z,2.9
2022-12-24T10:13:07.357Z,2.9
2022-12-24T10:14:10.209Z,2.9
2022-12-24T10:15:10.198Z,2.9
2022-12-24T10:16:00.225Z,2.9
2022-12-24T10:17:10.311Z,2.9
2022-12-24T10:18:10.206Z,2.9
2022-12-24T10:19:04.428Z,2.9
2022-12-24T10:20:10.178Z,2.9
2022-12-24T10:21:10.177Z,1.0
2022-12-24T10:22:07.039Z,1.0
2022-12-24T10:23:10.187Z,1.0
2022-12-24T10:24:06.464Z,1.0
2022-12-24T10:25:00.274Z,1.0
2022-12-24T10:26:10.194Z,1.0
2022-12-24T10:27:05.294Z,1.0
2022-12-24T10:28:01.372Z,1.0
2022-12-24T10:29:05.121Z,1.0
2022-12-24T10:30:01.239Z,1.0
2022-12-24T10:31:02.276Z,1.0
2022-12-24T10:32:07.700Z,1.0
2022-12-24T10:33:00.557Z,1.0
2022-12-24T10:34:01.665Z,1.0
2022-12-24T10:35:10.187Z,1.0
2022-12-24T10:36:00.314Z,1.0
2022-12-24T10:37:01.373Z,1.0
2022-12-24T10:38:01.205Z,1.0
2022-12-24T10:39:00.259Z,1.0
2022-12-24T10:40:01.647Z,1.0
2022-12-24T10:41:00.466Z,0.8
2022-12-24T10:42:00.589Z,0.8
2022-12-24T10:43:00.310Z,0.8
2022-12-24T10:44:00.335Z,0.8
2022-12-24T10:45:02.519Z,0.8
2022-12-24T10:46:02.280Z,0.8
2022-12-24T10:47:00.259Z,0.8
2022-12-24T10:48:03.756Z,0.8
2022-12-24T10:49:01.499Z,0.8
2022-12-24T10:50:02.666Z,0.8
2022-12-24T10:51:05.132Z,0.8
2022-12-24T10:52:05.528Z,0.8
2022-12-24T10:53:06.133Z,0.8
2022-12-24T10:54:05.452Z,0.8
2022-12-24T10:55:09.736Z,0.8
2022-12-24T10:56:05.056Z,0.8
2022-12-24T10:57:01.263Z,0.8
2022-12-24T10:58:01.347Z,0.8
2022-12-24T10:59:00.342Z,0.8
2022-12-24T11:00:00.320Z,0.8
2022-12-24T11:01:00.432Z,0.9
2022-12-24T11:02:00.712Z,0.9
2022-12-24T11:03:10.284Z,0.9
2022-12-24T11:04:00.506Z,0.9
2022-12-24T11:05:01.161Z,0.9
2022-12-24T11:06:03.499Z,0.9
2022-12-24T11:07:03.072Z,0.9
2022-12-24T11:08:00.255Z,0.9
2022-12-24T11:09:10.206Z,0.9
2022-12-24T11:10:02.230Z,0.9
2022-12-24T11:11:01.852Z,0.9
2022-12-24T11:12:08.460Z,0.9
2022-12-24T11:13:35.499Z,0.9
2022-12-24T11:14:00.665Z,0.9
2022-12-24T11:15:02.541Z,0.9
2022-12-24T11:16:00.324Z,0.9
2022-12-24T11:17:00.402Z,0.9
2022-12-24T11:18:03.273Z,0.9
2022-12-24T11:19:01.727Z,0.9
2022-12-24T11:20:00.568Z,0.9
2022-12-24T11:21:00.446Z,0.9
2022-12-24T11:22:05.227Z,0.9
2022-12-24T11:23:01.165Z,0.9
2022-12-24T11:24:07.417Z,0.9
2022-12-24T11:25:04.647Z,0.9
2022-12-24T11:26:00.464Z,0.9
2022-12-24T11:27:10.203Z,0.9
2022-12-24T11:28:10.209Z,0.9
2022-12-24T11:29:05.476Z,0.9
2022-12-24T11:30:12.089Z,0.9
2022-12-24T11:31:03.301Z,0.9
2022-12-24T11:32:10.214Z,0.9
2022-12-24T11:33:00.245Z,0.9
2022-12-24T11:34:00.281Z,0.9
2022-12-24T11:35:05.168Z,0.9
2022-12-24T11:36:01.563Z,0.9
2022-12-24T11:37:14.630Z,0.9
2022-12-24T11:38:00.266Z,0.9
2022-12-24T11:39:00.325Z,0.9
2022-12-24T11:40:01.140Z,0.9
2022-12-24T11:41:03.537Z,0.7
2022-12-24T11:42:00.307Z,0.7
2022-12-24T11:43:00.862Z,0.7
2022-12-24T11:44:02.051Z,0.7
2022-12-24T11:45:02.433Z,0.7
2022-12-24T11:46:10.078Z,0.7
2022-12-24T11:47:00.278Z,0.7
2022-12-24T11:48:00.239Z,0.7
2022-12-24T11:49:10.187Z,0.7
2022-12-24T11:50:18.501Z,0.7
2022-12-24T11:51:01.760Z,0.7
2022-12-24T11:52:07.675Z,0.7
2022-12-24T11:53:03.533Z,0.7
2022-12-24T11:54:08.632Z,0.7
2022-12-24T11:55:11.949Z,0.7
2022-12-24T11:56:02.618Z,0.7
2022-12-24T11:57:00.574Z,0.7
2022-12-24T11:58:04.716Z,0.7
2022-12-24T11:59:06.706Z,0.7
2022-12-24T12:00:00.271Z,0.7
2022-12-24T12:01:11.827Z,0.8
2022-12-24T12:02:10.198Z,0.8
2022-12-24T12:03:01.307Z,0.8
2022-12-24T12:04:03.622Z,0.8
2022-12-24T12:05:04.186Z,0.8
2022-12-24T12:06:02.393Z,0.8
2022-12-24T12:07:03.466Z,0.8
2022-12-24T12:08:10.200Z,0.8
2022-12-24T12:09:01.376Z,0.8
2022-12-24T12:10:05.492Z,0.8
2022-12-24T12:11:03.269Z,0.8
2022-12-24T12:12:04.569Z,0.8
2022-12-24T12:13:15.044Z,0.8
2022-12-24T12:14:02.097Z,0.8
2022-12-24T12:15:04.990Z,0.8
2022-12-24T12:16:01.311Z,0.8
2022-12-24T12:17:05.309Z,0.8
2022-12-24T12:18:03.559Z,0.8
2022-12-24T12:19:02.420Z,0.8
2022-12-24T12:20:06.153Z,0.8
2022-12-24T12:21:03.582Z,0.8
2022-12-24T12:22:03.964Z,0.8
2022-12-24T12:23:10.168Z,0.8
2022-12-24T12:24:10.179Z,0.8
2022-12-24T12:25:01.823Z,0.8
2022-12-24T12:26:03.466Z,0.8
2022-12-24T12:27:04.955Z,0.8
2022-12-24T12:28:02.312Z,0.8
2022-12-24T12:29:05.343Z,0.8
2022-12-24T12:30:03.469Z,0.8
2022-12-24T12:31:02.918Z,0.8
2022-12-24T12:32:05.455Z,0.8
2022-12-24T12:33:10.273Z,0.8
2022-12-24T12:34:10.208Z,0.8
2022-12-24T12:35:10.189Z,0.8
2022-12-24T12:36:01.211Z,0.8
2022-12-24T12:37:09.607Z,0.8
2022-12-24T12:38:02.772Z,0.8
2022-12-24T12:39:00.284Z,0.8
2022-12-24T12:40:00.466Z,0.8
2022-12-24T12:41:03.495Z,0.8
2022-12-24T12:42:06.863Z,0.8
2022-12-24T12:43:08.528Z,0.8
2022-12-24T12:44:01.234Z,0.8
2022-12-24T12:45:03.493Z,0.8
2022-12-24T12:46:01.251Z,0.8
2022-12-24T12:47:10.215Z,0.8
2022-12-24T12:48:07.694Z,0.8
2022-12-24T12:49:06.822Z,0.8
2022-12-24T12:50:06.450Z,0.8
2022-12-24T12:51:06.675Z,0.8
2022-12-24T12:52:06.898Z,0.8
2022-12-24T12:53:10.196Z,0.8
2022-12-24T12:54:10.174Z,0.8
2022-12-24T12:55:10.221Z,0.8
2022-12-24T12:56:07.656Z,0.8
2022-12-24T12:57:04.885Z,0.8
2022-12-24T12:58:02.641Z,0.8
2022-12-24T12:59:03.318Z,0.8
2022-12-24T13:00:00.254Z,0.8
2022-12-24T13:01:08.082Z,0.8
2022-12-24T13:02:10.319Z,0.8
2022-12-24T13:03:10.371Z,0.8
2022-12-24T13:04:00.221Z,0.8
2022-12-24T13:05:03.469Z,0.8
2022-12-24T13:06:10.196Z,0.8
2022-12-24T13:07:10.198Z,0.8
2022-12-24T13:08:10.180Z,0.8
2022-12-24T13:09:10.218Z,0.8
2022-12-24T13:10:06.334Z,0.8
2022-12-24T13:11:10.190Z,0.8
2022-12-24T13:12:10.214Z,0.8
2022-12-24T13:13:13.001Z,0.8
2022-12-24T13:14:10.168Z,0.8
2022-12-24T13:15:01.252Z,0.8
2022-12-24T13:16:10.203Z,0.8
2022-12-24T13:17:10.172Z,0.8
2022-12-24T13:18:00.223Z,0.8
2022-12-24T13:19:00.226Z,0.8
2022-12-24T13:20:09.914Z,1.5
2022-12-24T13:21:00.435Z,1.5
2022-12-24T13:22:00.352Z,1.5
2022-12-24T13:23:03.018Z,1.5
2022-12-24T13:24:04.558Z,1.5
2022-12-24T13:25:00.321Z,1.5
2022-12-24T13:26:08.864Z,1.5
2022-12-24T13:27:00.269Z,1.5
2022-12-24T13:28:10.196Z,1.5
2022-12-24T13:29:10.174Z,1.5
2022-12-24T13:30:10.027Z,1.5
2022-12-24T13:31:00.272Z,1.5
2022-12-24T13:32:10.179Z,1.5
2022-12-24T13:33:00.286Z,1.5
2022-12-24T13:34:10.200Z,1.5
2022-12-24T13:35:01.277Z,1.5
2022-12-24T13:36:01.113Z,1.5
2022-12-24T13:37:02.129Z,1.5
2022-12-24T13:38:10.201Z,1.5
2022-12-24T13:39:00.291Z,1.5
2022-12-24T13:40:02.222Z,0.8
2022-12-24T13:41:10.172Z,0.8
2022-12-24T13:42:00.253Z,0.8
2022-12-24T13:43:00.227Z,0.8
2022-12-24T13:44:01.600Z,0.8
2022-12-24T13:45:10.178Z,0.8
2022-12-24T13:46:00.322Z,0.8