createdAt,value
2023-01-19T00:04:05.611Z,8.37
2023-01-19T00:09:59.601Z,7.80
2023-01-19T00:15:54.351Z,8.70
2023-01-19T00:21:47.690Z,9.07
2023-01-19T00:27:41.133Z,8.20
2023-01-19T00:33:35.958Z,8.47
2023-01-19T00:39:29.334Z,8.10
2023-01-19T00:45:24.686Z,8.80
2023-01-19T00:51:19.466Z,7.90
2023-01-19T00:57:13.003Z,8.87
2023-01-19T01:03:06.600Z,7.70
2023-01-19T01:09:12.192Z,8.07
2023-01-19T01:15:06.382Z,8.97
2023-01-19T01:21:02.993Z,9.23
2023-01-19T01:26:57.674Z,9.00
2023-01-19T01:32:51.074Z,8.30
2023-01-19T01:38:44.465Z,8.50
2023-01-19T01:44:52.540Z,8.73
2023-01-19T01:51:03.109Z,8.17
2023-01-19T01:57:00.652Z,7.83
2023-01-19T02:02:56.283Z,8.90
2023-01-19T02:09:12.569Z,8.20
2023-01-19T02:15:06.991Z,7.60
2023-01-19T02:21:09.859Z,7.90
2023-01-19T02:27:06.218Z,8.33
2023-01-19T02:33:00.262Z,6.40
2023-01-19T02:38:56.481Z,7.97
2023-01-19T02:44:53.113Z,8.43
2023-01-19T02:50:50.227Z,9.23
2023-01-19T05:34:03.926Z,10.57
2023-01-19T05:39:59.080Z,10.97
2023-01-19T05:45:52.511Z,10.37
2023-01-19T05:51:46.767Z,11.20
2023-01-19T05:57:41.571Z,11.90
2023-01-19T06:03:35.972Z,11.53
2023-01-19T06:09:29.032Z,11.00
2023-01-19T06:15:24.041Z,10.83
2023-01-19T06:21:17.517Z,10.40
2023-01-19T06:27:11.650Z,12.70
2023-01-19T06:33:06.439Z,10.73
2023-01-19T06:39:03.171Z,11.50
2023-01-19T06:44:56.132Z,12.00
2023-01-19T06:50:51.281Z,11.97
2023-01-19T06:56:44.707Z,12.80
2023-01-19T07:02:37.961Z,12.73
2023-01-19T07:08:32.454Z,11.90
2023-01-19T07:14:26.121Z,12.93
2023-01-19T07:20:20.057Z,13.00
2023-01-19T07:26:15.291Z,11.63
2023-01-19T07:32:09.057Z,13.77
2023-01-19T07:38:02.627Z,15.77
2023-01-19T07:43:57.557Z,13.83
2023-01-19T07:49:50.988Z,12.80
2023-01-19T07:55:44.535Z,13.50
2023-01-19T08:01:39.218Z,14.20
2023-01-19T08:07:33.726Z,14.93
2023-01-19T08:13:27.548Z,14.53
2023-01-19T08:19:22.351Z,14.00
2023-01-19T08:25:15.989Z,15.20
2023-01-19T08:31:19.642Z,15.10
2023-01-19T08:37:16.521Z,14.20
2023-01-19T08:43:12.824Z,14.10
2023-01-19T08:49:06.186Z,14.70
2023-01-19T08:55:01.177Z,15.03
2023-01-19T09:00:55.089Z,16.30
2023-01-19T09:06:48.719Z,15.67
2023-01-19T09:12:43.398Z,15.10
2023-01-19T09:18:37.088Z,13.93
2023-01-19T09:24:30.559Z,14.20
2023-01-19T09:30:25.104Z,14.50
2023-01-19T09:36:18.065Z,14.93
2023-01-19T09:42:24.080Z,13.97
2023-01-19T09:48:30.051Z,13.43
2023-01-19T09:54:30.351Z,13.37
2023-01-19T10:00:25.647Z,14.97
2023-01-19T10:06:20.195Z,12.80
2023-01-19T10:12:22.207Z,13.47
2023-01-19T10:18:20.278Z,12.13
2023-01-19T10:24:22.364Z,13.00
2023-01-19T10:30:23.755Z,12.00
2023-01-19T10:36:20.041Z,11.20
2023-01-19T10:42:17.732Z,12.40
2023-01-19T10:48:14.170Z,11.90
2023-01-19T10:54:14.370Z,11.60
2023-01-19T11:00:31.016Z,11.80
2023-01-19T11:06:27.693Z,10.63
2023-01-19T11:12:23.144Z,11.00
2023-01-19T11:18:28.679Z,12.07
2023-01-19T11:24:22.068Z,10.83
2023-01-19T11:30:20.835Z,9.97
2023-01-19T11:36:21.530Z,11.83
2023-01-19T11:42:16.038Z,11.60
2023-01-19T11:48:18.508Z,11.47
2023-01-19T11:54:24.069Z,11.07
2023-01-19T12:00:25.549Z,12.77
2023-01-19T12:06:21.885Z,11.20
2023-01-19T12:12:30.795Z,11.27
2023-01-19T12:18:29.632Z,11.23
2023-01-19T12:24:29.718Z,11.20
2023-01-19T12:30:26.447Z,11.97
2023-01-19T12:36:40.116Z,14.20
2023-01-19T12:42:34.978Z,13.73
2023-01-19T12:48:33.382Z,11.57
2023-01-19T12:54:31.935Z,12.80
2023-01-19T13:00:44.209Z,11.77
2023-01-19T13:07:11.350Z,11.80
2023-01-19T13:13:18.879Z,11.43
2023-01-19T13:19:19.012Z,12.17
2023-01-19T13:25:23.340Z,12.00
2023-01-19T13:31:17.354Z,10.43
2023-01-19T13:37:17.412Z,11.13
2023-01-19T13:43:19.540Z,10.90
2023-01-19T13:49:19.302Z,11.30
2023-01-19T13:55:15.675Z,10.30
2023-01-19T14:01:22.396Z,9.90
2023-01-19T14:07:26.647Z,10.17
2023-01-19T14:13:22.246Z,10.07
2023-01-19T14:19:17.180Z,9.90
2023-01-19T14:25:30.444Z,9.93
2023-01-19T14:31:26.911Z,10.47
2023-01-19T14:37:27.437Z,11.40
2023-01-19T14:43:22.462Z,9.60
2023-01-19T14:49:22.203Z,10.10
2023-01-19T14:55:22.657Z,10.93
2023-01-19T15:01:16.245Z,10.17
2023-01-19T15:07:19.528Z,9.83
2023-01-19T15:13:29.558Z,9.90
2023-01-19T15:19:23.070Z,9.40
2023-01-19T15:25:17.887Z,9.33
2023-01-19T15:31:16.649Z,9.00
2023-01-19T15:37:10.171Z,9.57
2023-01-19T15:43:03.636Z,9.23
2023-01-19T15:48:57.996Z,8.30
2023-01-19T15:54:51.534Z,9.20
2023-01-19T16:00:45.137Z,10.37
2023-01-19T16:06:40.472Z,10.30
2023-01-19T16:12:34.016Z,9.70
2023-01-19T16:18:27.544Z,9.07
2023-01-19T16:24:22.391Z,9.80
2023-01-19T16:30:19.548Z,9.70
2023-01-19T16:36:21.155Z,9.80
2023-01-19T16:42:16.908Z,9.70
2023-01-19T16:48:10.307Z,10.17
2023-01-19T16:54:04.166Z,9.57
2023-01-19T16:59:59.036Z,9.90
2023-01-19T17:05:52.929Z,9.60
2023-01-19T17:11:47.150Z,9.23
2023-01-19T17:17:41.944Z,9.70
2023-01-19T17:23:36.576Z,9.90
2023-01-19T17:29:29.576Z,10.30
2023-01-19T17:35:24.655Z,8.97
2023-01-19T17:41:20.912Z,10.37
2023-01-19T17:47:14.337Z,9.87
2023-01-19T17:53:09.156Z,10.27
2023-01-19T17:59:02.578Z,10.37
2023-01-19T18:04:56.651Z,9.03
2023-01-19T18:10:56.702Z,9.33
2023-01-19T18:16:50.182Z,9.37
2023-01-19T18:22:43.619Z,9.47
2023-01-19T18:28:38.498Z,8.70
2023-01-19T18:34:32.312Z,8.23
2023-01-19T18:40:25.786Z,7.40
2023-01-19T18:46:21.558Z,7.60
2023-01-19T18:52:14.982Z,6.40
2023-01-19T18:58:09.186Z,5.80
2023-01-19T19:04:04.131Z,5.43
2023-01-19T19:09:57.619Z,4.77
2023-01-19T19:15:52.871Z,4.60
2023-01-19T19:21:47.788Z,4.80
2023-01-19T19:27:43.781Z,5.00
2023-01-19T19:33:38.178Z,4.90
2023-01-19T19:39:32.512Z,4.30
2023-01-19T19:45:26.033Z,4.83
2023-01-19T19:51:22.897Z,4.87
2023-01-19T19:57:17.631Z,5.23
2023-01-19T20:03:13.825Z,4.33
2023-01-19T20:09:09.318Z,4.13
2023-01-19T20:15:04.152Z,4.30
2023-01-19T20:20:57.789Z,4.20
2023-01-19T20:26:53.169Z,4.53
2023-01-19T20:32:47.917Z,3.90
2023-01-19T20:38:41.775Z,4.20
2023-01-19T20:44:35.286Z,3.80
2023-01-19T20:50:30.152Z,3.00
2023-01-19T20:56:23.783Z,3.00
2023-01-19T21:02:17.830Z,4.20
2023-01-19T21:08:14.075Z,3.07
2023-01-19T21:14:09.377Z,2.97
2023-01-19T21:20:03.358Z,2.80
2023-01-19T21:25:59.907Z,3.13
2023-01-19T21:31:53.388Z,3.40
2023-01-19T21:37:47.792Z,3.20
2023-01-19T21:43:43.552Z,2.63
2023-01-19T21:49:37.320Z,3.43
2023-01-19T21:55:30.830Z,3.50
2023-01-19T22:01:26.272Z,3.50
2023-01-19T22:07:19.809Z,2.93
2023-01-19T22:13:13.229Z,3.13
2023-01-19T22:19:08.576Z,2.30
2023-01-19T22:25:02.044Z,2.80
2023-01-19T22:30:55.151Z,2.63
2023-01-19T22:36:49.948Z,2.40
2023-01-19T22:42:46.990Z,3.67
2023-01-19T22:48:41.814Z,2.40
2023-01-19T22:54:36.798Z,2.90
2023-01-19T23:00:30.246Z,2.20
2023-01-19T23:06:24.973Z,2.70
2023-01-19T23:12:19.785Z,2.73
2023-01-19T23:18:12.809Z,2.87
2023-01-19T23:24:06.986Z,3.40
2023-01-19T23:30:01.340Z,2.70
2023-01-19T23:35:56.522Z,2.93
2023-01-19T23:41:49.919Z,3.43
2023-01-19T23:47:44.278Z,4.00
2023-01-19T23:53:38.623Z,4.30
2023-01-19T23:59:32.081Z,4.50
