createdAt,value
2022-11-09T00:01:28.507Z,18.50
2022-11-09T00:04:34.665Z,14.67
2022-11-09T00:07:42.266Z,15.17
2022-11-09T00:10:48.853Z,23.43
2022-11-09T00:13:55.016Z,22.77
2022-11-09T00:17:01.747Z,18.37
2022-11-09T00:20:08.720Z,32.73
2022-11-09T00:23:17.010Z,15.07
2022-11-09T00:26:23.954Z,12.47
2022-11-09T00:29:30.148Z,14.90
2022-11-09T00:32:36.126Z,11.90
2022-11-09T00:35:42.286Z,14.07
2022-11-09T00:38:52.655Z,19.07
2022-11-09T00:41:58.931Z,15.63
2022-11-09T00:45:05.755Z,14.90
2022-11-09T00:48:11.959Z,18.87
2022-11-09T00:51:19.145Z,20.53
2022-11-09T00:54:26.645Z,15.40
2022-11-09T00:57:32.772Z,18.27
2022-11-09T01:00:38.901Z,15.43
2022-11-09T01:03:46.110Z,12.97
2022-11-09T01:06:52.753Z,19.63
2022-11-09T01:10:00.563Z,16.63
2022-11-09T01:13:07.013Z,15.80
2022-11-09T01:16:18.350Z,13.33
2022-11-09T01:19:24.255Z,16.97
2022-11-09T01:22:30.454Z,21.67
2022-11-09T01:25:38.317Z,46.90
2022-11-09T01:28:44.681Z,29.37
2022-11-09T01:31:51.072Z,24.20
2022-11-09T01:34:57.273Z,13.97
2022-11-09T01:38:04.739Z,19.17
2022-11-09T01:41:15.550Z,16.53
2022-11-09T01:44:22.346Z,15.97
2022-11-09T01:47:28.522Z,17.40
2022-11-09T01:50:40.891Z,10.17
2022-11-09T01:53:51.859Z,17.20
2022-11-09T01:57:02.434Z,13.53
2022-11-09T02:00:12.826Z,13.47
2022-11-09T02:03:25.485Z,14.67
2022-11-09T02:06:33.036Z,14.03
2022-11-09T02:09:42.974Z,14.03
2022-11-09T02:12:50.845Z,19.17
2022-11-09T02:15:56.815Z,8.63
2022-11-09T02:19:02.982Z,24.57
2022-11-09T02:22:10.635Z,16.23
2022-11-09T02:25:17.730Z,15.70
2022-11-09T02:28:25.246Z,21.37
2022-11-09T02:31:35.749Z,14.27
2022-11-09T02:34:42.096Z,11.83
2022-11-09T02:37:51.545Z,12.07
2022-11-09T02:40:57.658Z,15.90
2022-11-09T02:44:04.066Z,15.57
2022-11-09T02:47:10.111Z,11.13
2022-11-09T02:50:15.864Z,13.07
2022-11-09T02:53:23.272Z,24.43
2022-11-09T02:56:29.450Z,28.93
2022-11-09T02:59:35.939Z,46.87
2022-11-09T03:02:42.461Z,35.10
2022-11-09T03:05:48.767Z,27.43
2022-11-09T03:08:56.235Z,60.13
2022-11-09T03:12:22.781Z,28.27
2022-11-09T03:15:29.178Z,23.80
2022-11-09T03:18:35.479Z,22.00
2022-11-09T03:21:42.018Z,18.33
2022-11-09T03:24:49.808Z,14.17
2022-11-09T03:27:59.124Z,14.23
2022-11-09T03:31:05.128Z,11.37
2022-11-09T03:34:11.150Z,15.40
2022-11-09T03:37:17.502Z,14.50
2022-11-09T03:40:25.104Z,16.33
2022-11-09T03:43:31.675Z,18.87
2022-11-09T03:46:38.135Z,14.97
2022-11-09T03:49:44.545Z,20.77
2022-11-09T03:52:50.810Z,14.83
2022-11-09T03:56:00.143Z,17.50
2022-11-09T03:59:06.089Z,13.00
2022-11-09T04:02:12.097Z,14.00
2022-11-09T04:05:18.964Z,15.20
2022-11-09T04:08:24.931Z,22.10
2022-11-09T04:11:32.842Z,17.97
2022-11-09T04:14:39.036Z,16.57
2022-11-09T04:17:45.860Z,11.60
2022-11-09T04:20:51.881Z,19.93
2022-11-09T04:23:58.319Z,14.03
2022-11-09T04:27:06.717Z,18.50
2022-11-09T04:30:13.737Z,19.20
2022-11-09T04:33:20.832Z,25.00
2022-11-09T04:36:38.590Z,20.37
2022-11-09T04:39:49.877Z,23.43
2022-11-09T04:43:06.470Z,26.57
2022-11-09T04:46:18.722Z,40.10
2022-11-09T04:49:32.728Z,26.37
2022-11-09T04:52:47.269Z,27.17
2022-11-09T04:55:53.379Z,29.83
2022-11-09T04:59:00.645Z,21.07
2022-11-09T05:02:08.184Z,32.43
2022-11-09T05:05:14.199Z,32.73
2022-11-09T05:08:20.529Z,24.07
2022-11-09T05:11:26.901Z,18.87
2022-11-09T05:14:34.412Z,14.07
2022-11-09T05:17:40.375Z,24.67
2022-11-09T05:20:46.301Z,26.10
2022-11-09T05:24:00.660Z,44.83
2022-11-09T05:27:07.414Z,31.03
2022-11-09T05:30:15.473Z,36.73
2022-11-09T05:33:22.020Z,22.40
2022-11-09T05:36:31.586Z,19.03
2022-11-09T05:39:37.702Z,18.37
2022-11-09T05:42:43.604Z,16.90
2022-11-09T05:45:51.041Z,20.23
2022-11-09T05:48:57.338Z,131.80
2022-11-09T05:52:03.679Z,55.17
2022-11-09T05:55:11.026Z,142.27
2022-11-09T05:58:16.968Z,68.67
2022-11-09T06:01:24.468Z,54.93
2022-11-09T06:04:30.462Z,47.70
2022-11-09T06:07:36.761Z,41.30
2022-11-09T06:10:44.118Z,46.57
2022-11-09T06:13:50.216Z,43.40
2022-11-09T06:16:58.030Z,39.27
2022-11-09T06:20:04.755Z,35.43
2022-11-09T06:23:12.163Z,64.87
2022-11-09T06:26:18.566Z,52.33
2022-11-09T06:29:24.719Z,73.90
2022-11-09T06:32:32.324Z,53.03
2022-11-09T06:35:38.444Z,43.63
2022-11-09T06:38:44.741Z,30.57
2022-11-09T06:41:50.742Z,40.63
2022-11-09T06:44:56.469Z,23.93
2022-11-09T06:48:05.391Z,28.13
2022-11-09T06:51:12.646Z,26.03
2022-11-09T06:54:18.829Z,21.30
2022-11-09T06:57:25.077Z,21.50
2022-11-09T07:00:31.248Z,23.07
2022-11-09T07:03:39.494Z,18.33
2022-11-09T07:06:45.633Z,21.33
2022-11-09T07:09:51.742Z,18.03
2022-11-09T07:12:58.596Z,30.00
2022-11-09T07:16:05.048Z,18.93
2022-11-09T07:19:12.936Z,17.70
2022-11-09T07:22:19.997Z,20.20
2022-11-09T07:25:27.517Z,23.63
2022-11-09T07:28:33.733Z,29.67
2022-11-09T07:31:40.064Z,23.50
2022-11-09T07:34:47.999Z,29.40
2022-11-09T07:37:54.193Z,13.83
2022-11-09T07:41:01.318Z,19.07
2022-11-09T07:44:07.586Z,24.33
2022-11-09T07:47:18.160Z,25.40
2022-11-09T07:50:26.016Z,22.40
2022-11-09T07:53:32.376Z,27.33
2022-11-09T07:56:39.075Z,30.53
2022-11-09T07:59:45.219Z,23.07
2022-11-09T08:02:51.527Z,26.53
2022-11-09T08:05:59.392Z,22.37
2022-11-09T08:09:05.480Z,22.07
2022-11-09T08:12:11.413Z,21.57
2022-11-09T08:15:17.646Z,26.57
2022-11-09T08:18:24.465Z,22.67
2022-11-09T08:21:32.019Z,20.63
2022-11-09T08:24:37.987Z,17.27
2022-11-09T08:27:44.363Z,26.23
2022-11-09T08:30:57.483Z,22.97
2022-11-09T08:34:03.450Z,14.73
2022-11-09T08:37:10.701Z,15.03
2022-11-09T08:40:18.608Z,17.73
2022-11-09T08:43:24.857Z,15.37
2022-11-09T08:46:31.362Z,13.03
2022-11-09T08:49:37.825Z,14.13
2022-11-09T08:52:45.373Z,11.90
2022-11-09T08:55:51.889Z,17.67
2022-11-09T08:58:58.445Z,16.87
2022-11-09T09:02:04.709Z,25.37
2022-11-09T09:05:11.517Z,17.83
2022-11-09T09:08:22.109Z,13.73
2022-11-09T09:11:28.454Z,13.67
2022-11-09T09:14:35.342Z,18.80
2022-11-09T09:17:41.613Z,16.23
2022-11-09T09:20:47.862Z,13.47
2022-11-09T09:23:56.006Z,20.67
2022-11-09T09:27:02.948Z,17.53
2022-11-09T09:30:10.201Z,16.00
2022-11-09T09:33:16.673Z,17.93
2022-11-09T09:36:24.909Z,14.83
2022-11-09T09:39:32.326Z,13.77
2022-11-09T09:42:44.247Z,14.93
2022-11-09T09:45:54.318Z,16.80
2022-11-09T09:49:07.430Z,16.50
2022-11-09T09:52:22.132Z,11.50
2022-11-09T09:55:35.517Z,13.63
2022-11-09T09:58:47.319Z,12.23
2022-11-09T10:01:57.508Z,18.43
2022-11-09T10:05:09.102Z,12.03
2022-11-09T10:08:23.587Z,12.83
2022-11-09T10:11:38.056Z,20.87
2022-11-09T10:15:13.749Z,14.00
2022-11-09T10:18:36.219Z,15.00
2022-11-09T10:21:49.586Z,10.80
2022-11-09T10:28:54.298Z,11.27
2022-11-09T10:32:10.811Z,13.90
2022-11-09T10:35:21.627Z,13.67
2022-11-09T10:38:31.125Z,21.03
2022-11-09T10:41:41.300Z,12.67
2022-11-09T10:44:48.938Z,15.77
2022-11-09T10:47:55.181Z,12.77
2022-11-09T10:51:01.363Z,12.00
2022-11-09T10:54:20.243Z,12.83
2022-11-09T10:57:26.663Z,11.63
2022-11-09T11:00:34.226Z,14.60
2022-11-09T11:03:41.242Z,18.90
2022-11-09T11:06:48.724Z,13.23
2022-11-09T11:09:54.921Z,25.97
2022-11-09T11:13:22.146Z,19.27
2022-11-09T11:16:34.237Z,16.03
2022-11-09T11:19:42.505Z,22.13
2022-11-09T11:22:48.969Z,20.03
2022-11-09T11:26:06.739Z,13.93
2022-11-09T11:29:27.658Z,15.13
2022-11-09T11:32:35.424Z,16.83
2022-11-09T11:35:50.176Z,18.50
2022-11-09T11:39:04.406Z,14.10
2022-11-09T11:42:25.464Z,11.67
2022-11-09T11:45:54.541Z,17.10
2022-11-09T11:49:32.549Z,17.43
2022-11-09T11:52:53.557Z,15.50
2022-11-09T11:56:30.758Z,16.50
2022-11-09T12:00:04.341Z,18.87
2022-11-09T12:03:35.216Z,16.30
2022-11-09T12:07:05.597Z,15.37
2022-11-09T12:10:28.662Z,10.20
2022-11-09T12:13:51.332Z,14.30
2022-11-09T12:17:04.705Z,9.60
2022-11-09T12:20:27.286Z,10.17
2022-11-09T12:23:50.638Z,10.43
2022-11-09T12:27:33.013Z,8.33
2022-11-09T12:30:49.521Z,8.83
2022-11-09T12:34:00.328Z,11.53
2022-11-09T12:37:14.114Z,15.43
2022-11-09T12:40:26.078Z,12.97
2022-11-09T12:43:36.097Z,15.67
2022-11-09T12:46:46.559Z,9.13
2022-11-09T12:49:55.014Z,12.13
2022-11-09T12:53:04.047Z,18.90
2022-11-09T12:56:18.655Z,9.10
2022-11-09T12:59:37.141Z,10.57
2022-11-09T13:02:55.833Z,8.30
2022-11-09T13:06:15.184Z,14.83
2022-11-09T13:09:25.850Z,14.10
2022-11-09T13:12:39.326Z,11.47
2022-11-09T13:16:07.620Z,12.83
2022-11-09T13:19:33.843Z,16.33
2022-11-09T13:23:01.924Z,14.93
2022-11-09T13:26:24.271Z,13.13
2022-11-09T13:29:52.291Z,10.80
2022-11-09T13:33:21.986Z,14.63
2022-11-09T13:36:28.651Z,15.37
2022-11-09T13:39:39.520Z,13.53
2022-11-09T13:42:45.955Z,15.73
2022-11-09T13:45:56.124Z,14.20
2022-11-09T13:49:02.519Z,16.10
2022-11-09T13:52:43.820Z,10.63
2022-11-09T13:55:51.313Z,13.87
2022-11-09T13:59:06.752Z,10.77
2022-11-09T14:02:19.786Z,10.03
2022-11-09T14:05:31.816Z,12.13
2022-11-09T14:08:40.666Z,19.47
2022-11-09T14:12:06.214Z,14.70
2022-11-09T14:15:24.099Z,14.83
2022-11-09T14:18:41.542Z,14.87
2022-11-09T14:21:49.405Z,24.73
2022-11-09T14:24:55.962Z,22.60
2022-11-09T14:28:03.694Z,24.00
2022-11-09T14:31:23.647Z,19.87
2022-11-09T14:34:30.454Z,18.73
2022-11-09T14:37:37.403Z,18.27
2022-11-09T14:40:46.241Z,20.40
2022-11-09T14:43:55.415Z,22.13
2022-11-09T14:47:01.794Z,26.23
2022-11-09T14:50:15.789Z,25.10
2022-11-09T14:53:26.744Z,23.70
2022-11-09T14:56:34.664Z,27.07
2022-11-09T14:59:45.901Z,28.23
2022-11-09T15:02:52.094Z,28.77
2022-11-09T15:06:07.493Z,29.00
2022-11-09T15:09:18.285Z,30.67
2022-11-09T15:12:25.066Z,32.33
2022-11-09T15:15:35.325Z,26.07
2022-11-09T15:18:46.689Z,30.63
2022-11-09T15:21:52.984Z,32.30
2022-11-09T15:24:59.382Z,33.27
2022-11-09T15:28:20.696Z,30.27
2022-11-09T15:31:28.633Z,35.37
2022-11-09T15:34:40.394Z,33.70
2022-11-09T15:37:53.731Z,19.63
2022-11-09T15:41:00.007Z,19.73
2022-11-09T15:44:06.982Z,28.70
2022-11-09T15:47:27.865Z,20.97
2022-11-09T15:50:34.129Z,18.97
2022-11-09T15:53:40.583Z,29.10
2022-11-09T15:56:46.921Z,31.03
2022-11-09T15:59:53.672Z,48.70
2022-11-09T16:03:01.090Z,40.40
2022-11-09T16:06:10.608Z,28.40
2022-11-09T16:09:17.247Z,18.50
2022-11-09T16:12:23.814Z,27.33
2022-11-09T16:15:32.396Z,41.70
2022-11-09T16:18:40.251Z,47.93
2022-11-09T16:21:49.099Z,42.43
2022-11-09T16:24:56.683Z,51.30
2022-11-09T16:28:02.637Z,49.03
2022-11-09T16:31:09.227Z,50.23
2022-11-09T16:34:17.316Z,64.93
2022-11-09T16:37:24.115Z,69.53
2022-11-09T16:40:31.893Z,62.00
2022-11-09T16:43:39.083Z,63.87
2022-11-09T16:46:47.281Z,67.07
2022-11-09T16:49:54.674Z,81.37
2022-11-09T16:53:01.087Z,81.63
2022-11-09T16:56:07.311Z,58.83
2022-11-09T16:59:13.407Z,58.03
2022-11-09T17:02:19.478Z,60.70
2022-11-09T17:05:27.240Z,46.47
2022-11-09T17:08:33.476Z,50.53
2022-11-09T17:11:39.890Z,51.90
2022-11-09T17:14:45.892Z,47.63
2022-11-09T17:17:52.341Z,69.57
2022-11-09T17:21:00.084Z,83.53
2022-11-09T17:24:06.985Z,87.87
2022-11-09T17:27:13.753Z,67.57
2022-11-09T17:30:20.075Z,61.13
2022-11-09T17:33:26.247Z,44.80
2022-11-09T17:37:05.462Z,50.00
2022-11-09T17:40:00.754Z,56.87
2022-11-09T17:43:07.318Z,48.13
2022-11-09T17:46:15.370Z,83.53
2022-11-09T17:49:21.656Z,57.50
2022-11-09T17:52:29.225Z,66.30
2022-11-09T17:55:38.329Z,80.20
2022-11-09T17:58:45.864Z,74.47
2022-11-09T18:01:52.340Z,71.73
2022-11-09T18:04:58.550Z,73.30
2022-11-09T18:08:08.509Z,70.27
2022-11-09T18:11:15.598Z,54.43
2022-11-09T18:14:22.048Z,59.60
2022-11-09T18:17:28.365Z,50.13
2022-11-09T18:20:34.877Z,41.40
2022-11-09T18:23:43.459Z,83.87
2022-11-09T18:26:50.057Z,111.67
2022-11-09T18:29:56.796Z,63.10
2022-11-09T18:33:02.982Z,43.97
2022-11-09T18:36:11.550Z,63.73
2022-11-09T18:39:19.377Z,59.87
2022-11-09T18:42:25.332Z,35.40
2022-11-09T18:45:34.658Z,23.63
2022-11-09T18:48:41.198Z,42.90
2022-11-09T18:51:47.430Z,38.63
2022-11-09T18:54:56.920Z,28.63
2022-11-09T18:58:03.252Z,25.50
2022-11-09T19:01:09.821Z,30.23
2022-11-09T19:04:16.672Z,24.30
2022-11-09T19:07:22.982Z,33.17
2022-11-09T19:10:30.922Z,26.77
2022-11-09T19:13:37.250Z,46.23
2022-11-09T19:16:43.236Z,49.13
2022-11-09T19:19:49.335Z,34.50
2022-11-09T19:22:55.524Z,44.67
2022-11-09T19:26:03.628Z,56.70
2022-11-09T19:29:10.880Z,127.23
2022-11-09T19:32:17.075Z,67.10
2022-11-09T19:35:26.449Z,57.93
2022-11-09T19:38:34.406Z,43.23
2022-11-09T19:41:42.172Z,36.37
2022-11-09T19:44:53.528Z,42.53
2022-11-09T19:48:02.913Z,42.20
2022-11-09T19:51:09.016Z,54.10
2022-11-09T19:54:15.674Z,47.37
2022-11-09T19:57:23.024Z,45.83
2022-11-09T20:00:29.412Z,57.10
2022-11-09T20:03:35.697Z,48.40
2022-11-09T20:06:41.993Z,61.00
2022-11-09T20:09:48.113Z,45.20
2022-11-09T20:12:55.686Z,29.87
2022-11-09T20:16:05.633Z,37.40
2022-11-09T20:19:14.309Z,43.37
2022-11-09T20:22:20.207Z,46.33
2022-11-09T20:25:26.125Z,36.37
2022-11-09T20:28:33.478Z,38.37
2022-11-09T20:31:39.965Z,26.60
2022-11-09T20:34:46.665Z,27.67
2022-11-09T20:37:53.059Z,42.13
2022-11-09T20:41:01.186Z,41.80
2022-11-09T20:44:08.499Z,52.20
2022-11-09T20:47:14.961Z,36.30
2022-11-09T20:50:21.053Z,38.90
2022-11-09T20:53:27.214Z,32.57
2022-11-09T20:56:33.571Z,22.87
2022-11-09T20:59:41.430Z,33.37
2022-11-09T21:02:48.302Z,21.43
2022-11-09T21:05:59.127Z,30.57
2022-11-09T21:09:06.297Z,41.10
2022-11-09T21:12:25.010Z,39.67
2022-11-09T21:15:32.805Z,33.37
2022-11-09T21:18:39.006Z,27.77
2022-11-09T21:21:44.998Z,27.00
2022-11-09T21:25:08.527Z,19.20
2022-11-09T21:28:34.052Z,36.37
2022-11-09T21:31:41.670Z,26.37
2022-11-09T21:34:47.746Z,26.70
2022-11-09T21:37:54.048Z,32.53
2022-11-09T21:41:21.579Z,33.63
2022-11-09T21:44:30.079Z,53.70
2022-11-09T21:47:37.820Z,40.83
2022-11-09T21:50:44.347Z,47.57
2022-11-09T21:53:50.839Z,41.97
2022-11-09T21:56:57.450Z,32.97
2022-11-09T22:00:03.841Z,19.93
2022-11-09T22:03:11.152Z,29.00
2022-11-09T22:06:18.090Z,28.27
2022-11-09T22:09:24.449Z,29.67
2022-11-09T22:12:48.132Z,36.30
2022-11-09T22:16:09.503Z,31.37
2022-11-09T22:19:34.563Z,20.30
2022-11-09T22:22:40.962Z,21.53
2022-11-09T22:25:48.045Z,23.80
2022-11-09T22:28:55.343Z,22.00
2022-11-09T22:32:01.256Z,21.83
2022-11-09T22:35:09.730Z,25.80
2022-11-09T22:38:15.632Z,19.40
2022-11-09T22:41:24.635Z,21.87
2022-11-09T22:44:30.686Z,19.07
2022-11-09T22:47:37.050Z,22.97
2022-11-09T22:50:44.587Z,29.53
2022-11-09T22:53:51.802Z,18.90
2022-11-09T22:56:57.962Z,16.13
2022-11-09T23:00:04.680Z,27.27
2022-11-09T23:03:10.878Z,21.40
2022-11-09T23:06:20.506Z,35.23
2022-11-09T23:09:26.537Z,20.10
2022-11-09T23:12:34.375Z,20.30
2022-11-09T23:15:40.455Z,17.27
2022-11-09T23:18:55.725Z,28.43
2022-11-09T23:22:03.283Z,33.87
2022-11-09T23:25:27.846Z,17.97
2022-11-09T23:28:34.803Z,21.27
2022-11-09T23:31:40.763Z,20.87
2022-11-09T23:34:46.771Z,23.23
2022-11-09T23:38:00.242Z,29.00
2022-11-09T23:41:07.991Z,27.73
2022-11-09T23:44:17.155Z,27.43
2022-11-09T23:47:23.338Z,30.03
2022-11-09T23:50:29.852Z,33.80
2022-11-09T23:53:37.654Z,22.67
2022-11-09T23:56:44.075Z,17.80
2022-11-09T23:59:50.120Z,20.67
