createdAt,value
2019-05-20T00:00:00.447Z,13.8
2019-05-20T00:05:00.189Z,13.7
2019-05-20T00:09:59.773Z,13.7
2019-05-20T00:14:59.402Z,13.9
2019-05-20T00:19:58.844Z,14.2
2019-05-20T00:24:58.597Z,14.2
2019-05-20T00:29:58.279Z,14.4
2019-05-20T00:34:58.043Z,14.4
2019-05-20T00:39:57.788Z,14.6
2019-05-20T00:44:57.326Z,14.4
2019-05-20T00:49:56.681Z,14.4
2019-05-20T00:54:56.385Z,14.3
2019-05-20T00:59:55.989Z,14.3
2019-05-20T01:04:55.705Z,14.1
2019-05-20T01:09:55.460Z,14.2
2019-05-20T01:14:55.214Z,14.3
2019-05-20T01:19:54.849Z,14.4
2019-05-20T01:24:54.340Z,13.9
2019-05-20T01:29:53.683Z,13.4
2019-05-20T01:34:53.077Z,13.1
2019-05-20T01:39:52.610Z,13
2019-05-20T01:44:51.950Z,12.8
2019-05-20T01:49:51.689Z,13
2019-05-20T01:54:51.528Z,12.9
2019-05-20T01:59:51.151Z,12.7
2019-05-20T02:04:51.310Z,13.3
2019-05-20T02:09:51.078Z,13.3
2019-05-20T02:14:50.716Z,13.2
2019-05-20T02:19:50.273Z,12.8
2019-05-20T02:24:49.821Z,12.8
2019-05-20T02:29:49.459Z,12.4
2019-05-20T02:34:49.388Z,12.8
2019-05-20T02:39:48.830Z,12.5
2019-05-20T02:44:48.347Z,12.4
2019-05-20T02:49:47.803Z,12.1
2019-05-20T02:54:47.246Z,11.9
2019-05-20T02:59:46.757Z,11.8
2019-05-20T03:04:46.325Z,11.8
2019-05-20T03:09:45.992Z,11.5
2019-05-20T03:14:45.696Z,11.7
2019-05-20T03:19:45.293Z,11.4
2019-05-20T03:24:44.958Z,11.4
2019-05-20T03:29:44.491Z,11.4
2019-05-20T03:34:51.102Z,11.5
2019-05-20T03:39:57.958Z,11.8
2019-05-20T03:44:57.769Z,12.1
2019-05-20T03:49:57.584Z,12.1
2019-05-20T03:54:57.121Z,12.4
2019-05-20T03:59:57.121Z,12.9
2019-05-20T04:05:01.725Z,13.6
2019-05-20T04:10:02.332Z,13.8
2019-05-20T04:15:02.020Z,13.9
2019-05-20T04:20:01.697Z,14
2019-05-20T04:25:01.848Z,14.1
2019-05-20T04:30:01.738Z,14.2
2019-05-20T04:35:18.630Z,13.6
2019-05-20T04:40:19.725Z,13.9
2019-05-20T04:45:19.450Z,13.8
2019-05-20T04:50:19.114Z,14.1
2019-05-20T04:55:19.040Z,14.3
2019-05-20T05:00:18.915Z,14.4
2019-05-20T05:05:19.151Z,14.9
2019-05-20T05:10:18.663Z,14.7
2019-05-20T05:15:18.485Z,14.8
2019-05-20T05:20:18.806Z,15.3
2019-05-20T05:25:19.009Z,15.9
2019-05-20T05:30:19.364Z,16
2019-05-20T05:35:19.395Z,16.2
2019-05-20T05:40:18.979Z,16
2019-05-20T05:45:18.649Z,16.1
2019-05-20T05:50:18.969Z,16.9
2019-05-20T05:55:18.931Z,16.6
2019-05-20T06:00:19.282Z,16.9
2019-05-20T06:05:19.139Z,17.3
2019-05-20T06:10:19.207Z,17.4
2019-05-20T06:15:18.720Z,17.1
2019-05-20T06:20:18.313Z,17.1
2019-05-20T06:25:18.138Z,17.2
2019-05-20T06:30:18.660Z,18.1
2019-05-20T06:35:18.527Z,18.4
2019-05-20T06:40:18.340Z,18.5
2019-05-20T06:45:17.803Z,17.8
2019-05-20T06:50:17.673Z,18.3
2019-05-20T06:55:18.606Z,19.7
2019-05-20T07:00:19.381Z,20.4
2019-05-20T07:05:19.162Z,20.5
2019-05-20T07:10:18.457Z,20.1
2019-05-20T07:15:18.425Z,19.9
2019-05-20T07:20:18.591Z,21.1
2019-05-20T07:25:19.831Z,22.6
2019-05-20T07:30:20.091Z,22.6
2019-05-20T07:35:30.001Z,23.1
2019-05-20T07:40:29.240Z,22.6
2019-05-20T07:45:29.361Z,22.9
2019-05-20T07:50:29.761Z,23.7
2019-05-20T07:55:29.941Z,23.8
2019-05-20T08:00:29.095Z,23.6
2019-05-20T08:05:29.321Z,24.2
2019-05-20T08:10:29.564Z,24.5
2019-05-20T08:15:29.471Z,24.6
2019-05-20T08:20:29.971Z,25.6
2019-05-20T08:25:30.290Z,26.3
2019-05-20T08:30:29.654Z,25.1
2019-05-20T08:35:28.465Z,23.8
2019-05-20T08:40:27.657Z,23.8
2019-05-20T08:45:27.687Z,24
2019-05-20T08:50:27.001Z,23.4
2019-05-20T08:55:26.707Z,23.2
2019-05-20T09:00:26.202Z,22.6
2019-05-20T09:05:28.049Z,23
2019-05-20T09:10:28.177Z,22.9
2019-05-20T09:15:28.204Z,22.9
2019-05-20T09:20:27.850Z,22.7
2019-05-20T09:25:26.884Z,22.4
2019-05-20T09:30:26.487Z,23
2019-05-20T09:35:26.543Z,23.5
2019-05-20T09:40:26.833Z,23.2
2019-05-20T09:45:26.596Z,22.9
2019-05-20T09:50:26.039Z,22.5
2019-05-20T09:55:25.441Z,21.8
2019-05-20T10:00:24.842Z,21.8
2019-05-20T10:05:24.690Z,22
2019-05-20T10:10:24.471Z,22
2019-05-20T10:15:23.462Z,21.4
2019-05-20T10:20:23.058Z,21.3
2019-05-20T10:25:23.537Z,22
2019-05-20T10:30:23.796Z,23.5
2019-05-20T10:35:24.949Z,24.9
2019-05-20T10:40:22.644Z,22.2
2019-05-20T10:45:22.455Z,21.8
2019-05-20T10:50:21.571Z,21.4
2019-05-20T10:55:20.603Z,20.5
2019-05-20T11:00:20.074Z,21
2019-05-20T11:05:19.947Z,20.8
2019-05-20T11:10:19.637Z,20.4
2019-05-20T11:15:18.973Z,20.3
2019-05-20T11:30:28.964Z,19.6
2019-05-20T11:35:28.459Z,19.4
2019-05-20T11:40:28.483Z,19.1
2019-05-20T11:45:28.032Z,18.9
2019-05-20T11:50:27.406Z,18.2
2019-05-20T11:55:26.677Z,17.3
2019-05-20T12:00:25.135Z,15.4
2019-05-20T12:05:24.095Z,15.6
2019-05-20T12:10:23.904Z,15.9
2019-05-20T12:15:23.820Z,16.2
2019-05-20T12:20:23.666Z,16.2
2019-05-20T12:25:23.082Z,15.9
2019-05-20T12:30:22.741Z,15.6
2019-05-20T12:35:21.730Z,15.4
2019-05-20T12:40:21.352Z,15.1
2019-05-20T12:45:21.125Z,15.1
2019-05-20T12:50:20.662Z,14.9
2019-05-20T12:55:19.934Z,14.7
2019-05-20T13:00:19.503Z,14.8
2019-05-20T13:05:19.142Z,14.9
2019-05-20T13:10:30.895Z,15.1
2019-05-20T13:15:29.986Z,14.8
2019-05-20T13:20:28.959Z,14.3
2019-05-20T13:25:28.724Z,14.7
2019-05-20T13:30:28.728Z,14.8
2019-05-20T13:35:28.603Z,14.9
2019-05-20T13:40:44.807Z,14.5
2019-05-20T13:45:47.889Z,14.8
2019-05-20T13:50:47.456Z,14.7
2019-05-20T13:55:46.656Z,14.4
2019-05-20T14:00:46.199Z,13.9
2019-05-20T14:05:45.843Z,14
2019-05-20T14:11:01.209Z,13.7
2019-05-20T14:16:01.687Z,13.8
2019-05-20T14:21:01.061Z,13.4
2019-05-20T14:26:00.717Z,13.6
2019-05-20T14:31:00.617Z,13.5
2019-05-20T14:36:04.422Z,13.4
2019-05-20T14:41:18.836Z,13.3
2019-05-20T14:46:19.145Z,13.7
2019-05-20T14:51:19.242Z,14.1
2019-05-20T14:56:18.637Z,13.9
2019-05-20T15:01:18.702Z,14.7
2019-05-20T15:06:18.878Z,15
2019-05-20T15:11:19.081Z,15.8
2019-05-20T15:16:19.371Z,16.1
2019-05-20T15:21:18.842Z,15.6
2019-05-20T15:26:17.727Z,14.6
2019-05-20T15:31:17.018Z,14.4
2019-05-20T15:36:16.671Z,14.3
2019-05-20T15:41:16.774Z,14.3
2019-05-20T15:46:16.273Z,14
2019-05-20T15:51:15.831Z,13.7
2019-05-20T15:56:15.290Z,13.8
2019-05-20T16:01:14.853Z,13.6
2019-05-20T16:06:14.275Z,13.7
2019-05-20T16:11:14.043Z,13.7
2019-05-20T16:16:13.482Z,13.6
2019-05-20T16:21:13.436Z,13.4
2019-05-20T16:26:13.064Z,13.2
2019-05-20T16:31:12.729Z,13
2019-05-20T16:36:12.514Z,12.9
2019-05-20T16:41:11.309Z,12.7
2019-05-20T16:46:10.845Z,12.9
2019-05-20T16:51:10.522Z,12.8
2019-05-20T16:56:09.977Z,12.5
2019-05-20T17:01:09.640Z,12.7
2019-05-20T17:06:09.516Z,12.4
2019-05-20T17:11:09.215Z,12.6
2019-05-20T17:16:08.837Z,12.3
2019-05-20T17:21:08.516Z,12.4
2019-05-20T17:26:08.267Z,12.5
2019-05-20T17:31:08.081Z,12.4
2019-05-20T17:36:07.751Z,12.2
2019-05-20T17:41:07.279Z,12.5
2019-05-20T17:46:07.102Z,12.5
2019-05-20T17:51:06.926Z,12.4
2019-05-20T17:56:06.615Z,12.3
2019-05-20T18:01:15.132Z,12.2
2019-05-20T18:06:14.277Z,12.2
2019-05-20T18:11:13.739Z,12.1
2019-05-20T18:16:13.243Z,12.1
2019-05-20T18:21:12.787Z,11.9
2019-05-20T18:26:12.560Z,12.1
2019-05-20T18:31:12.329Z,11.9
2019-05-20T18:36:11.982Z,11.9
2019-05-20T18:41:11.666Z,12
2019-05-20T18:46:11.948Z,12
2019-05-20T18:51:11.629Z,11.6
2019-05-20T18:56:11.244Z,11.8
2019-05-20T19:01:10.944Z,11.6
2019-05-20T19:06:10.688Z,11.6
2019-05-20T19:11:10.234Z,11.5
2019-05-20T19:16:09.941Z,11.4
2019-05-20T19:21:09.609Z,11.2
2019-05-20T19:26:22.420Z,11.4
2019-05-20T19:31:22.684Z,11.1
2019-05-20T19:36:22.142Z,11.2
2019-05-20T19:41:21.783Z,11.1
2019-05-20T19:46:21.621Z,11
2019-05-20T19:51:21.244Z,10.8
2019-05-20T19:56:21.056Z,10.9
2019-05-20T20:01:20.841Z,10.8
2019-05-20T20:06:20.943Z,10.5
2019-05-20T20:11:20.710Z,10.9
2019-05-20T20:16:20.525Z,10.8
2019-05-20T20:21:20.187Z,10.7
2019-05-20T20:26:19.999Z,11
2019-05-20T20:31:18.968Z,10.7
2019-05-20T20:36:21.296Z,10.8
2019-05-20T20:41:20.767Z,10.4
2019-05-20T20:46:20.559Z,10.4
2019-05-20T20:51:20.193Z,10.4
2019-05-20T20:56:25.015Z,10.3
2019-05-20T21:01:24.393Z,10.4
2019-05-20T21:06:23.986Z,10.3
2019-05-20T21:11:23.826Z,10.4
2019-05-20T21:16:23.549Z,10.2
2019-05-20T21:21:23.374Z,10.4
2019-05-20T21:26:23.017Z,10.3
2019-05-20T21:31:22.114Z,10.7
2019-05-20T21:36:21.866Z,10.8
2019-05-20T21:41:21.546Z,10.7
2019-05-20T21:46:21.486Z,11
2019-05-20T21:51:20.955Z,11
2019-05-20T21:56:20.740Z,10.9
2019-05-20T22:01:20.074Z,10.7
2019-05-20T22:06:19.829Z,10.9
2019-05-20T22:11:19.533Z,10.9
2019-05-20T22:16:18.806Z,10.9
2019-05-20T22:21:18.454Z,10.8
2019-05-20T22:26:18.249Z,10.8
2019-05-20T22:31:17.916Z,10.6
2019-05-20T22:36:17.511Z,10.6
2019-05-20T22:41:16.897Z,10.7
2019-05-20T22:46:16.509Z,10.9
2019-05-20T22:51:16.237Z,11
2019-05-20T22:56:16.084Z,11.4
2019-05-20T23:01:15.862Z,11.5
2019-05-20T23:06:15.740Z,11.6
2019-05-20T23:11:15.354Z,11.3
2019-05-20T23:16:15.123Z,11.2
2019-05-20T23:21:14.781Z,11.6
2019-05-20T23:26:14.738Z,11.5
2019-05-20T23:31:14.658Z,11.6
2019-05-20T23:36:14.086Z,11.2
2019-05-20T23:41:13.659Z,11.4
2019-05-20T23:46:11.814Z,11.1
2019-05-20T23:51:11.516Z,11.1
2019-05-20T23:56:11.295Z,10.8
