createdAt,value
2023-03-20T00:01:02.097Z,10.98
2023-03-20T00:03:31.433Z,10.30
2023-03-20T00:06:00.891Z,11.43
2023-03-20T00:08:32.170Z,11.98
2023-03-20T00:11:01.741Z,10.30
2023-03-20T00:13:33.555Z,11.13
2023-03-20T00:16:02.783Z,10.02
2023-03-20T00:18:31.975Z,10.32
2023-03-20T00:21:01.797Z,12.73
2023-03-20T00:23:30.984Z,10.68
2023-03-20T00:26:00.180Z,9.65
2023-03-20T00:28:36.411Z,10.13
2023-03-20T00:31:05.613Z,11.40
2023-03-20T00:33:35.086Z,10.63
2023-03-20T00:36:06.565Z,10.57
2023-03-20T00:38:35.997Z,12.48
2023-03-20T00:41:05.565Z,10.23
2023-03-20T00:43:38.241Z,10.68
2023-03-20T00:46:07.637Z,10.27
2023-03-20T00:48:36.953Z,10.73
2023-03-20T00:51:06.338Z,9.82
2023-03-20T00:53:35.592Z,8.38
2023-03-20T00:56:04.797Z,8.55
2023-03-20T00:58:34.001Z,9.73
2023-03-20T01:01:05.806Z,10.98
2023-03-20T01:03:35.456Z,9.02
2023-03-20T01:06:04.654Z,11.35
2023-03-20T01:08:33.868Z,9.80
2023-03-20T01:11:03.040Z,9.85
2023-03-20T01:13:32.592Z,10.60
2023-03-20T01:16:02.499Z,12.52
2023-03-20T01:18:34.351Z,10.82
2023-03-20T01:21:03.563Z,10.80
2023-03-20T01:23:32.739Z,10.30
2023-03-20T01:26:01.915Z,10.60
2023-03-20T01:28:31.105Z,9.38
2023-03-20T01:31:00.380Z,9.02
2023-03-20T01:33:30.941Z,8.90
2023-03-20T01:36:03.368Z,8.25
2023-03-20T01:38:32.562Z,8.35
2023-03-20T01:41:02.203Z,9.68
2023-03-20T01:43:31.644Z,9.00
2023-03-20T01:46:02.156Z,8.90
2023-03-20T01:48:35.021Z,8.88
2023-03-20T01:51:07.023Z,9.60
2023-03-20T01:53:36.205Z,10.23
2023-03-20T01:56:05.461Z,9.25
2023-03-20T01:58:37.226Z,9.60
2023-03-20T02:01:06.744Z,8.85
2023-03-20T02:03:35.948Z,8.88
2023-03-20T02:06:08.065Z,9.50
2023-03-20T02:08:37.582Z,9.75
2023-03-20T02:11:07.088Z,9.00
2023-03-20T02:13:36.448Z,8.45
2023-03-20T02:16:07.439Z,9.90
2023-03-20T02:18:36.901Z,8.40
2023-03-20T02:21:15.906Z,9.80
2023-03-20T02:23:59.950Z,9.20
2023-03-20T02:26:30.823Z,10.15
2023-03-20T02:29:23.981Z,8.93
2023-03-20T02:31:58.398Z,9.40
2023-03-20T02:34:48.697Z,10.18
2023-03-20T02:37:35.934Z,11.20
2023-03-20T02:40:10.816Z,9.23
2023-03-20T02:42:41.923Z,9.85
2023-03-20T02:47:40.650Z,10.15
2023-03-20T02:50:12.606Z,11.50
2023-03-20T02:52:43.573Z,14.40
2023-03-20T02:55:17.243Z,12.52
2023-03-20T02:57:48.597Z,12.60
2023-03-20T03:00:18.683Z,13.63
2023-03-20T03:02:49.684Z,12.73
2023-03-20T03:07:48.246Z,13.25
2023-03-20T03:10:21.366Z,17.17
2023-03-20T03:12:51.586Z,16.48
2023-03-20T03:15:22.723Z,15.90
2023-03-20T03:20:23.221Z,15.82
2023-03-20T03:22:52.435Z,19.80
2023-03-20T03:25:24.204Z,17.83
2023-03-20T03:27:54.851Z,18.63
2023-03-20T03:30:27.134Z,18.33
2023-03-20T03:33:00.589Z,26.17
2023-03-20T03:35:29.832Z,23.88
2023-03-20T03:37:59.831Z,24.48
2023-03-20T03:40:33.665Z,25.83
2023-03-20T03:43:04.310Z,37.63
2023-03-20T03:45:35.119Z,48.85
2023-03-20T03:48:04.889Z,55.58
2023-03-20T03:50:34.251Z,62.20
2023-03-20T03:53:04.385Z,60.90
2023-03-20T03:55:37.746Z,58.00
2023-03-20T03:58:07.453Z,58.08
2023-03-20T04:00:36.684Z,58.17
2023-03-20T04:03:06.193Z,59.10
2023-03-20T04:05:35.733Z,55.22
2023-03-20T04:08:05.781Z,61.58
2023-03-20T04:10:37.625Z,63.10
2023-03-20T04:13:06.860Z,64.03
2023-03-20T04:15:36.413Z,59.67
2023-03-20T04:18:05.830Z,59.08
2023-03-20T04:20:35.242Z,64.05
2023-03-20T04:23:05.760Z,64.03
2023-03-20T04:25:37.756Z,61.17
2023-03-20T04:28:07.561Z,60.30
2023-03-20T04:30:36.767Z,61.03
2023-03-20T04:33:06.774Z,64.20
2023-03-20T04:35:36.651Z,63.03
2023-03-20T04:38:06.298Z,62.00
2023-03-20T04:40:38.050Z,58.83
2023-03-20T04:43:07.263Z,63.40
2023-03-20T04:45:36.753Z,64.82
2023-03-20T04:48:06.197Z,59.58
2023-03-20T04:50:35.830Z,62.53
2023-03-20T04:53:05.047Z,62.33
2023-03-20T04:55:34.502Z,57.58
2023-03-20T04:58:06.803Z,61.22
2023-03-20T05:00:36.173Z,59.78
2023-03-20T05:03:05.574Z,57.70
2023-03-20T05:05:38.097Z,56.90
2023-03-20T05:08:07.937Z,54.90
2023-03-20T05:10:37.176Z,55.47
2023-03-20T05:13:09.028Z,57.35
2023-03-20T05:15:38.599Z,54.35
2023-03-20T05:18:08.252Z,58.63
2023-03-20T05:20:37.521Z,56.70
2023-03-20T05:23:07.452Z,59.17
2023-03-20T05:25:37.074Z,55.53
2023-03-20T05:28:09.115Z,57.40
2023-03-20T05:30:38.417Z,55.67
2023-03-20T05:33:08.312Z,56.72
2023-03-20T05:35:38.062Z,55.05
2023-03-20T05:38:07.609Z,59.50
2023-03-20T05:40:36.931Z,57.25
2023-03-20T05:43:08.849Z,51.80
2023-03-20T05:45:38.085Z,54.30
2023-03-20T05:48:07.643Z,54.17
2023-03-20T05:50:37.031Z,52.20
2023-03-20T05:53:06.318Z,52.03
2023-03-20T05:55:36.366Z,54.08
2023-03-20T05:58:06.204Z,55.65
2023-03-20T06:00:38.028Z,61.55
2023-03-20T06:03:07.328Z,62.17
2023-03-20T06:05:36.951Z,61.60
2023-03-20T06:08:06.521Z,59.75
2023-03-20T06:10:35.740Z,65.40
2023-03-20T06:13:04.930Z,65.75
2023-03-20T06:15:34.664Z,63.65
2023-03-20T06:18:06.651Z,71.78
2023-03-20T06:20:36.040Z,68.75
2023-03-20T06:23:05.357Z,69.03
2023-03-20T06:25:34.807Z,78.43
2023-03-20T06:28:04.294Z,78.55
2023-03-20T06:30:33.540Z,76.78
2023-03-20T06:33:02.758Z,79.88
2023-03-20T06:35:34.920Z,81.47
2023-03-20T06:38:04.356Z,79.03
2023-03-20T06:40:34.097Z,72.68
2023-03-20T06:43:03.530Z,74.53
2023-03-20T06:45:32.861Z,73.45
2023-03-20T06:48:02.130Z,74.18
2023-03-20T06:50:33.919Z,75.95
2023-03-20T06:53:03.149Z,74.38
2023-03-20T06:55:32.864Z,75.13
2023-03-20T06:58:02.101Z,72.45
2023-03-20T07:00:32.344Z,74.57
2023-03-20T07:03:02.391Z,73.63
2023-03-20T07:05:34.801Z,65.78
2023-03-20T07:08:04.169Z,72.38
2023-03-20T07:10:33.354Z,74.25
2023-03-20T07:13:02.541Z,72.60
2023-03-20T07:15:32.467Z,68.35
2023-03-20T07:18:01.696Z,69.43
2023-03-20T07:20:31.027Z,66.45
2023-03-20T07:23:02.813Z,71.82
2023-03-20T07:25:42.325Z,68.97
2023-03-20T07:28:12.320Z,69.38
2023-03-20T07:30:42.013Z,69.78
2023-03-20T07:33:11.413Z,63.92
2023-03-20T07:35:40.967Z,64.38
2023-03-20T07:38:12.795Z,59.20
2023-03-20T07:40:41.993Z,59.85
2023-03-20T07:43:11.147Z,61.67
2023-03-20T07:45:40.479Z,56.42
2023-03-20T07:48:09.863Z,55.03
2023-03-20T07:50:39.156Z,50.42
2023-03-20T07:53:08.499Z,51.25
2023-03-20T07:55:40.259Z,51.50
2023-03-20T07:58:09.877Z,49.65
2023-03-20T08:00:39.107Z,51.25
2023-03-20T08:03:08.436Z,48.40
2023-03-20T08:05:38.098Z,51.00
2023-03-20T08:08:07.745Z,47.30
2023-03-20T08:10:39.696Z,50.75
2023-03-20T08:13:08.960Z,46.38
2023-03-20T08:15:39.266Z,44.33
2023-03-20T08:18:08.824Z,43.63
2023-03-20T08:20:38.063Z,36.80
2023-03-20T08:23:07.905Z,34.13
2023-03-20T08:25:42.421Z,33.67
2023-03-20T08:28:11.877Z,31.38
2023-03-20T08:30:41.368Z,35.33
2023-03-20T08:33:10.631Z,38.53
2023-03-20T08:35:39.915Z,40.75
2023-03-20T08:38:09.117Z,34.70
2023-03-20T08:40:38.332Z,35.35
2023-03-20T08:43:10.189Z,38.78
2023-03-20T08:45:39.409Z,35.92
2023-03-20T08:48:08.785Z,36.08
2023-03-20T08:50:38.245Z,33.03
2023-03-20T08:53:07.672Z,35.05
2023-03-20T08:55:38.146Z,33.90
2023-03-20T08:58:10.327Z,36.65
2023-03-20T09:00:39.633Z,35.28
2023-03-20T09:03:08.959Z,34.10
2023-03-20T09:05:39.773Z,32.17
2023-03-20T09:08:09.161Z,31.02
2023-03-20T09:10:38.502Z,31.13
2023-03-20T09:13:26.325Z,37.40
2023-03-20T09:15:56.872Z,34.47
2023-03-20T09:18:26.205Z,32.47
2023-03-20T09:20:56.653Z,31.33
2023-03-20T09:23:25.998Z,30.33
2023-03-20T09:25:55.196Z,32.45
2023-03-20T09:28:27.231Z,30.80
2023-03-20T09:30:57.937Z,27.38
2023-03-20T09:33:27.148Z,28.88
2023-03-20T09:35:56.686Z,26.05
2023-03-20T09:38:25.916Z,23.10
2023-03-20T09:40:55.608Z,22.40
2023-03-20T09:43:34.234Z,15.07
2023-03-20T09:46:06.116Z,18.27
2023-03-20T09:48:36.177Z,14.52
2023-03-20T09:51:07.142Z,14.93
2023-03-20T09:53:37.344Z,12.88
2023-03-20T09:56:07.013Z,13.23
2023-03-20T09:58:40.082Z,13.13
2023-03-20T10:01:09.418Z,12.32
2023-03-20T10:03:39.699Z,12.77
2023-03-20T10:06:09.685Z,12.23
2023-03-20T10:08:39.287Z,10.60
2023-03-20T10:11:11.301Z,10.75
2023-03-20T10:13:56.040Z,11.98
2023-03-20T10:16:27.748Z,10.82
2023-03-20T10:18:59.003Z,9.93
2023-03-20T10:21:29.956Z,10.80
2023-03-20T10:23:59.927Z,10.68
2023-03-20T10:26:29.162Z,11.23
2023-03-20T10:29:02.154Z,11.98
2023-03-20T10:31:34.449Z,11.82
2023-03-20T10:34:09.703Z,11.00
2023-03-20T10:36:42.538Z,10.88
2023-03-20T10:39:12.926Z,8.75
2023-03-20T10:41:42.845Z,8.93
2023-03-20T10:44:17.616Z,9.73
2023-03-20T10:46:47.722Z,8.65
2023-03-20T10:49:17.630Z,8.43
2023-03-20T10:51:49.240Z,9.05
2023-03-20T10:54:23.912Z,8.75
2023-03-20T10:56:55.897Z,7.68
2023-03-20T10:59:28.498Z,8.00
2023-03-20T11:01:58.014Z,8.15
2023-03-20T11:04:27.465Z,8.05
2023-03-20T11:06:58.263Z,8.07
2023-03-20T11:09:30.429Z,8.48
2023-03-20T11:12:00.139Z,8.02
2023-03-20T11:14:34.959Z,8.52
2023-03-20T11:17:04.648Z,8.57
2023-03-20T11:19:35.439Z,7.72
2023-03-20T11:22:09.810Z,5.95
2023-03-20T11:24:39.569Z,5.75
2023-03-20T11:27:09.423Z,6.47
2023-03-20T11:29:43.176Z,6.97
2023-03-20T11:32:18.723Z,7.13
2023-03-20T11:34:47.929Z,6.50
2023-03-20T11:37:24.896Z,5.95
2023-03-20T11:40:00.499Z,7.45
2023-03-20T11:42:30.467Z,8.68
2023-03-20T11:45:03.015Z,6.35
2023-03-20T11:47:34.051Z,7.55
2023-03-20T11:52:33.030Z,6.25
2023-03-20T11:55:03.290Z,6.07
2023-03-20T11:57:34.264Z,6.40
2023-03-20T12:00:10.702Z,5.57
2023-03-20T12:02:40.078Z,6.05
2023-03-20T12:05:20.337Z,6.55
2023-03-20T12:07:49.799Z,5.90
2023-03-20T12:10:19.522Z,6.13
2023-03-20T12:12:50.036Z,5.15
2023-03-20T12:15:24.672Z,4.65
2023-03-20T12:17:55.101Z,5.25
2023-03-20T12:20:31.393Z,5.60
2023-03-20T12:23:03.083Z,5.15
2023-03-20T12:25:32.774Z,6.07
2023-03-20T12:28:05.085Z,4.63
2023-03-20T12:30:39.251Z,6.05
2023-03-20T12:33:09.908Z,5.47
2023-03-20T12:35:39.446Z,5.40
2023-03-20T12:38:11.966Z,5.35
2023-03-20T12:40:42.478Z,5.63
2023-03-20T12:43:14.156Z,6.75
2023-03-20T12:45:47.530Z,6.85
2023-03-20T12:48:27.611Z,8.02
2023-03-20T12:50:57.529Z,8.13
2023-03-20T12:53:30.451Z,6.32
2023-03-20T12:56:01.762Z,6.47
2023-03-20T12:58:33.314Z,8.20
2023-03-20T13:01:06.329Z,7.85
2023-03-20T13:03:50.596Z,7.55
2023-03-20T13:06:21.567Z,8.95
2023-03-20T13:11:22.012Z,8.55
2023-03-20T13:13:52.542Z,7.03
2023-03-20T13:16:25.455Z,7.18
2023-03-20T13:18:58.854Z,8.55
2023-03-20T13:21:30.431Z,8.18
2023-03-20T13:24:01.846Z,7.63
2023-03-20T13:26:33.092Z,6.43
2023-03-20T13:29:04.186Z,6.97
2023-03-20T13:34:07.530Z,8.23
2023-03-20T13:36:40.592Z,5.90
2023-03-20T13:39:13.519Z,7.55
2023-03-20T13:41:42.981Z,8.15
2023-03-20T13:44:13.218Z,5.88
2023-03-20T13:46:43.821Z,6.95
2023-03-20T13:49:17.657Z,5.90
2023-03-20T13:51:47.610Z,5.32
2023-03-20T13:54:18.526Z,4.10
2023-03-20T13:56:51.458Z,4.10
2023-03-20T13:59:29.668Z,4.63
2023-03-20T14:01:59.686Z,4.03
2023-03-20T14:04:31.449Z,5.25
2023-03-20T14:07:00.886Z,5.07
2023-03-20T14:09:33.853Z,5.78
2023-03-20T14:12:04.107Z,6.10
2023-03-20T14:14:33.609Z,4.70
2023-03-20T14:17:03.634Z,4.68
2023-03-20T14:19:35.488Z,4.32
2023-03-20T14:22:04.693Z,3.45
2023-03-20T14:24:35.703Z,5.88
2023-03-20T14:29:35.255Z,5.97
2023-03-20T14:32:08.665Z,6.27
2023-03-20T14:34:50.182Z,7.63
2023-03-20T14:37:40.431Z,6.35
2023-03-20T14:40:15.349Z,7.10
2023-03-20T14:42:49.762Z,4.97
2023-03-20T14:45:45.891Z,5.93
2023-03-20T14:48:18.994Z,4.43
2023-03-20T14:50:57.707Z,5.70
2023-03-20T14:53:27.354Z,5.93
2023-03-20T14:56:02.127Z,6.55
2023-03-20T14:58:37.407Z,5.50
2023-03-20T15:01:07.403Z,5.80
2023-03-20T15:03:36.772Z,6.95
2023-03-20T15:06:08.958Z,6.15
2023-03-20T15:08:39.841Z,5.90
2023-03-20T15:11:09.851Z,6.22
2023-03-20T15:13:39.049Z,5.85
2023-03-20T15:16:09.445Z,7.32
2023-03-20T15:18:39.979Z,8.73
2023-03-20T15:21:16.526Z,8.25
2023-03-20T15:23:45.932Z,6.75
2023-03-20T15:26:15.246Z,8.10
2023-03-20T15:28:44.433Z,8.32
2023-03-20T15:31:18.125Z,7.93
2023-03-20T15:33:47.356Z,7.55
2023-03-20T15:36:20.768Z,7.35
2023-03-20T15:38:50.016Z,7.10
2023-03-20T15:41:27.180Z,5.85
2023-03-20T15:43:56.429Z,9.18
2023-03-20T15:46:28.710Z,7.43
2023-03-20T15:49:00.298Z,7.47
2023-03-20T15:51:32.118Z,6.63
2023-03-20T15:54:01.761Z,7.00
2023-03-20T15:56:30.969Z,7.40
2023-03-20T15:59:00.539Z,7.00
2023-03-20T16:01:31.154Z,6.80
2023-03-20T16:04:01.192Z,5.72
2023-03-20T16:06:33.033Z,8.45
2023-03-20T16:09:02.413Z,6.28
2023-03-20T16:11:40.897Z,5.13
2023-03-20T16:14:10.502Z,7.15
2023-03-20T16:16:39.947Z,5.88
2023-03-20T16:19:09.153Z,6.80
2023-03-20T16:21:41.271Z,6.07
2023-03-20T16:24:11.660Z,7.38
2023-03-20T16:26:41.203Z,13.60
2023-03-20T16:29:10.397Z,15.63
2023-03-20T16:31:39.646Z,8.30
2023-03-20T16:34:09.427Z,5.43
2023-03-20T16:36:41.243Z,7.55
2023-03-20T16:39:10.955Z,7.63
2023-03-20T16:41:40.596Z,6.35
2023-03-20T16:44:10.950Z,5.72
2023-03-20T16:46:40.378Z,5.70
2023-03-20T16:49:23.154Z,8.27
2023-03-20T16:51:54.942Z,7.53
2023-03-20T16:54:24.256Z,8.30
2023-03-20T16:56:54.355Z,9.27
2023-03-20T16:59:23.549Z,9.13
2023-03-20T17:01:54.280Z,11.43
2023-03-20T17:04:24.060Z,11.07
2023-03-20T17:06:56.143Z,8.38
2023-03-20T17:09:26.291Z,7.75
2023-03-20T17:12:00.127Z,10.43
2023-03-20T17:14:29.312Z,10.18
2023-03-20T17:16:58.881Z,9.63
2023-03-20T17:19:28.309Z,8.18
2023-03-20T17:22:03.651Z,6.90
2023-03-20T17:24:33.017Z,6.13
2023-03-20T17:27:02.272Z,7.03
2023-03-20T17:29:31.507Z,7.28
2023-03-20T17:32:00.778Z,6.25
2023-03-20T17:34:30.207Z,5.32
2023-03-20T17:37:03.414Z,6.90
2023-03-20T17:39:32.634Z,6.50
2023-03-20T17:42:01.854Z,7.25
2023-03-20T17:44:31.068Z,7.13
2023-03-20T17:47:01.082Z,4.75
2023-03-20T17:49:30.290Z,4.28
2023-03-20T17:52:02.358Z,9.30
2023-03-20T17:54:31.567Z,5.90
2023-03-20T17:57:00.983Z,7.80
2023-03-20T17:59:31.264Z,6.90
2023-03-20T18:02:00.489Z,6.68
2023-03-20T18:04:29.823Z,7.18
2023-03-20T18:06:59.056Z,7.95
2023-03-20T18:09:30.937Z,6.20
2023-03-20T18:12:00.248Z,7.88
2023-03-20T18:14:29.542Z,5.35
2023-03-20T18:16:58.754Z,7.72
2023-03-20T18:19:29.210Z,8.95
2023-03-20T18:21:58.595Z,6.85
2023-03-20T18:24:28.095Z,15.55
2023-03-20T18:26:59.950Z,7.93
2023-03-20T18:29:29.307Z,8.13
2023-03-20T18:31:58.543Z,7.25
2023-03-20T18:34:27.885Z,6.53
2023-03-20T18:36:57.259Z,7.10
2023-03-20T18:39:27.539Z,7.05
2023-03-20T18:41:56.832Z,7.60
2023-03-20T18:44:28.600Z,6.45
2023-03-20T18:46:57.837Z,6.93
2023-03-20T18:49:27.336Z,7.55
2023-03-20T18:51:56.712Z,8.60
2023-03-20T18:54:26.059Z,8.18
2023-03-20T18:56:59.980Z,7.03
2023-03-20T18:59:31.954Z,5.43
2023-03-20T19:02:01.270Z,5.78
2023-03-20T19:04:30.484Z,6.07
2023-03-20T19:06:59.669Z,7.88
2023-03-20T19:09:29.112Z,6.95
2023-03-20T19:11:58.330Z,6.15
2023-03-20T19:14:27.719Z,6.13
2023-03-20T19:16:59.509Z,6.43
2023-03-20T19:19:29.649Z,6.43
2023-03-20T19:21:58.839Z,8.90
2023-03-20T19:24:28.168Z,9.68
2023-03-20T19:26:57.646Z,6.85
2023-03-20T19:29:28.174Z,6.07
2023-03-20T19:32:00.479Z,7.63
2023-03-20T19:35:23.024Z,6.10
2023-03-20T19:37:19.096Z,10.57
2023-03-20T19:39:48.489Z,8.63
2023-03-20T19:42:47.419Z,8.60
2023-03-20T19:45:08.551Z,9.48
2023-03-20T19:47:40.363Z,10.23
2023-03-20T19:50:10.071Z,10.43
2023-03-20T19:52:39.451Z,7.38
2023-03-20T19:55:09.016Z,7.30
2023-03-20T19:57:38.233Z,7.40
2023-03-20T20:02:59.989Z,11.48
2023-03-20T20:05:29.520Z,8.32
2023-03-20T20:10:48.530Z,9.43
2023-03-20T20:13:19.259Z,7.43
2023-03-20T20:15:48.559Z,9.30
2023-03-20T20:18:20.632Z,7.43
2023-03-20T20:21:51.177Z,7.40
2023-03-20T20:23:41.863Z,6.22
2023-03-20T20:26:11.076Z,6.95
2023-03-20T20:28:40.370Z,9.05
2023-03-20T20:31:09.690Z,6.75
2023-03-20T20:33:42.254Z,10.27
2023-03-20T20:37:13.192Z,9.80
2023-03-20T20:39:02.160Z,9.13
2023-03-20T20:41:31.967Z,10.40
2023-03-20T20:44:15.611Z,13.77
2023-03-20T20:46:45.527Z,10.48
2023-03-20T20:49:19.976Z,11.23
2023-03-20T20:51:49.502Z,11.15
2023-03-20T20:54:18.927Z,11.02
2023-03-20T20:56:48.201Z,9.57
2023-03-20T20:59:17.427Z,9.45
2023-03-20T21:01:46.808Z,11.15
2023-03-20T21:04:18.675Z,10.32
2023-03-20T21:07:08.810Z,11.48
2023-03-20T21:09:37.259Z,10.60
2023-03-20T21:12:06.759Z,9.85
2023-03-20T21:14:36.179Z,9.70
2023-03-20T21:17:06.056Z,9.55
2023-03-20T21:19:38.969Z,7.93
2023-03-20T21:22:08.221Z,9.98
2023-03-20T21:24:37.487Z,7.97
2023-03-20T21:27:08.123Z,8.18
2023-03-20T21:29:37.391Z,7.88
2023-03-20T21:32:06.779Z,9.57
2023-03-20T21:34:38.808Z,7.10
2023-03-20T21:38:15.820Z,8.80
2023-03-20T21:39:59.271Z,9.00
2023-03-20T21:42:28.490Z,7.53
2023-03-20T21:45:53.449Z,9.52
2023-03-20T21:59:45.165Z,8.73
2023-03-20T22:02:10.539Z,8.23
2023-03-20T22:14:13.537Z,9.57
2023-03-20T22:19:43.448Z,6.00
2023-03-20T22:25:16.643Z,8.30
2023-03-20T22:28:08.540Z,6.60
2023-03-20T22:44:57.308Z,9.32
2023-03-20T22:47:15.992Z,4.97
2023-03-20T22:49:45.325Z,5.43
2023-03-20T22:52:27.102Z,6.35
2023-03-20T22:54:58.782Z,9.70
2023-03-20T22:57:41.112Z,5.97
2023-03-20T23:00:12.178Z,7.07
2023-03-20T23:02:41.943Z,5.32
2023-03-20T23:05:11.627Z,6.85
2023-03-20T23:07:40.942Z,6.63
2023-03-20T23:10:10.887Z,6.90
2023-03-20T23:12:44.214Z,8.05
2023-03-20T23:15:14.135Z,7.50
2023-03-20T23:17:43.336Z,7.00
2023-03-20T23:20:18.737Z,6.10
2023-03-20T23:22:48.847Z,7.63
2023-03-20T23:25:27.441Z,8.38
2023-03-20T23:28:08.020Z,5.80
2023-03-20T23:30:45.257Z,7.53
2023-03-20T23:33:17.269Z,7.75
2023-03-20T23:35:47.385Z,6.72
2023-03-20T23:38:16.629Z,7.70
2023-03-20T23:40:50.550Z,8.50
2023-03-20T23:43:22.660Z,6.35
2023-03-20T23:45:51.924Z,7.63
2023-03-20T23:48:21.169Z,6.45
2023-03-20T23:50:53.416Z,7.03
2023-03-20T23:53:22.889Z,7.53
2023-03-20T23:55:52.323Z,6.50
2023-03-20T23:58:24.158Z,6.25
