createdAt,value
2018-09-11T00:01:58.795Z,19.40
2018-09-11T00:04:27.754Z,19.40
2018-09-11T00:06:56.762Z,19.40
2018-09-11T00:09:25.681Z,19.40
2018-09-11T00:11:55.035Z,19.40
2018-09-11T00:14:24.051Z,19.40
2018-09-11T00:16:53.021Z,19.40
2018-09-11T00:19:21.991Z,19.40
2018-09-11T00:21:50.904Z,19.40
2018-09-11T00:24:19.803Z,19.30
2018-09-11T00:26:48.768Z,19.30
2018-09-11T00:29:17.821Z,19.30
2018-09-11T00:31:46.761Z,19.30
2018-09-11T00:34:15.739Z,19.30
2018-09-11T00:36:44.815Z,19.20
2018-09-11T00:39:13.811Z,19.30
2018-09-11T00:41:42.719Z,19.30
2018-09-11T00:44:11.681Z,19.20
2018-09-11T00:46:40.592Z,19.20
2018-09-11T00:49:09.493Z,19.20
2018-09-11T00:51:38.424Z,19.20
2018-09-11T00:54:07.541Z,19.20
2018-09-11T00:56:36.481Z,19.20
2018-09-11T00:59:06.078Z,19.10
2018-09-11T01:01:34.986Z,19.00
2018-09-11T01:04:03.925Z,19.00
2018-09-11T01:06:32.828Z,19.00
2018-09-11T01:09:01.744Z,19.00
2018-09-11T01:11:30.641Z,19.00
2018-09-11T01:13:59.532Z,19.00
2018-09-11T01:16:28.758Z,19.00
2018-09-11T01:18:57.641Z,19.00
2018-09-11T01:21:26.603Z,19.00
2018-09-11T01:23:55.483Z,18.90
2018-09-11T01:26:24.394Z,18.90
2018-09-11T01:28:53.290Z,18.90
2018-09-11T01:31:22.244Z,18.90
2018-09-11T01:33:51.173Z,18.90
2018-09-11T01:36:20.126Z,18.90
2018-09-11T01:38:49.050Z,18.80
2018-09-11T01:41:17.972Z,18.80
2018-09-11T01:43:47.042Z,18.80
2018-09-11T01:46:15.986Z,18.80
2018-09-11T01:48:44.897Z,18.80
2018-09-11T01:51:13.825Z,18.80
2018-09-11T01:53:43.203Z,18.80
2018-09-11T01:56:12.219Z,18.80
2018-09-11T01:58:41.539Z,18.80
2018-09-11T02:01:10.426Z,18.80
2018-09-11T02:03:39.357Z,18.70
2018-09-11T02:06:08.303Z,18.70
2018-09-11T02:08:37.219Z,18.70
2018-09-11T02:11:06.275Z,18.60
2018-09-11T02:13:35.184Z,18.60
2018-09-11T02:16:04.128Z,18.60
2018-09-11T02:18:33.180Z,18.60
2018-09-11T02:21:02.147Z,18.50
2018-09-11T02:23:31.259Z,18.60
2018-09-11T02:26:00.671Z,18.50
2018-09-11T02:28:29.620Z,18.50
2018-09-11T02:30:58.578Z,18.60
2018-09-11T02:33:27.566Z,18.60
2018-09-11T02:35:56.545Z,18.50
2018-09-11T02:38:25.526Z,18.50
2018-09-11T02:40:54.574Z,18.50
2018-09-11T02:43:23.500Z,18.50
2018-09-11T02:45:52.783Z,18.50
2018-09-11T02:48:21.692Z,18.50
2018-09-11T02:50:50.650Z,18.50
2018-09-11T02:53:19.999Z,18.50
2018-09-11T02:55:48.911Z,18.50
2018-09-11T02:58:17.851Z,18.40
2018-09-11T03:00:46.740Z,18.40
2018-09-11T03:03:15.774Z,18.40
2018-09-11T03:05:44.680Z,18.40
2018-09-11T03:08:13.570Z,18.30
2018-09-11T03:10:42.478Z,18.20
2018-09-11T03:13:11.390Z,18.20
2018-09-11T03:15:40.322Z,18.10
2018-09-11T03:18:09.231Z,18.10
2018-09-11T03:20:38.276Z,18.10
2018-09-11T03:23:07.144Z,18.10
2018-09-11T03:25:36.044Z,18.10
2018-09-11T03:28:05.326Z,18.10
2018-09-11T03:30:34.278Z,18.10
2018-09-11T03:33:03.317Z,18.10
2018-09-11T03:35:32.264Z,18.10
2018-09-11T03:38:01.360Z,18.00
2018-09-11T03:40:30.310Z,18.00
2018-09-11T03:42:59.444Z,18.00
2018-09-11T03:45:28.458Z,18.00
2018-09-11T03:47:57.376Z,18.00
2018-09-11T03:50:26.535Z,18.00
2018-09-11T03:52:55.594Z,18.00
2018-09-11T03:55:24.736Z,18.00
2018-09-11T03:57:53.627Z,18.00
2018-09-11T04:00:22.669Z,18.10
2018-09-11T04:02:51.600Z,18.10
2018-09-11T04:05:20.564Z,18.10
2018-09-11T04:07:49.775Z,18.10
2018-09-11T04:10:18.678Z,18.10
2018-09-11T04:12:47.761Z,18.10
2018-09-11T04:15:16.699Z,18.10
2018-09-11T04:17:45.691Z,18.10
2018-09-11T04:20:14.609Z,18.10
2018-09-11T04:22:43.567Z,18.10
2018-09-11T04:25:12.453Z,18.10
2018-09-11T04:27:41.673Z,18.00
2018-09-11T04:30:10.697Z,18.00
2018-09-11T04:32:39.606Z,17.90
2018-09-11T04:35:08.541Z,17.90
2018-09-11T04:37:37.576Z,17.90
2018-09-11T04:40:06.635Z,17.90
2018-09-11T04:42:35.686Z,17.90
2018-09-11T04:45:05.103Z,17.90
2018-09-11T04:47:34.049Z,17.90
2018-09-11T04:50:03.417Z,17.90
2018-09-11T04:52:32.522Z,17.90
2018-09-11T04:55:01.485Z,17.90
2018-09-11T04:57:30.563Z,18.00
2018-09-11T05:00:00.206Z,17.90
2018-09-11T05:02:29.178Z,18.00
2018-09-11T05:04:58.188Z,18.00
2018-09-11T05:07:27.304Z,18.00
2018-09-11T05:09:56.331Z,18.00
2018-09-11T05:12:25.315Z,18.10
2018-09-11T05:14:54.257Z,18.10
2018-09-11T05:17:23.300Z,18.10
2018-09-11T05:19:52.278Z,18.20
2018-09-11T05:22:21.368Z,18.20
2018-09-11T05:24:50.428Z,18.20
2018-09-11T05:27:19.690Z,18.20
2018-09-11T05:29:48.679Z,18.20
2018-09-11T05:32:17.616Z,18.20
2018-09-11T05:34:46.541Z,18.10
2018-09-11T05:37:15.536Z,18.10
2018-09-11T05:39:44.530Z,18.00
2018-09-11T05:42:13.546Z,17.90
2018-09-11T05:44:42.453Z,17.90
2018-09-11T05:47:11.438Z,17.80
2018-09-11T05:49:40.558Z,17.80
2018-09-11T05:52:09.482Z,17.90
2018-09-11T05:54:38.505Z,17.90
2018-09-11T05:57:07.456Z,18.00
2018-09-11T05:59:36.418Z,18.10
2018-09-11T06:02:07.008Z,18.20
2018-09-11T06:04:36.015Z,18.30
2018-09-11T06:07:05.246Z,18.20
2018-09-11T06:09:34.409Z,18.20
2018-09-11T06:12:03.499Z,18.20
2018-09-11T06:14:32.530Z,18.10
2018-09-11T06:17:01.522Z,18.20
2018-09-11T06:19:30.466Z,18.20
2018-09-11T06:21:59.571Z,18.20
2018-09-11T06:24:28.501Z,18.30
2018-09-11T06:26:57.444Z,18.40
2018-09-11T06:29:26.399Z,18.60
2018-09-11T06:31:55.549Z,18.70
2018-09-11T06:34:24.544Z,18.80
2018-09-11T06:36:53.527Z,18.80
2018-09-11T06:39:22.795Z,18.80
2018-09-11T06:41:51.753Z,18.80
2018-09-11T06:44:20.699Z,18.80
2018-09-11T06:46:49.676Z,18.80
2018-09-11T06:49:18.971Z,18.80
2018-09-11T06:51:48.147Z,18.90
2018-09-11T06:54:17.260Z,19.00
2018-09-11T06:56:46.281Z,19.00
2018-09-11T06:59:15.257Z,19.10
2018-09-11T07:01:44.301Z,19.20
2018-09-11T07:04:13.958Z,19.20
2018-09-11T07:06:43.193Z,19.30
2018-09-11T07:09:12.246Z,19.40
2018-09-11T07:11:41.282Z,19.40
2018-09-11T07:14:10.246Z,19.50
2018-09-11T07:16:39.184Z,19.50
2018-09-11T07:19:08.159Z,19.60
2018-09-11T07:21:37.095Z,19.70
2018-09-11T07:24:06.468Z,19.80
2018-09-11T07:26:35.401Z,19.90
2018-09-11T07:29:04.503Z,20.00
2018-09-11T07:31:33.962Z,20.10
2018-09-11T07:34:02.930Z,20.20
2018-09-11T07:36:31.930Z,20.20
2018-09-11T07:39:01.044Z,20.30
2018-09-11T07:41:29.970Z,20.40
2018-09-11T07:43:58.898Z,20.40
2018-09-11T07:46:27.903Z,20.40
2018-09-11T07:48:56.832Z,20.40
2018-09-11T07:51:26.019Z,20.40
2018-09-11T07:53:54.950Z,20.50
2018-09-11T07:56:23.979Z,20.50
2018-09-11T07:58:52.963Z,20.60
2018-09-11T08:01:22.106Z,20.60
2018-09-11T08:03:51.259Z,20.60
2018-09-11T08:06:20.256Z,20.70
2018-09-11T08:08:49.357Z,20.70
2018-09-11T08:11:18.431Z,20.80
2018-09-11T08:13:47.375Z,20.80
2018-09-11T08:16:16.352Z,20.80
2018-09-11T08:18:45.529Z,20.90
2018-09-11T08:21:14.479Z,21.00
2018-09-11T08:23:43.514Z,21.00
2018-09-11T08:26:12.543Z,21.10
2018-09-11T08:28:41.529Z,21.20
2018-09-11T08:31:10.458Z,21.30
2018-09-11T08:33:39.390Z,21.40
2018-09-11T08:36:08.407Z,21.50
2018-09-11T08:38:37.491Z,21.50
2018-09-11T08:41:06.711Z,21.50
2018-09-11T08:43:35.572Z,21.60
2018-09-11T08:46:04.532Z,21.70
2018-09-11T08:48:33.450Z,21.80
2018-09-11T08:51:02.392Z,21.90
2018-09-11T08:53:31.308Z,21.90
2018-09-11T08:56:00.347Z,21.90
2018-09-11T08:58:29.574Z,22.00
2018-09-11T09:00:58.952Z,22.00
2018-09-11T09:03:27.956Z,22.10
2018-09-11T09:05:57.244Z,22.20
2018-09-11T09:08:26.102Z,22.30
2018-09-11T09:10:54.996Z,22.40
2018-09-11T09:13:24.094Z,22.50
2018-09-11T09:15:52.872Z,22.50
2018-09-11T09:18:21.893Z,22.50
2018-09-11T09:20:50.614Z,22.50
2018-09-11T09:23:19.910Z,22.60
2018-09-11T09:25:48.885Z,22.60
2018-09-11T09:28:17.670Z,22.70
2018-09-11T09:30:46.632Z,22.70
2018-09-11T09:33:15.262Z,22.80
2018-09-11T09:35:44.036Z,22.80
2018-09-11T09:38:12.721Z,22.90
2018-09-11T09:40:41.357Z,22.90
2018-09-11T09:43:10.131Z,23.00
2018-09-11T09:45:38.784Z,23.00
2018-09-11T09:48:07.422Z,23.00
2018-09-11T09:50:36.101Z,23.10
2018-09-11T09:53:05.145Z,23.10
2018-09-11T09:55:33.844Z,23.10
2018-09-11T09:58:02.522Z,23.10
2018-09-11T10:00:36.653Z,23.10
2018-09-11T10:03:05.431Z,23.10
2018-09-11T10:05:34.172Z,23.20
2018-09-11T10:08:03.007Z,23.20
2018-09-11T10:10:31.660Z,23.30
2018-09-11T10:13:00.359Z,23.30
2018-09-11T10:15:29.032Z,23.50
2018-09-11T10:17:57.809Z,23.60
2018-09-11T10:20:26.525Z,23.60
2018-09-11T10:22:55.347Z,23.70
2018-09-11T10:25:24.039Z,23.80
2018-09-11T10:27:52.704Z,23.80
2018-09-11T10:30:21.457Z,23.90
2018-09-11T10:32:50.123Z,23.90
2018-09-11T10:35:18.831Z,23.90
2018-09-11T10:37:47.541Z,24.00
2018-09-11T10:40:16.288Z,24.00
2018-09-11T10:42:45.022Z,24.00
2018-09-11T10:45:13.837Z,24.00
2018-09-11T10:47:42.810Z,24.00
2018-09-11T10:50:11.474Z,24.00
2018-09-11T10:52:40.229Z,24.10
2018-09-11T10:55:08.872Z,24.10
2018-09-11T10:57:37.780Z,24.10
2018-09-11T11:00:06.534Z,24.20
2018-09-11T11:02:35.672Z,24.30
2018-09-11T11:05:04.404Z,24.40
2018-09-11T11:07:33.074Z,24.50
2018-09-11T11:10:01.790Z,24.70
2018-09-11T11:12:30.472Z,24.80
2018-09-11T11:14:59.138Z,25.00
2018-09-11T11:17:27.832Z,25.20
2018-09-11T11:19:56.696Z,25.40
2018-09-11T11:22:25.422Z,25.40
2018-09-11T11:24:54.174Z,25.50
2018-09-11T11:27:22.827Z,25.60
2018-09-11T11:29:51.646Z,25.70
2018-09-11T11:32:20.436Z,25.80
2018-09-11T11:34:49.109Z,25.80
2018-09-11T11:37:17.940Z,25.70
2018-09-11T11:39:46.660Z,25.70
2018-09-11T11:42:15.368Z,25.80
2018-09-11T11:44:44.284Z,25.80
2018-09-11T11:47:13.011Z,25.90
2018-09-11T11:49:41.730Z,26.00
2018-09-11T11:52:10.476Z,26.10
2018-09-11T11:54:39.264Z,26.10
2018-09-11T11:57:08.321Z,26.10
2018-09-11T11:59:37.051Z,26.10
2018-09-11T12:02:06.135Z,26.10
2018-09-11T12:04:34.984Z,26.10
2018-09-11T12:07:03.660Z,26.20
2018-09-11T12:09:32.337Z,26.20
2018-09-11T12:12:01.174Z,26.20
2018-09-11T12:14:29.872Z,26.20
2018-09-11T12:16:58.694Z,26.10
2018-09-11T12:19:27.559Z,26.00
2018-09-11T12:21:56.368Z,25.80
2018-09-11T12:24:25.269Z,25.70
2018-09-11T12:26:54.609Z,25.60
2018-09-11T12:29:23.411Z,25.60
2018-09-11T12:31:52.090Z,25.50
2018-09-11T12:34:20.765Z,25.40
2018-09-11T12:36:49.577Z,25.40
2018-09-11T12:39:18.208Z,25.30
2018-09-11T12:41:46.876Z,25.30
2018-09-11T12:44:15.566Z,25.40
2018-09-11T12:46:44.647Z,25.50
2018-09-11T12:49:13.348Z,25.60
2018-09-11T12:51:42.066Z,25.70
2018-09-11T12:54:10.741Z,25.80
2018-09-11T12:56:39.436Z,25.90
2018-09-11T12:59:08.560Z,26.00
2018-09-11T13:01:37.258Z,26.00
2018-09-11T13:04:06.308Z,26.10
2018-09-11T13:06:35.087Z,26.10
2018-09-11T13:09:05.628Z,26.20
2018-09-11T13:11:34.578Z,26.20
2018-09-11T13:14:03.371Z,26.10
2018-09-11T13:16:32.203Z,26.10
2018-09-11T13:19:00.880Z,26.10
2018-09-11T13:21:29.570Z,26.20
2018-09-11T13:23:58.262Z,26.30
2018-09-11T13:26:27.070Z,26.30
2018-09-11T13:28:55.770Z,26.30
2018-09-11T13:31:24.480Z,26.30
2018-09-11T13:33:53.245Z,26.30
2018-09-11T13:36:22.154Z,26.40
2018-09-11T13:38:50.830Z,26.60
2018-09-11T13:41:19.566Z,26.70
2018-09-11T13:43:48.226Z,26.70
2018-09-11T13:46:17.021Z,26.70
2018-09-11T13:48:46.056Z,26.70
2018-09-11T13:51:14.955Z,26.70
2018-09-11T13:53:43.877Z,26.80
2018-09-11T13:56:12.934Z,26.90
2018-09-11T13:58:41.774Z,27.00
2018-09-11T14:01:10.460Z,27.10
2018-09-11T14:03:39.163Z,27.10
2018-09-11T14:06:07.829Z,27.10
2018-09-11T14:08:36.543Z,27.20
2018-09-11T14:11:05.509Z,27.20
2018-09-11T14:13:34.180Z,27.30
2018-09-11T14:16:03.454Z,27.20
2018-09-11T14:18:32.153Z,27.30
2018-09-11T14:21:00.992Z,27.40
2018-09-11T14:23:29.649Z,27.60
2018-09-11T14:25:58.395Z,27.90
2018-09-11T14:28:27.065Z,28.00
2018-09-11T14:30:55.940Z,28.00
2018-09-11T14:33:24.567Z,28.20
2018-09-11T14:35:53.329Z,28.20
2018-09-11T14:38:22.317Z,28.40
2018-09-11T14:40:51.102Z,28.50
2018-09-11T14:43:19.838Z,28.50
2018-09-11T14:45:49.325Z,28.70
2018-09-11T14:48:18.088Z,28.80
2018-09-11T14:50:47.273Z,28.80
2018-09-11T14:53:15.934Z,28.90
2018-09-11T14:55:44.698Z,28.90
2018-09-11T14:58:13.688Z,29.00
2018-09-11T15:00:42.332Z,29.30
2018-09-11T15:03:11.015Z,29.40
2018-09-11T15:05:39.924Z,29.50
2018-09-11T15:08:08.604Z,29.50
2018-09-11T15:10:37.288Z,29.60
2018-09-11T15:13:06.179Z,29.70
2018-09-11T15:15:34.912Z,29.70
2018-09-11T15:18:03.636Z,29.80
2018-09-11T15:20:32.284Z,29.80
2018-09-11T15:23:00.930Z,29.60
2018-09-11T15:25:29.646Z,29.50
2018-09-11T15:27:58.430Z,29.20
2018-09-11T15:30:27.578Z,29.00
2018-09-11T15:32:56.267Z,28.70
2018-09-11T15:35:25.166Z,28.50
2018-09-11T15:37:54.390Z,28.50
2018-09-11T15:40:23.169Z,28.70
2018-09-11T15:42:51.787Z,28.80
2018-09-11T15:45:20.416Z,28.90
2018-09-11T15:47:49.099Z,28.90
2018-09-11T15:50:17.715Z,29.10
2018-09-11T15:52:46.629Z,29.20
2018-09-11T15:55:15.271Z,29.20
2018-09-11T15:57:45.812Z,29.10
2018-09-11T16:00:15.018Z,29.10
2018-09-11T16:02:43.689Z,29.10
2018-09-11T16:05:12.335Z,29.10
2018-09-11T16:07:41.343Z,29.10
2018-09-11T16:10:09.996Z,29.10
2018-09-11T16:12:38.780Z,28.80
2018-09-11T16:15:07.652Z,28.60
2018-09-11T16:17:36.432Z,28.40
2018-09-11T16:20:06.059Z,28.10
2018-09-11T16:22:34.740Z,27.90
2018-09-11T16:25:03.430Z,27.60
2018-09-11T16:27:32.189Z,27.50
2018-09-11T16:30:00.859Z,27.40
2018-09-11T16:32:29.713Z,27.20
2018-09-11T16:34:58.551Z,27.10
2018-09-11T16:37:27.227Z,27.10
2018-09-11T16:39:55.909Z,27.00
2018-09-11T16:42:24.619Z,27.10
2018-09-11T16:44:53.263Z,27.00
2018-09-11T16:47:21.937Z,27.00
2018-09-11T16:49:50.636Z,27.00
2018-09-11T16:52:19.366Z,26.90
2018-09-11T16:54:48.126Z,26.90
2018-09-11T16:57:16.888Z,26.80
2018-09-11T16:59:45.540Z,26.60
2018-09-11T17:02:14.452Z,26.50
2018-09-11T17:04:43.228Z,26.30
2018-09-11T17:07:11.893Z,26.10
2018-09-11T17:09:40.535Z,26.00
2018-09-11T17:12:09.585Z,25.80
2018-09-11T17:14:38.343Z,25.70
2018-09-11T17:17:07.086Z,25.60
2018-09-11T17:19:35.831Z,25.50
2018-09-11T17:22:04.518Z,25.40
2018-09-11T17:24:33.254Z,25.30
2018-09-11T17:27:01.938Z,25.20
2018-09-11T17:29:30.865Z,25.10
2018-09-11T17:31:59.475Z,25.00
2018-09-11T17:34:28.125Z,24.80
2018-09-11T17:36:57.348Z,24.70
2018-09-11T17:39:26.307Z,24.60
2018-09-11T17:41:54.992Z,24.50
2018-09-11T17:44:23.649Z,24.40
2018-09-11T17:46:52.306Z,24.30
2018-09-11T17:49:21.081Z,24.20
2018-09-11T17:51:49.805Z,24.20
2018-09-11T17:54:18.423Z,24.10
2018-09-11T17:56:47.097Z,24.00
2018-09-11T17:59:16.121Z,23.90
2018-09-11T18:01:44.780Z,23.80
2018-09-11T18:04:13.422Z,23.80
2018-09-11T18:06:42.079Z,23.70
2018-09-11T18:09:10.763Z,23.70
2018-09-11T18:11:39.837Z,23.70
2018-09-11T18:14:08.489Z,23.60
2018-09-11T18:16:37.319Z,23.60
2018-09-11T18:19:05.997Z,23.50
2018-09-11T18:21:34.789Z,23.50
2018-09-11T18:24:03.470Z,23.40
2018-09-11T18:26:32.178Z,23.30
2018-09-11T18:29:00.942Z,23.20
2018-09-11T18:31:30.009Z,23.20
2018-09-11T18:33:58.704Z,23.10
2018-09-11T18:36:27.415Z,22.90
2018-09-11T18:38:56.300Z,22.90
2018-09-11T18:41:24.998Z,22.80
2018-09-11T18:43:53.671Z,22.70
2018-09-11T18:46:22.388Z,22.60
2018-09-11T18:48:51.144Z,22.60
2018-09-11T18:51:19.849Z,22.50
2018-09-11T18:53:48.677Z,22.50
2018-09-11T18:56:17.414Z,22.40
2018-09-11T18:58:46.108Z,22.40
2018-09-11T19:01:14.746Z,22.30
2018-09-11T19:03:43.394Z,22.20
2018-09-11T19:06:12.424Z,22.20
2018-09-11T19:08:41.172Z,22.10
2018-09-11T19:11:10.100Z,22.10
2018-09-11T19:13:39.271Z,22.00
2018-09-11T19:16:08.222Z,21.90
2018-09-11T19:18:37.203Z,21.90
2018-09-11T19:21:06.616Z,21.90
2018-09-11T19:23:35.342Z,21.80
2018-09-11T19:26:04.298Z,21.80
2018-09-11T19:28:34.795Z,21.80
2018-09-11T19:31:04.177Z,21.80
2018-09-11T19:33:33.184Z,21.70
2018-09-11T19:36:02.182Z,21.70
2018-09-11T19:38:30.819Z,21.70
2018-09-11T19:40:59.789Z,21.70
2018-09-11T19:43:28.427Z,21.60
2018-09-11T19:45:57.459Z,21.60
2018-09-11T19:48:26.077Z,21.60
2018-09-11T19:50:55.161Z,21.60
2018-09-11T19:53:24.122Z,21.70
2018-09-11T19:55:52.763Z,21.70
2018-09-11T19:58:21.695Z,21.70
2018-09-11T20:00:50.342Z,21.70
2018-09-11T20:03:19.250Z,21.70
2018-09-11T20:05:47.916Z,21.80
2018-09-11T20:08:16.559Z,21.80
2018-09-11T20:10:45.567Z,21.80
2018-09-11T20:13:14.448Z,21.80
2018-09-11T20:15:43.478Z,21.80
2018-09-11T20:18:12.094Z,21.80
2018-09-11T20:20:41.042Z,21.80
2018-09-11T20:23:09.846Z,21.80
2018-09-11T20:25:38.947Z,21.80
2018-09-11T20:28:07.587Z,21.70
2018-09-11T20:30:36.525Z,21.60
2018-09-11T20:33:05.979Z,21.50
2018-09-11T20:35:35.247Z,21.40
2018-09-11T20:38:03.913Z,21.30
2018-09-11T20:40:32.896Z,21.30
2018-09-11T20:43:01.575Z,21.20
2018-09-11T20:45:30.324Z,21.10
2018-09-11T20:47:59.289Z,21.10
2018-09-11T20:50:28.301Z,21.00
2018-09-11T20:52:56.985Z,21.00
2018-09-11T20:55:26.064Z,21.00
2018-09-11T20:57:55.047Z,21.00
2018-09-11T21:00:24.030Z,20.90
2018-09-11T21:02:52.994Z,20.80
2018-09-11T21:05:21.927Z,20.80
2018-09-11T21:07:50.883Z,20.80
2018-09-11T21:10:20.168Z,20.80
2018-09-11T21:12:49.138Z,20.70
2018-09-11T21:15:18.096Z,20.70
2018-09-11T21:17:47.256Z,20.60
2018-09-11T21:20:16.342Z,20.60
2018-09-11T21:22:45.262Z,20.60
2018-09-11T21:25:14.250Z,20.60
2018-09-11T21:27:42.865Z,20.60
2018-09-11T21:30:11.846Z,20.60
2018-09-11T21:32:40.458Z,20.60
2018-09-11T21:35:09.402Z,20.60
2018-09-11T21:37:38.576Z,20.50
2018-09-11T21:40:07.893Z,20.50
2018-09-11T21:42:36.918Z,20.40
2018-09-11T21:45:06.110Z,20.40
2018-09-11T21:47:34.856Z,20.40
2018-09-11T21:50:04.178Z,20.40
2018-09-11T21:52:33.112Z,20.40
2018-09-11T21:55:02.025Z,20.40
2018-09-11T21:57:30.942Z,20.40
2018-09-11T22:00:00.237Z,20.30
2018-09-11T22:02:29.338Z,20.30
2018-09-11T22:04:58.624Z,20.20
2018-09-11T22:07:27.222Z,20.20
2018-09-11T22:09:56.158Z,20.10
2018-09-11T22:12:25.521Z,20.10
2018-09-11T22:14:54.622Z,20.10
2018-09-11T22:17:23.522Z,20.00
2018-09-11T22:19:52.526Z,20.00
2018-09-11T22:22:21.448Z,19.90
2018-09-11T22:24:50.392Z,19.90
2018-09-11T22:27:19.458Z,19.90
2018-09-11T22:29:48.378Z,19.90
2018-09-11T22:32:17.332Z,19.80
2018-09-11T22:34:46.607Z,19.80
2018-09-11T22:37:15.710Z,19.80
2018-09-11T22:39:44.754Z,19.70
2018-09-11T22:42:13.715Z,19.70
2018-09-11T22:44:42.683Z,19.70
2018-09-11T22:47:11.583Z,19.70
2018-09-11T22:49:40.482Z,19.70
2018-09-11T22:52:09.418Z,19.60
2018-09-11T22:54:38.334Z,19.60
2018-09-11T22:57:07.449Z,19.60
2018-09-11T22:59:36.493Z,19.50
2018-09-11T23:02:05.487Z,19.50
2018-09-11T23:04:34.422Z,19.50
2018-09-11T23:07:03.327Z,19.50
2018-09-11T23:09:32.303Z,19.40
2018-09-11T23:12:01.227Z,19.40
2018-09-11T23:14:30.301Z,19.40
2018-09-11T23:16:59.242Z,19.40
2018-09-11T23:19:28.172Z,19.40
2018-09-11T23:21:57.121Z,19.30
2018-09-11T23:24:26.035Z,19.30
2018-09-11T23:26:55.439Z,19.30
2018-09-11T23:29:24.353Z,19.30
2018-09-11T23:31:53.425Z,19.30
2018-09-11T23:34:22.337Z,19.30
2018-09-11T23:36:51.275Z,19.30
2018-09-11T23:39:20.201Z,19.20
2018-09-11T23:41:49.453Z,19.20
2018-09-11T23:44:18.556Z,19.20
2018-09-11T23:46:47.468Z,19.10
2018-09-11T23:49:16.397Z,19.10
2018-09-11T23:51:45.357Z,19.00
2018-09-11T23:54:14.408Z,19.10
2018-09-11T23:56:43.336Z,19.00
2018-09-11T23:59:12.272Z,19.00
