createdAt,value
2018-08-14T00:00:44.303Z,1.80
2018-08-14T00:03:15.959Z,2.70
2018-08-14T00:05:45.831Z,2.25
2018-08-14T00:08:16.076Z,2.27
2018-08-14T00:10:45.647Z,2.72
2018-08-14T00:13:15.808Z,1.95
2018-08-14T00:15:48.035Z,2.30
2018-08-14T00:18:17.965Z,2.22
2018-08-14T00:20:47.986Z,2.40
2018-08-14T00:23:17.392Z,2.10
2018-08-14T00:25:47.073Z,2.52
2018-08-14T00:28:16.156Z,2.08
2018-08-14T00:30:46.530Z,2.90
2018-08-14T00:33:16.774Z,1.90
2018-08-14T00:35:46.406Z,2.45
2018-08-14T00:38:15.962Z,2.40
2018-08-14T00:40:45.327Z,1.90
2018-08-14T00:43:15.212Z,2.20
2018-08-14T00:45:44.783Z,2.20
2018-08-14T00:48:14.620Z,2.40
2018-08-14T00:50:44.550Z,2.40
2018-08-14T00:53:14.198Z,2.33
2018-08-14T00:55:43.509Z,2.10
2018-08-14T00:58:13.432Z,2.42
2018-08-14T01:00:43.198Z,2.33
2018-08-14T01:03:13.222Z,2.37
2018-08-14T01:05:42.924Z,2.37
2018-08-14T01:08:12.342Z,2.17
2018-08-14T01:10:41.951Z,2.40
2018-08-14T01:13:11.436Z,2.25
2018-08-14T01:15:41.065Z,2.50
2018-08-14T01:18:10.683Z,2.00
2018-08-14T01:20:44.493Z,2.65
2018-08-14T01:23:13.879Z,2.15
2018-08-14T01:25:43.619Z,2.02
2018-08-14T01:28:12.993Z,2.25
2018-08-14T01:30:43.037Z,2.45
2018-08-14T01:33:12.930Z,2.30
2018-08-14T01:35:42.762Z,2.45
2018-08-14T01:38:12.200Z,2.35
2018-08-14T01:40:41.547Z,2.30
2018-08-14T01:43:11.237Z,2.77
2018-08-14T01:45:41.173Z,2.10
2018-08-14T01:48:10.817Z,2.25
2018-08-14T01:50:40.690Z,1.85
2018-08-14T01:53:10.493Z,2.20
2018-08-14T01:55:39.850Z,2.33
2018-08-14T01:58:09.157Z,2.30
2018-08-14T02:00:38.725Z,2.22
2018-08-14T02:03:07.920Z,2.20
2018-08-14T02:05:37.284Z,2.55
2018-08-14T02:08:06.960Z,2.20
2018-08-14T02:10:37.455Z,2.37
2018-08-14T02:13:07.819Z,2.40
2018-08-14T02:15:37.673Z,2.17
2018-08-14T02:18:08.812Z,2.10
2018-08-14T02:20:38.264Z,1.92
2018-08-14T02:23:07.763Z,2.65
2018-08-14T02:25:37.438Z,1.98
2018-08-14T02:28:07.741Z,2.12
2018-08-14T02:30:37.278Z,1.92
2018-08-14T02:33:07.460Z,1.95
2018-08-14T02:35:37.236Z,2.05
2018-08-14T02:38:06.981Z,1.82
2018-08-14T02:40:36.507Z,2.05
2018-08-14T02:43:05.964Z,1.70
2018-08-14T02:45:35.760Z,2.00
2018-08-14T02:48:06.255Z,2.22
2018-08-14T02:50:35.972Z,2.05
2018-08-14T02:53:06.439Z,2.10
2018-08-14T02:55:35.826Z,2.12
2018-08-14T02:58:05.918Z,2.02
2018-08-14T03:00:35.406Z,1.90
2018-08-14T03:03:04.851Z,1.62
2018-08-14T03:05:34.706Z,1.98
2018-08-14T03:08:04.347Z,1.90
2018-08-14T03:10:34.065Z,2.20
2018-08-14T03:13:03.367Z,1.72
2018-08-14T03:15:32.703Z,2.10
2018-08-14T03:18:02.274Z,2.00
2018-08-14T03:20:31.828Z,2.10
2018-08-14T03:23:02.050Z,2.15
2018-08-14T03:25:32.008Z,1.92
2018-08-14T03:28:01.949Z,2.00
2018-08-14T03:30:32.018Z,2.05
2018-08-14T03:33:01.581Z,1.90
2018-08-14T03:35:31.204Z,2.10
2018-08-14T03:38:00.674Z,2.50
2018-08-14T03:40:30.294Z,2.15
2018-08-14T03:42:59.840Z,1.75
2018-08-14T03:45:29.283Z,3.30
2018-08-14T03:47:59.128Z,2.08
2018-08-14T03:50:28.523Z,2.10
2018-08-14T03:52:58.062Z,1.90
2018-08-14T03:55:27.667Z,1.87
2018-08-14T03:57:56.968Z,2.08
2018-08-14T04:00:27.626Z,2.10
2018-08-14T04:02:57.477Z,1.87
2018-08-14T04:05:27.196Z,1.67
2018-08-14T04:07:56.740Z,2.10
2018-08-14T04:10:26.093Z,1.82
2018-08-14T04:12:55.504Z,1.85
2018-08-14T04:15:25.120Z,1.87
2018-08-14T04:17:58.550Z,2.22
2018-08-14T04:20:28.334Z,2.40
2018-08-14T04:22:58.241Z,1.82
2018-08-14T04:25:28.128Z,1.80
2018-08-14T04:27:57.790Z,2.00
2018-08-14T04:30:27.789Z,2.05
2018-08-14T04:32:57.917Z,2.02
2018-08-14T04:35:28.042Z,1.70
2018-08-14T04:37:58.231Z,1.62
2018-08-14T04:40:28.551Z,1.90
2018-08-14T04:42:58.670Z,1.80
2018-08-14T04:45:29.294Z,1.60
2018-08-14T04:47:59.714Z,1.80
2018-08-14T04:50:29.054Z,1.82
2018-08-14T04:52:58.664Z,1.60
2018-08-14T04:55:28.304Z,1.85
2018-08-14T04:57:57.719Z,1.80
2018-08-14T05:00:27.346Z,1.98
2018-08-14T05:02:57.513Z,1.80
2018-08-14T05:05:27.503Z,2.25
2018-08-14T05:07:57.362Z,1.72
2018-08-14T05:10:26.765Z,2.02
2018-08-14T05:12:56.781Z,1.70
2018-08-14T05:15:26.820Z,1.55
2018-08-14T05:17:56.555Z,1.67
2018-08-14T05:20:26.038Z,1.90
2018-08-14T05:22:55.389Z,1.80
2018-08-14T05:25:24.828Z,1.90
2018-08-14T05:27:54.686Z,2.37
2018-08-14T05:30:24.867Z,1.62
2018-08-14T05:32:54.252Z,2.00
2018-08-14T05:35:23.889Z,1.67
2018-08-14T05:37:53.664Z,2.10
2018-08-14T05:40:23.289Z,1.55
2018-08-14T05:42:53.050Z,1.80
2018-08-14T05:45:22.611Z,1.80
2018-08-14T05:47:51.784Z,1.75
2018-08-14T05:50:21.652Z,9.48
2018-08-14T05:52:51.132Z,10.23
2018-08-14T05:55:20.793Z,9.35
2018-08-14T05:57:50.628Z,7.90
2018-08-14T06:00:20.516Z,9.90
2018-08-14T06:02:50.084Z,9.60
2018-08-14T06:05:19.750Z,10.47
2018-08-14T06:07:49.354Z,12.43
2018-08-14T06:10:19.650Z,13.70
2018-08-14T06:12:49.024Z,26.63
2018-08-14T06:15:19.692Z,15.03
2018-08-14T06:17:49.204Z,15.10
2018-08-14T06:20:18.920Z,14.77
2018-08-14T06:22:48.433Z,14.90
2018-08-14T06:25:18.629Z,15.07
2018-08-14T06:27:48.226Z,14.93
2018-08-14T06:30:19.992Z,15.13
2018-08-14T06:32:50.793Z,15.60
2018-08-14T06:35:20.630Z,15.23
2018-08-14T06:37:51.313Z,19.07
2018-08-14T06:40:21.488Z,14.63
2018-08-14T06:42:51.881Z,15.37
2018-08-14T06:45:22.075Z,13.90
2018-08-14T06:47:52.070Z,13.37
2018-08-14T06:50:22.534Z,13.03
2018-08-14T06:52:52.972Z,19.20
2018-08-14T06:55:23.305Z,12.33
2018-08-14T06:57:53.441Z,12.77
2018-08-14T07:00:24.035Z,11.90
2018-08-14T07:02:53.904Z,10.83
2018-08-14T07:05:24.955Z,12.03
2018-08-14T07:07:55.233Z,11.27
2018-08-14T07:10:25.387Z,10.67
2018-08-14T07:12:55.358Z,11.30
2018-08-14T07:15:25.926Z,11.57
2018-08-14T07:17:56.009Z,10.70
2018-08-14T07:20:26.217Z,10.77
2018-08-14T07:22:56.151Z,9.43
2018-08-14T07:25:26.364Z,8.73
2018-08-14T07:27:56.408Z,9.40
2018-08-14T07:30:26.879Z,9.80
2018-08-14T07:32:57.007Z,9.90
2018-08-14T07:35:26.649Z,10.77
2018-08-14T07:37:56.560Z,10.30
2018-08-14T07:40:26.398Z,10.33
2018-08-14T07:42:57.457Z,9.43
2018-08-14T07:45:27.434Z,9.00
2018-08-14T07:47:57.560Z,8.47
2018-08-14T07:50:27.743Z,8.87
2018-08-14T07:52:58.127Z,8.57
2018-08-14T07:55:28.446Z,7.97
2018-08-14T07:57:58.565Z,7.77
2018-08-14T08:00:28.958Z,7.37
2018-08-14T08:02:59.186Z,7.80
2018-08-14T08:05:29.837Z,7.93
2018-08-14T08:08:00.465Z,7.17
2018-08-14T08:10:31.129Z,6.93
2018-08-14T08:13:01.371Z,8.13
2018-08-14T08:15:36.296Z,6.40
2018-08-14T08:18:06.421Z,6.53
2018-08-14T08:20:36.850Z,5.57
2018-08-14T08:23:08.466Z,5.40
2018-08-14T08:25:39.437Z,6.17
2018-08-14T08:28:09.594Z,6.03
2018-08-14T08:30:39.673Z,5.33
2018-08-14T08:33:09.840Z,4.83
2018-08-14T08:35:39.681Z,3.93
2018-08-14T08:38:09.517Z,4.07
2018-08-14T08:40:39.847Z,4.17
2018-08-14T08:43:10.479Z,4.63
2018-08-14T08:45:40.845Z,4.33
2018-08-14T08:48:16.416Z,5.33
2018-08-14T08:50:46.162Z,5.03
2018-08-14T08:53:17.763Z,5.13
2018-08-14T08:55:47.988Z,4.60
2018-08-14T08:58:18.683Z,5.33
2018-08-14T09:00:48.491Z,6.17
2018-08-14T09:03:18.454Z,6.40
2018-08-14T09:05:48.660Z,6.67
2018-08-14T09:08:18.649Z,5.80
2018-08-14T09:10:49.109Z,6.40
2018-08-14T09:13:18.883Z,6.10
2018-08-14T09:15:49.266Z,6.87
2018-08-14T09:18:19.646Z,6.57
2018-08-14T09:20:49.853Z,6.10
2018-08-14T09:23:20.216Z,5.77
2018-08-14T09:25:50.647Z,4.87
2018-08-14T09:28:20.679Z,4.93
2018-08-14T09:30:50.614Z,6.00
2018-08-14T09:33:20.960Z,4.20
2018-08-14T09:35:50.699Z,4.53
2018-08-14T09:38:20.960Z,4.23
2018-08-14T09:40:51.773Z,4.67
2018-08-14T09:43:22.399Z,5.47
2018-08-14T09:45:52.449Z,6.20
2018-08-14T09:48:23.056Z,5.27
2018-08-14T09:50:53.461Z,4.33
2018-08-14T09:53:23.345Z,5.53
2018-08-14T09:55:53.298Z,4.57
2018-08-14T09:58:23.432Z,4.40
2018-08-14T10:00:57.621Z,3.93
2018-08-14T10:03:31.762Z,4.10
2018-08-14T10:06:06.755Z,3.17
2018-08-14T10:08:36.921Z,3.20
2018-08-14T10:11:07.283Z,2.53
2018-08-14T10:13:37.901Z,2.53
2018-08-14T10:16:08.090Z,3.33
2018-08-14T10:18:38.232Z,2.40
2018-08-14T10:21:08.190Z,2.40
2018-08-14T10:23:38.542Z,2.20
2018-08-14T10:26:08.322Z,3.05
2018-08-14T10:28:38.728Z,1.55
2018-08-14T10:31:08.669Z,2.27
2018-08-14T10:33:39.238Z,2.37
2018-08-14T10:36:09.609Z,2.55
2018-08-14T10:38:39.513Z,2.42
2018-08-14T10:41:09.702Z,2.17
2018-08-14T10:43:40.006Z,2.00
2018-08-14T10:46:10.135Z,3.60
2018-08-14T10:48:40.750Z,2.80
2018-08-14T10:51:10.519Z,2.40
2018-08-14T10:53:40.042Z,3.75
2018-08-14T10:56:09.558Z,1.70
2018-08-14T10:58:39.243Z,2.17
2018-08-14T11:01:08.746Z,1.80
2018-08-14T11:03:46.058Z,2.73
2018-08-14T11:06:15.644Z,4.60
2018-08-14T11:08:45.437Z,6.43
2018-08-14T11:11:19.045Z,4.20
2018-08-14T11:13:49.537Z,3.77
2018-08-14T11:16:19.065Z,1.85
2018-08-14T11:18:48.532Z,1.30
2018-08-14T11:21:18.046Z,1.00
2018-08-14T11:23:47.555Z,1.40
2018-08-14T11:26:17.332Z,1.80
2018-08-14T11:28:46.629Z,3.50
2018-08-14T11:31:16.189Z,1.52
2018-08-14T11:33:45.973Z,2.62
2018-08-14T11:36:15.262Z,2.17
2018-08-14T11:38:44.971Z,1.87
2018-08-14T11:41:14.303Z,1.42
2018-08-14T11:43:43.795Z,2.87
2018-08-14T11:46:13.527Z,1.30
2018-08-14T11:48:42.902Z,6.50
2018-08-14T11:51:12.501Z,1.10
2018-08-14T11:53:41.940Z,1.10
2018-08-14T11:56:11.625Z,1.45
2018-08-14T11:58:41.416Z,2.65
2018-08-14T12:01:10.773Z,3.75
2018-08-14T12:03:40.272Z,2.45
2018-08-14T12:06:10.806Z,3.60
2018-08-14T12:08:40.450Z,2.47
2018-08-14T12:11:10.385Z,3.65
2018-08-14T12:13:39.989Z,1.75
2018-08-14T12:16:09.593Z,1.77
2018-08-14T12:18:39.607Z,1.77
2018-08-14T12:21:09.501Z,1.60
2018-08-14T12:23:39.110Z,1.85
2018-08-14T12:26:08.755Z,3.05
2018-08-14T12:28:38.175Z,1.22
2018-08-14T12:31:07.383Z,1.67
2018-08-14T12:33:36.809Z,2.47
2018-08-14T12:36:06.759Z,1.57
2018-08-14T12:38:36.491Z,1.60
2018-08-14T12:41:06.090Z,2.20
2018-08-14T12:43:35.847Z,2.00
2018-08-14T12:46:05.284Z,1.45
2018-08-14T12:48:34.831Z,1.60
2018-08-14T12:51:04.878Z,1.90
2018-08-14T12:53:34.630Z,1.80
2018-08-14T12:56:04.199Z,1.95
2018-08-14T12:58:33.836Z,1.85
2018-08-14T13:01:03.527Z,3.95
2018-08-14T13:03:32.959Z,3.22
2018-08-14T13:06:02.678Z,1.80
2018-08-14T13:08:32.608Z,2.00
2018-08-14T13:11:02.029Z,2.52
2018-08-14T13:13:31.261Z,2.52
2018-08-14T13:16:00.667Z,4.20
2018-08-14T13:18:30.239Z,2.08
2018-08-14T13:20:59.750Z,2.17
2018-08-14T13:23:29.650Z,2.22
2018-08-14T13:26:00.233Z,2.40
2018-08-14T13:28:30.284Z,2.80
2018-08-14T13:30:59.638Z,4.78
2018-08-14T13:33:29.168Z,2.75
2018-08-14T13:35:58.805Z,3.45
2018-08-14T13:38:28.303Z,2.45
2018-08-14T13:40:58.159Z,3.08
2018-08-14T13:43:30.669Z,3.77
2018-08-14T13:46:00.373Z,3.77
2018-08-14T13:48:29.706Z,2.90
2018-08-14T13:50:59.241Z,2.60
2018-08-14T13:53:29.061Z,2.45
2018-08-14T13:55:58.477Z,2.80
2018-08-14T13:58:28.230Z,2.95
2018-08-14T14:00:57.615Z,2.50
2018-08-14T14:03:27.101Z,5.72
2018-08-14T14:05:56.760Z,3.08
2018-08-14T14:08:26.263Z,2.47
2018-08-14T14:10:56.020Z,5.30
2018-08-14T14:13:25.425Z,3.50
2018-08-14T14:15:55.038Z,2.62
2018-08-14T14:18:24.487Z,3.30
2018-08-14T14:20:53.961Z,4.20
2018-08-14T14:23:24.129Z,2.98
2018-08-14T14:25:53.450Z,2.90
2018-08-14T14:28:22.562Z,2.70
2018-08-14T14:30:52.529Z,2.90
2018-08-14T14:33:22.933Z,2.33
2018-08-14T14:35:52.888Z,3.02
2018-08-14T14:38:22.571Z,2.10
2018-08-14T14:40:52.034Z,1.80
2018-08-14T14:43:21.962Z,2.00
2018-08-14T14:45:51.587Z,2.12
2018-08-14T14:48:21.158Z,2.52
2018-08-14T14:50:50.841Z,3.72
2018-08-14T14:53:20.487Z,1.85
2018-08-14T14:55:50.379Z,2.17
2018-08-14T14:58:19.739Z,1.98
2018-08-14T15:00:49.293Z,1.75
2018-08-14T15:03:18.986Z,1.50
2018-08-14T15:05:48.793Z,2.22
2018-08-14T15:08:18.341Z,1.67
2018-08-14T15:10:48.229Z,1.47
2018-08-14T15:13:17.693Z,1.92
2018-08-14T15:15:47.182Z,1.52
2018-08-14T15:18:16.428Z,1.70
2018-08-14T15:20:45.806Z,1.65
2018-08-14T15:23:15.470Z,1.10
2018-08-14T15:25:45.115Z,3.10
2018-08-14T15:28:23.528Z,2.70
2018-08-14T15:30:53.142Z,1.50
2018-08-14T15:33:22.735Z,1.72
2018-08-14T15:35:52.032Z,1.20
2018-08-14T15:38:21.752Z,1.47
2018-08-14T15:40:51.345Z,1.85
2018-08-14T15:43:20.981Z,1.20
2018-08-14T15:45:50.702Z,1.32
2018-08-14T15:48:20.538Z,1.25
2018-08-14T15:50:50.772Z,1.30
2018-08-14T15:53:20.477Z,2.37
2018-08-14T15:55:50.269Z,2.00
2018-08-14T15:58:20.203Z,1.55
2018-08-14T16:00:49.573Z,1.50
2018-08-14T16:03:19.345Z,1.27
2018-08-14T16:05:48.839Z,1.17
2018-08-14T16:08:18.738Z,1.40
2018-08-14T16:10:48.592Z,1.95
2018-08-14T16:13:18.728Z,2.10
2018-08-14T16:15:48.624Z,1.47
2018-08-14T16:18:18.551Z,2.25
2018-08-14T16:20:49.497Z,2.77
2018-08-14T16:23:18.839Z,1.75
2018-08-14T16:25:51.886Z,1.72
2018-08-14T16:28:21.289Z,1.55
2018-08-14T16:30:51.469Z,2.10
2018-08-14T16:33:21.033Z,3.22
2018-08-14T16:35:50.725Z,2.35
2018-08-14T16:38:21.025Z,3.90
2018-08-14T16:40:50.650Z,3.98
2018-08-14T16:43:20.472Z,2.77
2018-08-14T16:45:51.018Z,1.98
2018-08-14T16:48:20.272Z,1.25
2018-08-14T16:50:50.036Z,3.47
2018-08-14T16:53:20.191Z,1.55
2018-08-14T16:55:49.354Z,2.25
2018-08-14T16:58:18.823Z,1.30
2018-08-14T17:00:48.332Z,1.32
2018-08-14T17:03:18.171Z,1.30
2018-08-14T17:05:52.555Z,1.22
2018-08-14T17:08:22.098Z,2.47
2018-08-14T17:10:52.669Z,1.87
2018-08-14T17:13:22.130Z,1.85
2018-08-14T17:15:53.336Z,2.35
2018-08-14T17:18:23.286Z,4.22
2018-08-14T17:20:51.195Z,3.90
2018-08-14T17:23:20.560Z,2.08
2018-08-14T17:25:50.568Z,2.37
2018-08-14T17:28:21.810Z,2.15
2018-08-14T17:30:51.745Z,1.62
2018-08-14T17:33:22.225Z,1.52
2018-08-14T17:35:51.723Z,1.45
2018-08-14T17:38:21.075Z,1.60
2018-08-14T17:40:51.942Z,1.55
2018-08-14T17:43:21.754Z,2.65
2018-08-14T17:45:51.481Z,2.27
2018-08-14T17:48:21.457Z,1.12
2018-08-14T17:50:51.424Z,1.37
2018-08-14T17:53:20.717Z,2.15
2018-08-14T17:55:50.546Z,1.70
2018-08-14T17:58:20.026Z,1.50
2018-08-14T18:00:52.791Z,1.42
2018-08-14T18:03:22.344Z,2.50
2018-08-14T18:05:51.847Z,1.42
2018-08-14T18:08:22.205Z,1.70
2018-08-14T18:10:51.681Z,1.15
2018-08-14T18:13:22.174Z,2.75
2018-08-14T18:15:51.994Z,1.40
2018-08-14T18:18:21.604Z,2.10
2018-08-14T18:20:51.389Z,1.87
2018-08-14T18:23:21.160Z,1.00
2018-08-14T18:25:51.486Z,1.20
2018-08-14T18:28:20.939Z,1.20
2018-08-14T18:30:50.879Z,1.17
2018-08-14T18:33:20.564Z,1.52
2018-08-14T18:35:50.099Z,1.30
2018-08-14T18:38:19.774Z,1.60
2018-08-14T18:40:49.259Z,1.55
2018-08-14T18:43:18.770Z,2.42
2018-08-14T18:45:48.448Z,1.90
2018-08-14T18:48:17.902Z,1.20
2018-08-14T18:50:47.359Z,2.35
2018-08-14T18:53:16.828Z,1.82
2018-08-14T18:55:46.358Z,1.30
2018-08-14T18:58:15.959Z,1.25
2018-08-14T19:00:45.535Z,1.10
2018-08-14T19:03:15.303Z,1.42
2018-08-14T19:05:44.805Z,1.20
2018-08-14T19:08:13.957Z,1.55
2018-08-14T19:10:43.674Z,0.90
2018-08-14T19:13:13.636Z,1.22
2018-08-14T19:15:43.263Z,1.37
2018-08-14T19:18:13.729Z,2.67
2018-08-14T19:20:43.344Z,1.35
2018-08-14T19:23:13.135Z,1.05
2018-08-14T19:25:42.964Z,1.50
2018-08-14T19:28:12.527Z,2.22
2018-08-14T19:30:42.017Z,2.40
2018-08-14T19:33:12.350Z,2.20
2018-08-14T19:35:42.662Z,1.50
2018-08-14T19:38:12.273Z,1.00
2018-08-14T19:40:42.843Z,1.30
2018-08-14T19:43:12.560Z,1.25
2018-08-14T19:45:42.687Z,1.98
2018-08-14T19:48:12.332Z,2.95
2018-08-14T19:50:42.209Z,1.72
2018-08-14T19:53:11.763Z,1.55
2018-08-14T19:55:41.294Z,1.20
2018-08-14T19:58:10.834Z,1.32
2018-08-14T20:00:40.687Z,2.35
2018-08-14T20:03:10.603Z,1.02
2018-08-14T20:05:40.004Z,1.27
2018-08-14T20:08:09.759Z,1.92
2018-08-14T20:10:39.717Z,1.17
2018-08-14T20:13:09.622Z,1.55
2018-08-14T20:15:43.448Z,1.45
2018-08-14T20:18:13.108Z,1.42
2018-08-14T20:20:42.773Z,1.00
2018-08-14T20:23:13.445Z,1.22
2018-08-14T20:25:42.758Z,2.08
2018-08-14T20:28:12.378Z,1.30
2018-08-14T20:30:42.389Z,1.25
2018-08-14T20:33:11.852Z,1.30
2018-08-14T20:35:41.154Z,1.72
2018-08-14T20:38:11.559Z,1.30
2018-08-14T20:40:41.239Z,1.70
2018-08-14T20:43:10.821Z,1.75
2018-08-14T20:45:40.659Z,1.67
2018-08-14T20:48:10.387Z,1.37
2018-08-14T20:50:41.195Z,1.12
2018-08-14T20:53:11.424Z,1.70
2018-08-14T20:55:40.975Z,1.22
2018-08-14T20:58:10.557Z,2.52
2018-08-14T21:00:40.350Z,2.58
2018-08-14T21:03:09.846Z,1.10
2018-08-14T21:05:39.708Z,1.02
2018-08-14T21:08:09.495Z,1.47
2018-08-14T21:10:39.399Z,1.15
2018-08-14T21:13:08.854Z,1.75
2018-08-14T21:15:42.627Z,2.47
2018-08-14T21:18:11.961Z,1.20
2018-08-14T21:20:41.185Z,2.27
2018-08-14T21:23:10.743Z,1.40
2018-08-14T21:25:40.920Z,1.70
2018-08-14T21:28:10.526Z,1.02
2018-08-14T21:30:40.223Z,1.20
2018-08-14T21:33:09.938Z,1.02
2018-08-14T21:35:39.556Z,0.90
2018-08-14T21:38:09.272Z,1.45
2018-08-14T21:40:38.873Z,1.35
2018-08-14T21:43:08.330Z,1.55
2018-08-14T21:45:38.554Z,1.37
2018-08-14T21:48:08.525Z,1.20
2018-08-14T21:50:37.894Z,1.30
2018-08-14T21:53:07.574Z,1.27
2018-08-14T21:55:37.539Z,2.87
2018-08-14T21:58:07.782Z,1.82
2018-08-14T22:00:48.989Z,1.70
2018-08-14T22:03:19.174Z,1.82
2018-08-14T22:05:49.282Z,3.20
2018-08-14T22:08:19.192Z,1.85
2018-08-14T22:10:49.174Z,1.47
2018-08-14T22:13:19.134Z,1.47
2018-08-14T22:15:49.842Z,1.77
2018-08-14T22:18:20.600Z,1.32
2018-08-14T22:20:50.532Z,2.08
2018-08-14T22:23:20.718Z,1.47
2018-08-14T22:25:51.887Z,1.12
2018-08-14T22:28:21.976Z,1.20
2018-08-14T22:30:51.888Z,1.57
2018-08-14T22:33:21.787Z,1.40
2018-08-14T22:35:52.250Z,1.30
2018-08-14T22:38:22.108Z,1.42
2018-08-14T22:40:52.609Z,1.30
2018-08-14T22:43:22.513Z,1.27
2018-08-14T22:45:52.973Z,1.32
2018-08-14T22:48:23.196Z,1.27
2018-08-14T22:50:53.544Z,1.20
2018-08-14T22:53:23.247Z,1.30
2018-08-14T22:55:53.436Z,2.80
2018-08-14T22:58:23.944Z,2.15
2018-08-14T23:00:53.894Z,1.80
2018-08-14T23:03:24.121Z,1.62
2018-08-14T23:05:53.948Z,1.40
2018-08-14T23:08:23.688Z,1.35
2018-08-14T23:10:53.589Z,1.25
2018-08-14T23:13:23.380Z,1.90
2018-08-14T23:15:57.703Z,1.00
2018-08-14T23:18:28.316Z,1.55
2018-08-14T23:20:58.606Z,1.98
2018-08-14T23:23:28.587Z,1.70
2018-08-14T23:25:58.577Z,1.10
2018-08-14T23:28:28.357Z,1.00
2018-08-14T23:30:59.557Z,1.87
2018-08-14T23:33:30.157Z,1.22
2018-08-14T23:36:00.482Z,1.55
2018-08-14T23:38:30.257Z,1.27
2018-08-14T23:41:00.484Z,1.60
2018-08-14T23:43:30.948Z,1.57
2018-08-14T23:46:01.069Z,1.25
2018-08-14T23:48:31.024Z,1.35
2018-08-14T23:51:01.865Z,1.12
2018-08-14T23:53:31.900Z,2.27
2018-08-14T23:56:02.023Z,0.93
2018-08-14T23:58:32.256Z,1.20
