createdAt,value
2018-06-04T00:01:52.437Z,18.20
2018-06-04T00:04:25.788Z,18.20
2018-06-04T00:06:54.985Z,18.20
2018-06-04T00:09:24.347Z,18.10
2018-06-04T00:11:53.477Z,18.00
2018-06-04T00:14:22.759Z,18.00
2018-06-04T00:16:51.840Z,17.90
2018-06-04T00:19:21.048Z,17.80
2018-06-04T00:21:51.020Z,17.70
2018-06-04T00:24:20.143Z,17.70
2018-06-04T00:26:49.297Z,17.60
2018-06-04T00:29:18.379Z,17.60
2018-06-04T00:31:47.503Z,17.70
2018-06-04T00:34:16.676Z,17.70
2018-06-04T00:36:46.305Z,17.70
2018-06-04T00:39:15.831Z,17.70
2018-06-04T00:41:45.265Z,17.60
2018-06-04T00:44:14.541Z,17.50
2018-06-04T00:46:43.973Z,17.50
2018-06-04T00:49:13.297Z,17.50
2018-06-04T00:51:42.851Z,17.50
2018-06-04T00:54:12.260Z,17.50
2018-06-04T00:56:41.647Z,17.40
2018-06-04T00:59:10.988Z,17.40
2018-06-04T01:01:40.290Z,17.30
2018-06-04T01:04:09.704Z,17.30
2018-06-04T01:06:41.490Z,17.20
2018-06-04T01:09:12.630Z,17.20
2018-06-04T01:11:42.143Z,17.20
2018-06-04T01:14:11.594Z,17.30
2018-06-04T01:16:41.247Z,17.30
2018-06-04T01:19:10.579Z,17.20
2018-06-04T01:21:40.026Z,17.20
2018-06-04T01:24:09.932Z,17.10
2018-06-04T01:26:39.438Z,17.00
2018-06-04T01:29:08.738Z,17.10
2018-06-04T01:31:37.967Z,17.10
2018-06-04T01:34:07.263Z,17.10
2018-06-04T01:36:42.424Z,17.10
2018-06-04T01:39:11.832Z,17.00
2018-06-04T01:41:41.482Z,16.90
2018-06-04T01:44:10.878Z,16.90
2018-06-04T01:46:40.268Z,16.90
2018-06-04T01:49:10.349Z,16.90
2018-06-04T01:51:40.182Z,16.80
2018-06-04T01:54:09.612Z,16.70
2018-06-04T01:56:39.670Z,16.80
2018-06-04T01:59:09.147Z,16.80
2018-06-04T02:01:38.480Z,16.80
2018-06-04T02:04:07.755Z,16.80
2018-06-04T02:06:37.379Z,16.90
2018-06-04T02:09:07.090Z,16.70
2018-06-04T02:11:36.353Z,16.60
2018-06-04T02:14:05.641Z,16.60
2018-06-04T02:16:34.946Z,16.50
2018-06-04T02:19:04.305Z,16.50
2018-06-04T02:21:33.461Z,16.50
2018-06-04T02:24:02.746Z,16.50
2018-06-04T02:26:32.857Z,16.50
2018-06-04T02:29:02.220Z,16.50
2018-06-04T02:31:31.569Z,16.40
2018-06-04T02:34:00.772Z,16.40
2018-06-04T02:36:31.086Z,16.40
2018-06-04T02:39:00.302Z,16.40
2018-06-04T02:43:58.410Z,16.60
2018-06-04T02:46:27.571Z,16.60
2018-06-04T02:48:56.942Z,16.60
2018-06-04T02:51:26.178Z,16.50
2018-06-04T02:53:55.262Z,16.40
2018-06-04T02:56:24.443Z,16.40
2018-06-04T02:58:53.520Z,16.30
2018-06-04T03:01:22.591Z,16.30
2018-06-04T03:03:51.706Z,16.30
2018-06-04T03:06:21.223Z,16.30
2018-06-04T03:08:50.401Z,16.20
2018-06-04T03:13:49.748Z,16.30
2018-06-04T03:16:18.929Z,16.30
2018-06-04T03:18:48.193Z,16.30
2018-06-04T03:21:17.346Z,16.20
2018-06-04T03:23:46.499Z,16.20
2018-06-04T03:26:15.821Z,16.20
2018-06-04T03:28:47.188Z,16.20
2018-06-04T03:31:16.402Z,16.10
2018-06-04T03:33:45.865Z,16.10
2018-06-04T03:36:15.062Z,16.20
2018-06-04T03:38:44.220Z,16.30
2018-06-04T03:41:13.478Z,16.30
2018-06-04T03:43:42.649Z,16.30
2018-06-04T03:46:11.883Z,16.20
2018-06-04T03:51:11.071Z,16.10
2018-06-04T03:53:41.804Z,16.00
2018-06-04T03:56:11.008Z,16.00
2018-06-04T03:58:40.273Z,16.10
2018-06-04T04:01:09.557Z,16.20
2018-06-04T04:03:38.736Z,16.30
2018-06-04T04:06:08.050Z,16.40
2018-06-04T04:08:37.237Z,16.40
2018-06-04T04:11:06.644Z,16.30
2018-06-04T04:13:35.780Z,16.30
2018-06-04T04:16:05.054Z,16.30
2018-06-04T04:18:34.169Z,16.30
2018-06-04T04:21:03.447Z,16.30
2018-06-04T04:23:32.558Z,16.30
2018-06-04T04:26:01.746Z,16.30
2018-06-04T04:28:30.869Z,16.30
2018-06-04T04:31:01.294Z,16.30
2018-06-04T04:33:30.421Z,16.30
2018-06-04T04:35:59.780Z,16.30
2018-06-04T04:38:29.259Z,16.30
2018-06-04T04:40:58.424Z,16.50
2018-06-04T04:43:27.821Z,16.50
2018-06-04T04:45:58.130Z,16.60
2018-06-04T04:48:27.440Z,16.60
2018-06-04T04:50:56.759Z,16.60
2018-06-04T04:53:26.019Z,16.70
2018-06-04T04:55:55.168Z,16.80
2018-06-04T04:58:24.820Z,16.80
2018-06-04T05:00:58.047Z,16.80
2018-06-04T05:03:27.363Z,16.90
2018-06-04T05:05:56.899Z,17.00
2018-06-04T05:08:26.322Z,17.00
2018-06-04T05:10:55.852Z,17.00
2018-06-04T05:13:25.038Z,17.00
2018-06-04T05:15:54.544Z,17.10
2018-06-04T05:18:27.565Z,17.20
2018-06-04T05:20:57.683Z,17.20
2018-06-04T05:23:28.541Z,17.30
2018-06-04T05:25:57.922Z,17.30
2018-06-04T05:28:27.937Z,17.40
2018-06-04T05:30:57.324Z,17.40
2018-06-04T05:33:26.986Z,17.40
2018-06-04T05:35:56.405Z,17.60
2018-06-04T05:38:26.198Z,17.60
2018-06-04T05:41:00.154Z,17.70
2018-06-04T05:43:29.871Z,17.80
2018-06-04T05:45:59.811Z,17.80
2018-06-04T05:48:31.656Z,17.80
2018-06-04T05:51:08.251Z,17.80
2018-06-04T05:56:27.466Z,17.90
2018-06-04T05:59:00.883Z,18.00
2018-06-04T06:01:38.225Z,18.10
2018-06-04T06:04:07.856Z,18.10
2018-06-04T06:06:38.624Z,18.20
2018-06-04T06:09:08.950Z,18.20
2018-06-04T06:11:39.498Z,18.40
2018-06-04T06:14:08.735Z,18.40
2018-06-04T06:16:37.725Z,18.50
2018-06-04T06:19:06.547Z,18.50
2018-06-04T06:21:45.968Z,18.50
2018-06-04T06:24:15.804Z,18.60
2018-06-04T06:26:44.584Z,18.60
2018-06-04T06:29:13.371Z,18.60
2018-06-04T06:31:42.132Z,18.70
2018-06-04T06:34:10.976Z,18.70
2018-06-04T06:36:43.665Z,18.80
2018-06-04T06:39:15.175Z,19.00
2018-06-04T06:41:43.976Z,19.10
2018-06-04T06:44:12.862Z,19.10
2018-06-04T06:46:44.260Z,19.20
2018-06-04T06:49:13.261Z,19.30
2018-06-04T06:51:42.044Z,19.30
2018-06-04T06:54:10.844Z,19.40
2018-06-04T06:56:39.629Z,19.50
2018-06-04T06:59:08.417Z,19.60
2018-06-04T07:01:37.193Z,19.70
2018-06-04T07:04:05.983Z,19.90
2018-06-04T07:06:34.764Z,20.00
2018-06-04T07:09:05.508Z,20.10
2018-06-04T07:11:34.717Z,20.20
2018-06-04T07:14:06.364Z,20.20
2018-06-04T07:16:35.139Z,20.30
2018-06-04T07:19:03.939Z,20.30
2018-06-04T07:21:32.720Z,20.40
2018-06-04T07:24:01.513Z,20.50
2018-06-04T07:26:30.273Z,20.60
2018-06-04T07:28:59.061Z,20.60
2018-06-04T07:31:27.887Z,20.60
2018-06-04T07:33:59.218Z,20.70
2018-06-04T07:36:27.991Z,20.80
2018-06-04T07:38:56.760Z,20.80
2018-06-04T07:41:25.551Z,20.80
2018-06-04T07:43:54.316Z,20.90
2018-06-04T07:46:24.317Z,21.10
2018-06-04T07:48:53.100Z,21.20
2018-06-04T07:53:50.321Z,21.50
2018-06-04T07:56:19.073Z,21.50
2018-06-04T07:58:47.849Z,21.50
2018-06-04T08:01:16.612Z,21.60
2018-06-04T08:03:45.369Z,21.60
2018-06-04T08:06:14.167Z,21.60
2018-06-04T08:08:43.013Z,21.70
2018-06-04T08:11:11.791Z,21.70
2018-06-04T08:13:40.592Z,21.90
2018-06-04T08:16:09.411Z,22.00
2018-06-04T08:18:38.172Z,22.20
2018-06-04T08:21:06.960Z,22.40
2018-06-04T08:23:35.748Z,22.50
2018-06-04T08:26:04.508Z,22.50
2018-06-04T08:28:33.996Z,22.70
2018-06-04T08:31:02.772Z,22.70
2018-06-04T08:33:35.627Z,22.80
2018-06-04T08:36:04.393Z,22.80
2018-06-04T08:38:33.275Z,22.80
2018-06-04T08:41:01.994Z,23.00
2018-06-04T08:43:30.783Z,23.00
2018-06-04T08:46:02.584Z,23.10
2018-06-04T08:48:31.356Z,23.20
2018-06-04T08:51:00.165Z,23.40
2018-06-04T08:53:28.929Z,23.50
2018-06-04T08:55:57.705Z,23.60
2018-06-04T08:58:26.474Z,23.70
2018-06-04T09:00:57.153Z,23.90
2018-06-04T09:03:25.933Z,24.00
2018-06-04T09:05:54.745Z,24.30
2018-06-04T09:08:23.508Z,24.40
2018-06-04T09:10:52.284Z,24.60
2018-06-04T09:13:21.084Z,24.80
2018-06-04T09:15:49.951Z,24.90
2018-06-04T09:20:47.125Z,25.40
2018-06-04T09:23:15.888Z,25.70
2018-06-04T09:25:44.669Z,25.70
2018-06-04T09:28:13.455Z,26.00
2018-06-04T09:30:42.231Z,26.40
2018-06-04T09:33:11.002Z,26.50
2018-06-04T09:35:39.756Z,26.70
2018-06-04T09:38:08.545Z,26.70
2018-06-04T09:40:37.564Z,26.60
2018-06-04T09:43:06.348Z,26.90
2018-06-04T09:45:35.115Z,27.40
2018-06-04T09:48:06.112Z,27.50
2018-06-04T09:50:35.187Z,27.70
2018-06-04T09:53:04.005Z,27.80
2018-06-04T09:55:32.812Z,28.30
2018-06-04T09:58:01.571Z,28.30
2018-06-04T10:00:34.170Z,28.40
2018-06-04T10:03:03.988Z,28.50
2018-06-04T10:05:32.830Z,28.80
2018-06-04T10:08:01.586Z,28.90
2018-06-04T10:10:30.372Z,29.00
2018-06-04T10:12:59.127Z,29.20
2018-06-04T10:15:28.191Z,29.40
2018-06-04T10:17:56.965Z,29.70
2018-06-04T10:20:25.829Z,29.70
2018-06-04T10:22:54.699Z,30.00
2018-06-04T10:25:26.224Z,29.90
2018-06-04T10:27:55.038Z,29.60
2018-06-04T10:30:23.792Z,29.40
2018-06-04T10:32:52.584Z,29.60
2018-06-04T10:35:21.374Z,29.60
2018-06-04T10:37:50.159Z,29.90
2018-06-04T10:40:18.942Z,30.10
2018-06-04T10:42:47.697Z,30.30
2018-06-04T10:45:20.210Z,30.60
2018-06-04T10:47:49.025Z,30.60
2018-06-04T10:50:17.797Z,30.60
2018-06-04T10:52:46.549Z,30.70
2018-06-04T10:55:15.328Z,30.90
2018-06-04T10:57:44.096Z,31.00
2018-06-04T11:00:12.860Z,30.90
2018-06-04T11:02:41.628Z,30.70
2018-06-04T11:05:10.408Z,30.60
2018-06-04T11:07:39.174Z,30.90
2018-06-04T11:10:07.920Z,31.00
2018-06-04T11:12:36.688Z,31.30
2018-06-04T11:15:05.425Z,31.20
2018-06-04T11:17:36.277Z,31.20
2018-06-04T11:22:33.512Z,31.20
2018-06-04T11:25:02.280Z,30.80
2018-06-04T11:27:31.058Z,30.70
2018-06-04T11:29:59.840Z,30.60
2018-06-04T11:32:28.610Z,30.70
2018-06-04T11:34:57.398Z,31.00
2018-06-04T11:37:26.215Z,31.20
2018-06-04T11:39:55.420Z,31.60
2018-06-04T11:42:24.285Z,31.70
2018-06-04T11:44:53.226Z,31.80
2018-06-04T11:47:22.019Z,31.80
2018-06-04T11:49:50.806Z,31.60
2018-06-04T11:52:19.601Z,31.30
2018-06-04T11:54:48.391Z,31.40
2018-06-04T11:57:17.167Z,31.20
2018-06-04T11:59:45.967Z,31.00
2018-06-04T12:02:14.746Z,31.30
2018-06-04T12:04:43.530Z,31.60
2018-06-04T12:07:12.319Z,31.80
2018-06-04T12:09:41.108Z,32.10
2018-06-04T12:12:10.005Z,32.10
2018-06-04T12:14:38.832Z,31.20
2018-06-04T12:17:07.636Z,30.60
2018-06-04T12:19:36.421Z,30.40
2018-06-04T12:22:06.993Z,30.70
2018-06-04T12:24:35.788Z,31.20
2018-06-04T12:27:04.628Z,31.50
2018-06-04T12:29:33.432Z,31.70
2018-06-04T12:32:02.266Z,31.60
2018-06-04T12:34:31.063Z,31.90
2018-06-04T12:36:59.892Z,32.30
2018-06-04T12:39:28.655Z,32.50
2018-06-04T12:41:57.443Z,32.50
2018-06-04T12:44:26.225Z,32.70
2018-06-04T12:47:00.044Z,32.70
2018-06-04T12:49:28.825Z,32.80
2018-06-04T12:51:57.608Z,32.60
2018-06-04T12:54:28.135Z,32.30
2018-06-04T12:56:56.928Z,32.20
2018-06-04T12:59:25.768Z,32.30
2018-06-04T13:01:54.516Z,32.40
2018-06-04T13:04:26.434Z,32.30
2018-06-04T13:06:55.188Z,31.90
2018-06-04T13:09:23.971Z,31.90
2018-06-04T13:11:52.747Z,31.90
2018-06-04T13:14:21.520Z,32.40
2018-06-04T13:16:50.285Z,32.40
2018-06-04T13:19:19.096Z,32.30
2018-06-04T13:21:47.883Z,32.50
2018-06-04T13:24:16.633Z,32.50
2018-06-04T13:26:45.379Z,32.70
2018-06-04T13:29:14.139Z,33.10
2018-06-04T13:31:42.912Z,33.40
2018-06-04T13:34:11.690Z,33.60
2018-06-04T13:39:09.083Z,33.30
2018-06-04T13:41:37.851Z,33.30
2018-06-04T13:44:06.648Z,33.40
2018-06-04T13:46:35.408Z,32.70
2018-06-04T13:49:04.213Z,32.90
2018-06-04T13:51:32.975Z,33.10
2018-06-04T13:54:01.737Z,33.10
2018-06-04T13:56:30.491Z,33.10
2018-06-04T13:58:59.249Z,33.20
2018-06-04T14:01:28.132Z,33.20
2018-06-04T14:03:56.883Z,33.10
2018-06-04T14:06:25.655Z,33.10
2018-06-04T14:08:54.432Z,33.30
2018-06-04T14:11:23.203Z,33.10
2018-06-04T14:13:51.968Z,33.20
2018-06-04T14:16:20.737Z,33.40
2018-06-04T14:18:50.212Z,33.60
2018-06-04T14:21:18.979Z,33.10
2018-06-04T14:26:16.231Z,32.90
2018-06-04T14:28:45.097Z,32.50
2018-06-04T14:31:13.887Z,32.00
2018-06-04T14:33:42.732Z,32.30
2018-06-04T14:36:11.462Z,32.60
2018-06-04T14:38:40.259Z,32.70
2018-06-04T14:41:09.040Z,32.40
2018-06-04T14:43:37.981Z,32.10
2018-06-04T14:46:09.772Z,32.00
2018-06-04T14:48:38.545Z,32.30
2018-06-04T14:51:07.288Z,32.40
2018-06-04T14:53:36.039Z,32.50
2018-06-04T14:56:04.808Z,32.50
2018-06-04T14:58:33.555Z,32.80
2018-06-04T15:01:02.672Z,32.70
2018-06-04T15:03:31.395Z,32.90
2018-06-04T15:06:00.151Z,32.80
2018-06-04T15:08:28.908Z,32.90
2018-06-04T15:10:57.681Z,33.10
2018-06-04T15:13:26.483Z,33.20
2018-06-04T15:15:55.296Z,33.10
2018-06-04T15:18:24.057Z,33.10
2018-06-04T15:20:52.824Z,32.80
2018-06-04T15:23:21.588Z,32.50
2018-06-04T15:25:50.356Z,32.30
2018-06-04T15:28:19.520Z,32.30
2018-06-04T15:30:49.054Z,32.10
2018-06-04T15:33:22.906Z,32.20
2018-06-04T15:35:55.370Z,31.90
2018-06-04T15:38:25.609Z,32.00
2018-06-04T15:40:54.672Z,32.10
2018-06-04T15:43:23.915Z,32.20
2018-06-04T15:45:52.734Z,32.30
2018-06-04T15:48:25.871Z,32.30
2018-06-04T15:50:55.018Z,32.40
2018-06-04T15:53:23.936Z,32.50
2018-06-04T15:55:52.853Z,32.30
2018-06-04T15:58:22.073Z,32.10
2018-06-04T16:00:50.839Z,31.40
2018-06-04T16:03:19.608Z,30.90
2018-06-04T16:05:49.952Z,31.30
2018-06-04T16:08:18.748Z,31.20
2018-06-04T16:10:47.538Z,31.30
2018-06-04T16:13:17.517Z,31.30
2018-06-04T16:15:46.659Z,31.40
2018-06-04T16:18:15.491Z,31.50
2018-06-04T16:20:44.290Z,31.50
2018-06-04T16:23:13.047Z,31.40
2018-06-04T16:25:41.860Z,31.30
2018-06-04T16:28:10.656Z,31.40
2018-06-04T16:30:39.440Z,31.50
2018-06-04T16:33:08.657Z,31.40
2018-06-04T16:35:37.469Z,31.30
2018-06-04T16:38:06.451Z,31.30
2018-06-04T16:40:35.534Z,31.20
2018-06-04T16:43:04.433Z,31.00
2018-06-04T16:45:33.251Z,30.80
2018-06-04T16:48:02.063Z,30.70
2018-06-04T16:50:30.971Z,30.50
2018-06-04T16:52:59.807Z,30.50
2018-06-04T16:55:28.639Z,30.40
2018-06-04T16:57:57.404Z,30.20
2018-06-04T17:00:26.168Z,30.20
2018-06-04T17:02:54.979Z,30.20
2018-06-04T17:05:23.798Z,30.10
2018-06-04T17:07:52.579Z,30.00
2018-06-04T17:10:21.358Z,29.90
2018-06-04T17:12:50.111Z,29.90
2018-06-04T17:15:18.952Z,29.80
2018-06-04T17:17:47.717Z,29.80
2018-06-04T17:20:16.583Z,29.50
2018-06-04T17:22:45.358Z,29.40
2018-06-04T17:25:14.188Z,29.00
2018-06-04T17:27:43.048Z,28.80
2018-06-04T17:30:15.598Z,28.50
2018-06-04T17:32:45.492Z,28.30
2018-06-04T17:35:14.377Z,28.40
2018-06-04T17:37:43.151Z,28.30
2018-06-04T17:40:11.928Z,28.10
2018-06-04T17:42:40.860Z,28.10
2018-06-04T17:45:09.731Z,28.30
2018-06-04T17:47:38.525Z,28.20
2018-06-04T17:50:08.981Z,28.20
2018-06-04T17:52:37.762Z,28.40
2018-06-04T17:55:06.549Z,28.10
2018-06-04T17:57:35.342Z,28.20
2018-06-04T18:00:05.412Z,28.20
2018-06-04T18:02:34.168Z,28.00
2018-06-04T18:05:02.933Z,28.00
2018-06-04T18:07:31.776Z,28.00
2018-06-04T18:10:00.587Z,27.90
2018-06-04T18:12:29.613Z,27.70
2018-06-04T18:14:58.391Z,27.70
2018-06-04T18:17:27.371Z,27.60
2018-06-04T18:19:56.260Z,27.40
2018-06-04T18:22:26.606Z,27.30
2018-06-04T18:24:55.711Z,27.20
2018-06-04T18:27:24.600Z,27.20
2018-06-04T18:29:55.113Z,27.00
2018-06-04T18:32:24.066Z,26.90
2018-06-04T18:34:52.843Z,26.70
2018-06-04T18:37:22.147Z,26.30
2018-06-04T18:39:53.986Z,26.30
2018-06-04T18:42:23.050Z,26.20
2018-06-04T18:44:52.059Z,26.20
2018-06-04T18:47:21.111Z,25.90
2018-06-04T18:49:50.270Z,25.60
2018-06-04T18:52:19.296Z,25.40
2018-06-04T18:54:48.692Z,25.40
2018-06-04T18:57:17.997Z,25.40
2018-06-04T18:59:48.477Z,25.20
2018-06-04T19:02:17.458Z,25.30
2018-06-04T19:04:47.750Z,25.30
2018-06-04T19:07:16.611Z,25.30
2018-06-04T19:09:45.384Z,25.20
2018-06-04T19:12:14.583Z,25.20
2018-06-04T19:14:43.772Z,25.00
2018-06-04T19:17:15.118Z,25.10
2018-06-04T19:24:53.542Z,25.00
2018-06-04T19:27:27.373Z,25.00
2018-06-04T19:30:00.762Z,24.70
2018-06-04T19:32:31.591Z,24.70
2018-06-04T19:35:01.879Z,24.70
2018-06-04T19:37:30.852Z,24.60
2018-06-04T19:39:59.755Z,24.60
2018-06-04T19:42:28.608Z,24.50
2018-06-04T19:45:02.109Z,24.50
2018-06-04T19:47:32.407Z,24.40
2018-06-04T19:50:05.685Z,24.40
2018-06-04T19:52:35.315Z,24.20
2018-06-04T19:55:04.260Z,24.20
2018-06-04T19:57:38.049Z,24.10
2018-06-04T20:00:08.305Z,24.10
2018-06-04T20:02:37.573Z,24.00
2018-06-04T20:05:06.864Z,23.90
2018-06-04T20:07:35.621Z,23.90
2018-06-04T20:10:05.290Z,23.90
2018-06-04T20:12:39.851Z,23.80
2018-06-04T20:15:15.297Z,23.70
2018-06-04T20:17:44.523Z,23.60
2018-06-04T20:20:13.860Z,23.60
2018-06-04T20:22:42.928Z,23.70
2018-06-04T20:25:11.880Z,23.70
2018-06-04T20:27:40.719Z,23.60
2018-06-04T20:30:09.712Z,23.50
2018-06-04T20:32:39.334Z,23.30
2018-06-04T20:35:11.686Z,23.10
2018-06-04T20:37:43.144Z,23.00
2018-06-04T20:40:20.160Z,22.80
2018-06-04T20:59:04.891Z,22.60
2018-06-04T21:01:35.166Z,22.20
2018-06-04T21:04:29.358Z,22.10
2018-06-04T21:08:07.806Z,21.90
2018-06-04T21:10:49.725Z,21.70
2018-06-04T21:13:24.047Z,21.50
2018-06-04T21:15:53.239Z,21.50
2018-06-04T21:18:24.597Z,21.40
2018-06-04T21:20:56.567Z,21.40
2018-06-04T21:23:25.980Z,21.40
2018-06-04T21:25:55.076Z,21.40
2018-06-04T21:28:24.240Z,21.40
2018-06-04T21:30:53.347Z,21.40
2018-06-04T21:33:22.453Z,21.40
2018-06-04T21:35:52.400Z,21.40
2018-06-04T21:38:24.659Z,21.40
2018-06-04T21:45:20.015Z,21.40
2018-06-04T21:47:53.415Z,21.20
2018-06-04T21:50:41.480Z,21.20
2018-06-04T22:03:16.729Z,21.10
2018-06-04T22:05:57.365Z,21.10
2018-06-04T22:08:30.915Z,21.10
2018-06-04T22:11:00.112Z,21.00
2018-06-04T22:13:29.517Z,21.00
2018-06-04T22:16:02.634Z,21.00
2018-06-04T22:18:39.614Z,20.80
2018-06-04T22:23:59.312Z,20.70
2018-06-04T22:26:38.997Z,20.70
2018-06-04T22:29:12.450Z,20.70
2018-06-04T22:32:05.743Z,20.70
2018-06-04T22:34:40.870Z,20.60
2018-06-04T22:37:19.821Z,20.60
2018-06-04T22:39:53.828Z,20.60
2018-06-04T22:45:39.434Z,20.50
2018-06-04T22:48:27.753Z,20.50
2018-06-04T22:50:58.078Z,20.40
2018-06-04T22:53:27.541Z,20.30
2018-06-04T22:55:57.106Z,20.30
2018-06-04T22:58:34.872Z,20.20
2018-06-04T23:01:19.055Z,20.20
2018-06-04T23:03:49.155Z,20.20
2018-06-04T23:06:18.380Z,20.30
2018-06-04T23:08:51.817Z,20.40
2018-06-04T23:11:20.965Z,20.50
2018-06-04T23:16:53.672Z,20.50
2018-06-04T23:19:23.440Z,20.30
2018-06-04T23:21:52.687Z,20.20
2018-06-04T23:24:22.032Z,20.20
2018-06-04T23:26:51.224Z,20.10
2018-06-04T23:29:20.622Z,20.10
2018-06-04T23:31:50.257Z,20.00
2018-06-04T23:34:19.813Z,20.00
2018-06-04T23:36:51.473Z,19.90
2018-06-04T23:39:21.421Z,19.90
2018-06-04T23:41:51.821Z,19.90
2018-06-04T23:44:21.034Z,19.90
2018-06-04T23:46:51.031Z,19.90
2018-06-04T23:49:20.254Z,19.70
2018-06-04T23:51:49.231Z,19.80
2018-06-04T23:54:18.384Z,20.00
2018-06-04T23:56:47.670Z,19.90
2018-06-04T23:59:17.200Z,19.80
