createdAt,value
2022-09-28T00:00:35.103Z,946.07
2022-09-28T00:01:35.132Z,946.01
2022-09-28T00:02:38.161Z,945.99
2022-09-28T00:03:35.085Z,945.96
2022-09-28T00:04:35.056Z,945.97
2022-09-28T00:05:35.132Z,945.90
2022-09-28T00:06:35.025Z,945.90
2022-09-28T00:07:35.023Z,945.88
2022-09-28T00:08:35.053Z,945.80
2022-09-28T00:09:34.993Z,945.79
2022-09-28T00:10:35.094Z,945.79
2022-09-28T00:11:34.976Z,945.78
2022-09-28T00:12:34.969Z,945.72
2022-09-28T00:13:34.957Z,945.73
2022-09-28T00:14:34.947Z,945.67
2022-09-28T00:15:34.966Z,945.64
2022-09-28T00:16:35.001Z,945.59
2022-09-28T00:17:37.903Z,945.55
2022-09-28T00:18:34.923Z,945.45
2022-09-28T00:19:34.929Z,945.48
2022-09-28T00:20:34.886Z,945.38
2022-09-28T00:21:34.878Z,945.43
2022-09-28T00:22:34.861Z,945.44
2022-09-28T00:23:34.855Z,945.39
2022-09-28T00:24:34.870Z,945.27
2022-09-28T00:25:34.834Z,945.32
2022-09-28T00:26:34.818Z,945.33
2022-09-28T00:27:34.810Z,945.24
2022-09-28T00:28:34.809Z,945.19
2022-09-28T00:29:34.895Z,945.24
2022-09-28T00:30:34.779Z,945.27
2022-09-28T00:31:34.827Z,945.14
2022-09-28T00:32:37.766Z,945.11
2022-09-28T00:33:34.764Z,945.11
2022-09-28T00:34:34.739Z,945.08
2022-09-28T00:35:34.753Z,945.02
2022-09-28T00:36:34.710Z,945.06
2022-09-28T00:37:34.712Z,945.00
2022-09-28T00:38:34.702Z,944.96
2022-09-28T00:39:34.690Z,944.96
2022-09-28T00:40:34.751Z,944.90
2022-09-28T00:41:34.663Z,944.92
2022-09-28T00:42:34.652Z,945.03
2022-09-28T00:43:34.644Z,945.00
2022-09-28T00:44:34.642Z,944.89
2022-09-28T00:45:34.675Z,944.84
2022-09-28T00:46:34.614Z,944.86
2022-09-28T00:47:37.602Z,944.91
2022-09-28T00:48:34.596Z,944.89
2022-09-28T00:49:34.638Z,944.93
2022-09-28T00:50:34.567Z,944.88
2022-09-28T00:51:34.565Z,944.87
2022-09-28T00:52:34.555Z,944.89
2022-09-28T00:53:34.533Z,944.87
2022-09-28T00:54:34.524Z,944.89
2022-09-28T00:55:34.520Z,944.86
2022-09-28T00:56:34.509Z,944.84
2022-09-28T00:57:34.498Z,944.93
2022-09-28T00:58:34.496Z,944.91
2022-09-28T00:59:34.474Z,944.91
2022-09-28T01:00:34.501Z,944.90
2022-09-28T01:01:34.468Z,944.87
2022-09-28T01:02:37.478Z,944.84
2022-09-28T01:03:34.461Z,944.88
2022-09-28T01:04:34.429Z,944.82
2022-09-28T01:05:34.433Z,944.80
2022-09-28T01:06:34.417Z,944.76
2022-09-28T01:07:34.406Z,944.79
2022-09-28T01:08:34.394Z,944.79
2022-09-28T01:09:34.392Z,944.82
2022-09-28T01:10:34.367Z,944.81
2022-09-28T01:11:34.359Z,944.72
2022-09-28T01:12:34.390Z,944.63
2022-09-28T01:13:34.340Z,944.60
2022-09-28T01:14:34.350Z,944.53
2022-09-28T01:15:34.319Z,944.55
2022-09-28T01:16:34.356Z,944.53
2022-09-28T01:17:37.451Z,944.56
2022-09-28T01:18:34.296Z,944.55
2022-09-28T01:19:34.280Z,944.55
2022-09-28T01:20:34.258Z,944.49
2022-09-28T01:21:34.252Z,944.47
2022-09-28T01:22:34.246Z,944.47
2022-09-28T01:23:34.223Z,944.50
2022-09-28T01:24:34.227Z,944.53
2022-09-28T01:25:34.266Z,944.47
2022-09-28T01:26:34.204Z,944.44
2022-09-28T01:27:34.225Z,944.46
2022-09-28T01:28:34.180Z,944.47
2022-09-28T01:29:34.171Z,944.41
2022-09-28T01:30:34.164Z,944.43
2022-09-28T01:31:34.231Z,944.42
2022-09-28T01:32:37.168Z,944.37
2022-09-28T01:33:34.142Z,944.35
2022-09-28T01:34:34.114Z,944.32
2022-09-28T01:35:34.105Z,944.28
2022-09-28T01:36:34.098Z,944.26
2022-09-28T01:37:34.087Z,944.30
2022-09-28T01:38:34.078Z,944.24
2022-09-28T01:39:34.102Z,944.22
2022-09-28T01:40:34.068Z,944.26
2022-09-28T01:41:34.046Z,944.21
2022-09-28T01:42:34.049Z,944.21
2022-09-28T01:43:34.029Z,944.18
2022-09-28T01:44:34.016Z,944.16
2022-09-28T01:45:34.090Z,944.13
2022-09-28T01:46:33.989Z,944.19
2022-09-28T01:47:36.979Z,944.22
2022-09-28T01:48:33.990Z,944.15
2022-09-28T01:49:33.966Z,944.18
2022-09-28T01:50:34.061Z,944.13
2022-09-28T01:51:33.945Z,944.15
2022-09-28T01:52:33.920Z,944.13
2022-09-28T01:53:33.920Z,944.13
2022-09-28T01:54:33.908Z,944.09
2022-09-28T01:55:33.901Z,944.09
2022-09-28T01:56:33.896Z,944.07
2022-09-28T01:57:33.882Z,944.05
2022-09-28T01:58:33.879Z,943.98
2022-09-28T01:59:33.850Z,944.03
2022-09-28T02:00:33.888Z,944.01
2022-09-28T02:01:33.882Z,943.98
2022-09-28T02:02:36.821Z,943.95
2022-09-28T02:03:33.835Z,943.90
2022-09-28T02:04:33.804Z,943.89
2022-09-28T02:05:33.799Z,943.85
2022-09-28T02:06:33.781Z,943.88
2022-09-28T02:07:33.777Z,943.81
2022-09-28T02:08:33.763Z,943.80
2022-09-28T02:09:33.986Z,943.78
2022-09-28T02:10:33.741Z,943.81
2022-09-28T02:11:33.754Z,943.87
2022-09-28T02:12:33.725Z,943.87
2022-09-28T02:13:33.717Z,943.85
2022-09-28T02:14:33.694Z,943.80
2022-09-28T02:15:33.685Z,943.73
2022-09-28T02:16:33.735Z,943.70
2022-09-28T02:17:36.665Z,943.69
2022-09-28T02:18:33.679Z,943.71
2022-09-28T02:19:33.646Z,943.69
2022-09-28T02:20:33.668Z,943.67
2022-09-28T02:21:33.640Z,943.62
2022-09-28T02:22:33.606Z,943.59
2022-09-28T02:23:33.608Z,943.58
2022-09-28T02:24:33.627Z,943.52
2022-09-28T02:25:33.593Z,943.47
2022-09-28T02:26:33.580Z,943.43
2022-09-28T02:27:33.574Z,943.34
2022-09-28T02:28:33.549Z,943.34
2022-09-28T02:29:33.540Z,943.29
2022-09-28T02:30:33.538Z,943.31
2022-09-28T02:31:33.554Z,943.27
2022-09-28T02:32:36.518Z,943.32
2022-09-28T02:33:33.519Z,943.37
2022-09-28T02:34:33.501Z,943.36
2022-09-28T02:35:33.511Z,943.40
2022-09-28T02:36:33.469Z,943.40
2022-09-28T02:37:33.458Z,943.42
2022-09-28T02:38:33.440Z,943.43
2022-09-28T02:39:33.439Z,943.41
2022-09-28T02:40:33.515Z,943.40
2022-09-28T02:41:33.421Z,943.35
2022-09-28T02:42:33.433Z,943.33
2022-09-28T02:43:33.394Z,943.32
2022-09-28T02:44:33.390Z,943.41
2022-09-28T02:45:33.435Z,943.42
2022-09-28T02:46:33.385Z,943.39
2022-09-28T02:47:36.363Z,943.34
2022-09-28T02:48:43.634Z,943.33
2022-09-28T02:49:33.538Z,943.31
2022-09-28T02:50:33.362Z,943.30
2022-09-28T02:51:33.314Z,943.29
2022-09-28T02:52:33.313Z,943.33
2022-09-28T02:53:33.294Z,943.31
2022-09-28T02:54:33.290Z,943.25
2022-09-28T02:55:33.406Z,943.19
2022-09-28T02:56:33.264Z,943.10
2022-09-28T02:57:33.254Z,943.13
2022-09-28T02:58:33.244Z,943.15
2022-09-28T02:59:33.268Z,943.17
2022-09-28T03:00:33.254Z,943.24
2022-09-28T03:01:33.216Z,943.26
2022-09-28T03:02:36.197Z,943.25
2022-09-28T03:03:33.207Z,943.29
2022-09-28T03:04:33.178Z,943.28
2022-09-28T03:05:33.179Z,943.28
2022-09-28T03:06:33.160Z,943.26
2022-09-28T03:07:33.159Z,943.19
2022-09-28T03:08:33.138Z,943.15
2022-09-28T03:09:33.126Z,943.09
2022-09-28T03:10:33.154Z,943.12
2022-09-28T03:11:33.096Z,943.13
2022-09-28T03:12:33.107Z,943.16
2022-09-28T03:13:33.127Z,943.16
2022-09-28T03:14:33.077Z,943.15
2022-09-28T03:15:33.070Z,943.06
2022-09-28T03:16:33.097Z,943.09
2022-09-28T03:17:36.049Z,943.09
2022-09-28T03:18:33.047Z,943.13
2022-09-28T03:19:33.020Z,943.14
2022-09-28T03:20:33.054Z,943.06
2022-09-28T03:21:33.006Z,943.01
2022-09-28T03:22:32.988Z,942.92
2022-09-28T03:23:32.978Z,942.89
2022-09-28T03:24:32.972Z,942.83
2022-09-28T03:25:33.002Z,942.80
2022-09-28T03:26:32.952Z,942.85
2022-09-28T03:27:32.940Z,942.83
2022-09-28T03:28:32.926Z,942.89
2022-09-28T03:29:32.922Z,942.81
2022-09-28T03:30:32.910Z,942.81
2022-09-28T03:31:32.974Z,942.77
2022-09-28T03:32:35.895Z,942.77
2022-09-28T03:33:32.910Z,942.73
2022-09-28T03:34:32.895Z,942.77
2022-09-28T03:35:32.855Z,942.74
2022-09-28T03:36:32.861Z,942.75
2022-09-28T03:37:32.853Z,942.80
2022-09-28T03:38:32.825Z,942.80
2022-09-28T03:39:32.823Z,942.83
2022-09-28T03:40:32.848Z,942.76
2022-09-28T03:41:32.795Z,942.77
2022-09-28T03:42:32.784Z,942.83
2022-09-28T03:43:32.766Z,942.85
2022-09-28T03:44:32.756Z,942.89
2022-09-28T03:45:32.833Z,942.90
2022-09-28T03:46:32.746Z,942.90
2022-09-28T03:47:35.757Z,942.90
2022-09-28T03:48:33.180Z,942.91
2022-09-28T03:49:32.716Z,942.91
2022-09-28T03:50:32.731Z,942.82
2022-09-28T03:51:32.697Z,942.88
2022-09-28T03:52:32.689Z,942.95
2022-09-28T03:53:32.682Z,942.99
2022-09-28T03:54:32.658Z,942.85
2022-09-28T03:55:32.646Z,942.84
2022-09-28T03:56:32.634Z,942.87
2022-09-28T03:57:32.634Z,942.88
2022-09-28T03:58:32.631Z,942.91
2022-09-28T03:59:32.698Z,942.90
2022-09-28T04:00:32.722Z,942.87
2022-09-28T04:01:32.667Z,942.86
2022-09-28T04:02:35.635Z,942.84
2022-09-28T04:03:32.602Z,942.75
2022-09-28T04:04:32.611Z,942.73
2022-09-28T04:05:32.542Z,942.69
2022-09-28T04:06:32.591Z,942.69
2022-09-28T04:07:32.583Z,942.69
2022-09-28T04:08:32.740Z,942.69
2022-09-28T04:09:32.554Z,942.62
2022-09-28T04:10:32.534Z,942.65
2022-09-28T04:11:42.993Z,942.71
2022-09-28T04:12:33.472Z,942.70
2022-09-28T04:13:32.501Z,942.65
2022-09-28T04:14:32.455Z,942.64
2022-09-28T04:15:32.445Z,942.64
2022-09-28T04:16:32.472Z,942.64
2022-09-28T04:17:39.789Z,942.61
2022-09-28T04:18:32.422Z,942.56
2022-09-28T04:19:32.392Z,942.55
2022-09-28T04:20:32.390Z,942.58
2022-09-28T04:21:32.374Z,942.58
2022-09-28T04:22:32.362Z,942.59
2022-09-28T04:23:32.381Z,942.59
2022-09-28T04:24:32.344Z,942.55
2022-09-28T04:25:32.335Z,942.56
2022-09-28T04:26:32.324Z,942.59
2022-09-28T04:27:32.320Z,942.65
2022-09-28T04:28:32.413Z,942.59
2022-09-28T04:29:32.340Z,942.55
2022-09-28T04:30:32.288Z,942.53
2022-09-28T04:31:32.388Z,942.49
2022-09-28T04:32:35.252Z,942.52
2022-09-28T04:33:32.274Z,942.52
2022-09-28T04:34:35.894Z,942.54
2022-09-28T04:35:32.238Z,942.64
2022-09-28T04:36:32.218Z,942.55
2022-09-28T04:37:32.206Z,942.36
2022-09-28T04:38:51.961Z,942.35
2022-09-28T04:39:33.217Z,942.43
2022-09-28T04:40:32.227Z,942.50
2022-09-28T04:41:32.172Z,942.57
2022-09-28T04:42:32.180Z,942.49
2022-09-28T04:43:32.138Z,942.43
2022-09-28T04:44:32.139Z,942.36
2022-09-28T04:45:32.192Z,942.37
2022-09-28T04:46:32.145Z,942.33
2022-09-28T04:47:35.101Z,942.39
2022-09-28T04:48:32.117Z,942.48
2022-09-28T04:49:32.092Z,942.38
2022-09-28T04:50:32.081Z,942.33
2022-09-28T04:51:32.069Z,942.30
2022-09-28T04:52:32.099Z,942.30
2022-09-28T04:53:32.046Z,942.36
2022-09-28T04:54:32.031Z,942.42
2022-09-28T04:55:31.980Z,942.32
2022-09-28T04:56:31.951Z,942.34
2022-09-28T04:57:32.045Z,942.32
2022-09-28T04:58:31.989Z,942.36
2022-09-28T04:59:31.981Z,942.34
2022-09-28T05:00:31.977Z,942.34
2022-09-28T05:01:31.938Z,942.30
2022-09-28T05:02:35.035Z,942.32
2022-09-28T05:03:31.953Z,942.27
2022-09-28T05:04:31.888Z,942.28
2022-09-28T05:05:31.863Z,942.33
2022-09-28T05:06:31.880Z,942.34
2022-09-28T05:07:31.845Z,942.29
2022-09-28T05:08:31.834Z,942.30
2022-09-28T05:09:35.012Z,942.29
2022-09-28T05:10:31.815Z,942.29
2022-09-28T05:11:31.837Z,942.27
2022-09-28T05:12:31.793Z,942.29
2022-09-28T05:13:31.793Z,942.32
2022-09-28T05:14:31.774Z,942.29
2022-09-28T05:15:31.790Z,942.24
2022-09-28T05:16:31.791Z,942.25
2022-09-28T05:17:34.766Z,942.16
2022-09-28T05:18:31.746Z,942.19
2022-09-28T05:19:31.732Z,942.18
2022-09-28T05:20:31.708Z,942.17
2022-09-28T05:21:31.703Z,942.17
2022-09-28T05:22:31.735Z,942.22
2022-09-28T05:23:33.478Z,942.21
2022-09-28T05:24:31.690Z,942.21
2022-09-28T05:25:31.657Z,942.17
2022-09-28T05:26:31.677Z,942.13
2022-09-28T05:27:31.631Z,942.18
2022-09-28T05:28:31.629Z,942.22
2022-09-28T05:29:32.621Z,942.10
2022-09-28T05:30:31.618Z,942.13
2022-09-28T05:31:31.611Z,942.14
2022-09-28T05:32:34.580Z,942.11
2022-09-28T05:33:31.591Z,942.04
2022-09-28T05:34:31.563Z,942.06
2022-09-28T05:35:31.553Z,942.08
2022-09-28T05:36:31.541Z,942.15
2022-09-28T05:37:31.533Z,942.13
2022-09-28T05:38:31.512Z,942.09
2022-09-28T05:39:31.500Z,942.10
2022-09-28T05:40:31.578Z,942.10
2022-09-28T05:41:31.519Z,942.10
2022-09-28T05:42:31.478Z,942.13
2022-09-28T05:43:31.470Z,942.10
2022-09-28T05:44:31.452Z,942.06
2022-09-28T05:45:31.487Z,942.08
2022-09-28T05:46:31.471Z,942.12
2022-09-28T05:47:34.423Z,942.12
2022-09-28T05:48:31.423Z,942.14
2022-09-28T05:49:31.411Z,942.13
2022-09-28T05:50:31.414Z,942.11
2022-09-28T05:51:31.405Z,942.07
2022-09-28T05:52:31.365Z,942.14
2022-09-28T05:53:31.362Z,942.17
2022-09-28T05:54:31.351Z,942.18
2022-09-28T05:55:31.383Z,942.19
2022-09-28T05:56:31.364Z,942.25
2022-09-28T05:57:31.323Z,942.11
2022-09-28T05:58:31.314Z,942.21
2022-09-28T05:59:31.292Z,942.18
2022-09-28T06:00:31.293Z,942.25
2022-09-28T06:01:31.370Z,942.28
2022-09-28T06:02:34.292Z,942.35
2022-09-28T06:03:31.268Z,942.26
2022-09-28T06:04:31.246Z,942.29
2022-09-28T06:05:31.237Z,942.26
2022-09-28T06:06:31.258Z,942.26
2022-09-28T06:07:31.217Z,942.20
2022-09-28T06:08:31.199Z,942.19
2022-09-28T06:09:31.199Z,942.18
2022-09-28T06:10:31.190Z,942.08
2022-09-28T06:11:31.278Z,942.16
2022-09-28T06:12:31.207Z,942.18
2022-09-28T06:13:31.148Z,942.15
2022-09-28T06:14:31.164Z,942.18
2022-09-28T06:15:31.128Z,942.22
2022-09-28T06:16:31.248Z,942.21
2022-09-28T06:17:34.101Z,942.20
2022-09-28T06:18:31.110Z,942.24
2022-09-28T06:19:31.088Z,942.20
2022-09-28T06:20:31.092Z,942.17
2022-09-28T06:21:31.059Z,942.21
2022-09-28T06:22:31.134Z,942.19
2022-09-28T06:23:31.041Z,942.21
2022-09-28T06:24:31.038Z,942.35
2022-09-28T06:25:31.031Z,942.34
2022-09-28T06:26:31.012Z,942.38
2022-09-28T06:27:31.002Z,942.46
2022-09-28T06:28:30.992Z,942.48
2022-09-28T06:29:30.982Z,942.40
2022-09-28T06:30:31.022Z,942.37
2022-09-28T06:31:30.969Z,942.42
2022-09-28T06:32:33.943Z,942.50
2022-09-28T06:33:30.951Z,942.44
2022-09-28T06:34:30.983Z,942.44
2022-09-28T06:35:30.957Z,942.43
2022-09-28T06:36:30.906Z,942.40
2022-09-28T06:37:30.911Z,942.32
2022-09-28T06:38:30.888Z,942.35
2022-09-28T06:39:30.873Z,942.35
2022-09-28T06:40:30.897Z,942.35
2022-09-28T06:41:30.865Z,942.35
2022-09-28T06:42:30.848Z,942.33
2022-09-28T06:43:34.269Z,942.37
2022-09-28T06:44:30.827Z,942.40
2022-09-28T06:45:30.917Z,942.39
2022-09-28T06:46:30.875Z,942.41
2022-09-28T06:47:33.789Z,942.42
2022-09-28T06:48:30.807Z,942.44
2022-09-28T06:49:30.778Z,942.40
2022-09-28T06:50:30.764Z,942.42
2022-09-28T06:51:30.755Z,942.41
2022-09-28T06:52:30.745Z,942.41
2022-09-28T06:53:30.728Z,942.41
2022-09-28T06:54:30.728Z,942.44
2022-09-28T06:55:30.725Z,942.45
2022-09-28T06:56:33.057Z,942.49
2022-09-28T06:57:30.705Z,942.53
2022-09-28T06:58:30.694Z,942.61
2022-09-28T06:59:30.678Z,942.62
2022-09-28T07:00:30.670Z,942.59
2022-09-28T07:01:30.734Z,942.63
2022-09-28T07:02:33.665Z,942.62
2022-09-28T07:03:30.652Z,942.60
2022-09-28T07:04:30.618Z,942.63
2022-09-28T07:05:30.610Z,942.68
2022-09-28T07:06:30.599Z,942.69
2022-09-28T07:07:30.585Z,942.68
2022-09-28T07:08:30.571Z,942.68
2022-09-28T07:09:33.496Z,942.71
2022-09-28T07:10:31.563Z,942.72
2022-09-28T07:11:30.547Z,942.72
2022-09-28T07:12:30.572Z,942.69
2022-09-28T07:13:48.647Z,942.68
2022-09-28T07:14:46.860Z,942.64
2022-09-28T07:15:31.503Z,942.68
2022-09-28T07:16:54.642Z,942.72
2022-09-28T07:17:42.929Z,942.72
2022-09-28T07:18:31.483Z,942.70
2022-09-28T07:19:30.462Z,942.77
2022-09-28T07:20:30.516Z,942.80
2022-09-28T07:21:31.457Z,942.79
2022-09-28T07:22:41.526Z,942.81
2022-09-28T07:23:30.428Z,942.78
2022-09-28T07:24:31.415Z,942.78
2022-09-28T07:25:30.396Z,942.83
2022-09-28T07:26:30.389Z,942.82
2022-09-28T07:27:30.383Z,942.83
2022-09-28T07:28:30.397Z,942.86
2022-09-28T07:29:30.346Z,942.86
2022-09-28T07:30:30.391Z,942.89
2022-09-28T07:31:30.326Z,942.93
2022-09-28T07:32:33.317Z,942.94
2022-09-28T07:33:30.329Z,942.95
2022-09-28T07:34:30.308Z,942.93
2022-09-28T07:35:30.289Z,942.94
2022-09-28T07:36:30.290Z,943.00
2022-09-28T07:37:30.275Z,943.01
2022-09-28T07:38:30.268Z,942.99
2022-09-28T07:39:30.367Z,942.99
2022-09-28T07:40:30.297Z,943.04
2022-09-28T07:41:30.237Z,943.00
2022-09-28T07:42:30.228Z,943.04
2022-09-28T07:43:30.240Z,943.09
2022-09-28T07:44:30.201Z,943.08
2022-09-28T07:45:30.272Z,943.07
2022-09-28T07:46:30.226Z,943.04
2022-09-28T07:47:35.260Z,943.06
2022-09-28T07:48:30.227Z,943.06
2022-09-28T07:49:30.161Z,943.07
2022-09-28T07:50:30.139Z,943.03
2022-09-28T07:51:30.125Z,943.02
2022-09-28T07:52:30.113Z,943.05
2022-09-28T07:53:30.113Z,943.06
2022-09-28T07:54:30.097Z,943.05
2022-09-28T07:55:30.092Z,943.02
2022-09-28T07:56:30.123Z,943.05
2022-09-28T07:57:30.062Z,943.00
2022-09-28T07:58:30.054Z,943.01
2022-09-28T07:59:30.049Z,943.02
2022-09-28T08:00:33.902Z,943.05
2022-09-28T08:01:30.068Z,943.03
2022-09-28T08:02:33.063Z,943.02
2022-09-28T08:03:30.021Z,943.04
2022-09-28T08:04:29.986Z,943.05
2022-09-28T08:05:29.976Z,943.07
2022-09-28T08:06:29.965Z,943.08
2022-09-28T08:07:30.030Z,943.14
2022-09-28T08:08:30.041Z,943.09
2022-09-28T08:09:29.948Z,943.11
2022-09-28T08:10:29.933Z,943.09
2022-09-28T08:11:29.914Z,943.15
2022-09-28T08:12:29.908Z,943.14
2022-09-28T08:13:29.905Z,943.16
2022-09-28T08:14:29.887Z,943.21
2022-09-28T08:15:29.876Z,943.24
2022-09-28T08:16:29.976Z,943.25
2022-09-28T08:17:32.849Z,943.32
2022-09-28T08:18:29.862Z,943.34
2022-09-28T08:19:29.826Z,943.34
2022-09-28T08:20:29.815Z,943.35
2022-09-28T08:21:29.810Z,943.37
2022-09-28T08:22:29.797Z,943.35
2022-09-28T08:23:29.819Z,943.39
2022-09-28T08:24:29.778Z,943.41
2022-09-28T08:25:29.777Z,943.42
2022-09-28T08:26:29.777Z,943.42
2022-09-28T08:27:29.748Z,943.45
2022-09-28T08:28:29.769Z,943.48
2022-09-28T08:29:29.730Z,943.45
2022-09-28T08:30:29.799Z,943.44
2022-09-28T08:31:29.707Z,943.41
2022-09-28T08:32:32.699Z,943.40
2022-09-28T08:33:29.732Z,943.43
2022-09-28T08:34:29.672Z,943.41
2022-09-28T08:35:29.662Z,943.44
2022-09-28T08:36:29.650Z,943.37
2022-09-28T08:37:29.640Z,943.42
2022-09-28T08:38:29.662Z,943.41
2022-09-28T08:39:29.622Z,943.46
2022-09-28T08:40:29.692Z,943.46
2022-09-28T08:41:29.606Z,943.48
2022-09-28T08:42:29.594Z,943.46
2022-09-28T08:43:29.714Z,943.46
2022-09-28T08:44:29.583Z,943.42
2022-09-28T08:45:29.562Z,943.43
2022-09-28T08:46:29.610Z,943.42
2022-09-28T08:47:32.587Z,943.43
2022-09-28T08:48:29.548Z,943.45
2022-09-28T08:49:29.526Z,943.46
2022-09-28T08:50:29.553Z,943.45
2022-09-28T08:51:29.496Z,943.44
2022-09-28T08:52:29.485Z,943.49
2022-09-28T08:53:29.486Z,943.46
2022-09-28T08:54:29.465Z,943.48
2022-09-28T08:55:29.534Z,943.42
2022-09-28T08:56:29.448Z,943.41
2022-09-28T08:57:29.445Z,943.39
2022-09-28T08:58:29.426Z,943.39
2022-09-28T08:59:29.419Z,943.38
2022-09-28T09:00:29.408Z,943.38
2022-09-28T09:01:29.465Z,943.39
2022-09-28T09:02:32.428Z,943.40
2022-09-28T09:03:29.389Z,943.45
2022-09-28T09:04:29.369Z,943.51
2022-09-28T09:05:29.388Z,943.59
2022-09-28T09:06:29.368Z,943.59
2022-09-28T09:07:29.338Z,943.64
2022-09-28T09:08:29.321Z,943.57
2022-09-28T09:09:29.320Z,943.61
2022-09-28T09:10:29.300Z,943.64
2022-09-28T09:11:29.391Z,943.65
2022-09-28T09:12:29.282Z,943.65
2022-09-28T09:13:29.281Z,943.64
2022-09-28T09:14:29.264Z,943.60
2022-09-28T09:15:29.242Z,943.61
2022-09-28T09:16:29.309Z,943.68
2022-09-28T09:17:32.221Z,943.66
2022-09-28T09:18:29.233Z,943.67
2022-09-28T09:19:29.213Z,943.67
2022-09-28T09:20:29.203Z,943.71
2022-09-28T09:21:29.268Z,943.67
2022-09-28T09:22:29.183Z,943.71
2022-09-28T09:23:29.164Z,943.73
2022-09-28T09:24:29.207Z,943.73
2022-09-28T09:25:29.143Z,943.71
2022-09-28T09:26:29.133Z,943.70
2022-09-28T09:27:29.125Z,943.77
2022-09-28T09:28:29.105Z,943.80
2022-09-28T09:29:29.115Z,943.82
2022-09-28T09:30:31.605Z,943.87
2022-09-28T09:31:29.096Z,943.86
2022-09-28T09:32:32.076Z,943.83
2022-09-28T09:33:29.076Z,943.85
2022-09-28T09:34:29.065Z,943.84
2022-09-28T09:35:31.300Z,943.86
2022-09-28T09:36:29.027Z,943.83
2022-09-28T09:37:29.027Z,943.84
2022-09-28T09:38:29.015Z,943.87
2022-09-28T09:39:29.004Z,943.85
2022-09-28T09:40:29.097Z,943.84
2022-09-28T09:41:28.977Z,943.81
2022-09-28T09:42:28.971Z,943.79
2022-09-28T09:43:31.545Z,943.82
2022-09-28T09:44:29.254Z,943.78
2022-09-28T09:45:28.948Z,943.74
2022-09-28T09:46:28.929Z,943.75
2022-09-28T09:47:31.919Z,943.71
2022-09-28T09:48:28.918Z,943.74
2022-09-28T09:49:28.898Z,943.74
2022-09-28T09:50:28.883Z,943.72
2022-09-28T09:51:28.878Z,943.76
2022-09-28T09:52:28.915Z,943.73
2022-09-28T09:53:28.865Z,943.72
2022-09-28T09:54:28.840Z,943.74
2022-09-28T09:55:29.830Z,943.73
2022-09-28T09:56:28.813Z,943.74
2022-09-28T09:57:28.801Z,943.71
2022-09-28T09:58:28.801Z,943.74
2022-09-28T09:59:28.794Z,943.74
2022-09-28T10:00:28.781Z,943.72
2022-09-28T10:01:28.818Z,943.74
2022-09-28T10:02:31.835Z,943.76
2022-09-28T10:03:28.795Z,943.76
2022-09-28T10:04:28.744Z,943.72
2022-09-28T10:05:28.733Z,943.77
2022-09-28T10:06:28.822Z,943.75
2022-09-28T10:07:28.725Z,943.76
2022-09-28T10:08:28.715Z,943.79
2022-09-28T10:09:28.687Z,943.77
2022-09-28T10:10:28.685Z,943.75
2022-09-28T10:11:28.671Z,943.79
2022-09-28T10:12:28.666Z,943.80
2022-09-28T10:13:28.644Z,943.83
2022-09-28T10:14:28.643Z,943.80
2022-09-28T10:15:28.624Z,943.81
2022-09-28T10:16:28.801Z,943.78
2022-09-28T10:17:31.599Z,943.78
2022-09-28T10:18:28.639Z,943.78
2022-09-28T10:19:28.587Z,943.81
2022-09-28T10:20:28.620Z,943.80
2022-09-28T10:21:28.598Z,943.78
2022-09-28T10:22:28.610Z,943.77
2022-09-28T10:23:28.545Z,943.83
2022-09-28T10:24:28.671Z,943.79
2022-09-28T10:25:28.526Z,943.74
2022-09-28T10:26:28.591Z,943.79
2022-09-28T10:27:28.762Z,943.80
2022-09-28T10:28:28.528Z,943.81
2022-09-28T10:29:28.696Z,943.82
2022-09-28T10:30:28.518Z,943.83
2022-09-28T10:31:28.463Z,943.80
2022-09-28T10:32:31.568Z,943.78
2022-09-28T10:33:28.460Z,943.79
2022-09-28T10:34:28.558Z,943.80
2022-09-28T10:35:28.424Z,943.82
2022-09-28T10:36:28.413Z,943.78
2022-09-28T10:37:28.390Z,943.78
2022-09-28T10:38:28.384Z,943.78
2022-09-28T10:39:28.388Z,943.81
2022-09-28T10:40:28.443Z,943.87
2022-09-28T10:41:28.360Z,943.80
2022-09-28T10:42:28.352Z,943.86
2022-09-28T10:43:28.456Z,943.87
2022-09-28T10:44:28.424Z,943.88
2022-09-28T10:45:28.311Z,943.91
2022-09-28T10:46:28.325Z,943.89
2022-09-28T10:47:31.300Z,943.86
2022-09-28T10:48:28.304Z,943.88
2022-09-28T10:49:28.279Z,943.92
2022-09-28T10:50:28.270Z,943.92
2022-09-28T10:51:28.244Z,943.88
2022-09-28T10:52:28.244Z,943.89
2022-09-28T10:53:28.231Z,943.90
2022-09-28T10:54:28.365Z,943.91
2022-09-28T10:55:28.216Z,943.86
2022-09-28T10:56:28.209Z,943.85
2022-09-28T10:57:28.196Z,943.82
2022-09-28T10:58:28.190Z,943.81
2022-09-28T10:59:28.297Z,943.82
2022-09-28T11:00:28.164Z,943.83
2022-09-28T11:01:28.202Z,943.83
2022-09-28T11:02:35.476Z,943.81
2022-09-28T11:03:28.149Z,943.81
2022-09-28T11:04:28.172Z,943.81
2022-09-28T11:05:28.114Z,943.74
2022-09-28T11:06:28.106Z,943.76
2022-09-28T11:07:28.099Z,943.80
2022-09-28T11:08:28.123Z,943.88
2022-09-28T11:09:30.647Z,943.97
2022-09-28T11:10:28.053Z,943.95
2022-09-28T11:11:28.039Z,943.94
2022-09-28T11:12:28.039Z,943.89
2022-09-28T11:13:28.031Z,943.87
2022-09-28T11:14:28.067Z,943.81
2022-09-28T11:15:27.999Z,943.85
2022-09-28T11:16:28.025Z,943.75
2022-09-28T11:17:30.983Z,943.78
2022-09-28T11:18:28.025Z,943.73
2022-09-28T11:19:28.020Z,943.78
2022-09-28T11:20:28.706Z,943.77
2022-09-28T11:21:28.019Z,943.80
2022-09-28T11:22:27.922Z,943.81
2022-09-28T11:23:27.924Z,943.82
2022-09-28T11:24:27.946Z,943.81
2022-09-28T11:25:27.909Z,943.80
2022-09-28T11:26:27.893Z,943.81
2022-09-28T11:27:27.876Z,943.78
2022-09-28T11:28:27.875Z,943.82
2022-09-28T11:29:27.875Z,943.84
2022-09-28T11:30:27.900Z,943.84
2022-09-28T11:31:27.831Z,943.82
2022-09-28T11:32:30.865Z,943.85
2022-09-28T11:33:27.825Z,943.85
2022-09-28T11:34:47.818Z,943.82
2022-09-28T11:35:28.807Z,943.84
2022-09-28T11:36:27.791Z,943.83
2022-09-28T11:37:27.772Z,943.85
2022-09-28T11:38:27.767Z,943.89
2022-09-28T11:39:27.757Z,943.91
2022-09-28T11:40:27.794Z,943.95
2022-09-28T11:41:27.735Z,943.97
2022-09-28T11:42:27.729Z,943.98
2022-09-28T11:43:27.708Z,943.97
2022-09-28T11:44:31.004Z,943.91
2022-09-28T11:45:27.687Z,943.88
2022-09-28T11:46:27.740Z,943.90
2022-09-28T11:47:30.670Z,943.85
2022-09-28T11:48:27.690Z,943.81
2022-09-28T11:49:27.649Z,943.88
2022-09-28T11:50:27.649Z,943.80
2022-09-28T11:51:27.738Z,943.74
2022-09-28T11:52:27.675Z,943.70
2022-09-28T11:53:27.606Z,943.70
2022-09-28T11:54:27.619Z,943.74
2022-09-28T11:55:27.650Z,943.76
2022-09-28T11:56:27.582Z,943.77
2022-09-28T11:57:27.575Z,943.75
2022-09-28T11:58:27.561Z,943.67
2022-09-28T11:59:27.545Z,943.71
2022-09-28T12:00:27.534Z,943.72
2022-09-28T12:01:27.512Z,943.77
2022-09-28T12:02:30.672Z,943.76
2022-09-28T12:03:27.607Z,943.75
2022-09-28T12:04:27.506Z,943.73
2022-09-28T12:05:27.484Z,943.76
2022-09-28T12:06:27.463Z,943.69
2022-09-28T12:07:27.495Z,943.71
2022-09-28T12:08:27.476Z,943.66
2022-09-28T12:09:27.444Z,943.66
2022-09-28T12:10:27.432Z,943.67
2022-09-28T12:11:27.425Z,943.64
2022-09-28T12:12:27.426Z,943.65
2022-09-28T12:13:27.826Z,943.66
2022-09-28T12:14:27.397Z,943.66
2022-09-28T12:15:27.378Z,943.65
2022-09-28T12:16:53.678Z,943.70
2022-09-28T12:17:31.445Z,943.73
2022-09-28T12:18:27.377Z,943.72
2022-09-28T12:19:27.356Z,943.81
2022-09-28T12:20:27.336Z,943.86
2022-09-28T12:21:27.336Z,943.84
2022-09-28T12:22:27.307Z,943.83
2022-09-28T12:23:27.298Z,943.84
2022-09-28T12:24:27.292Z,943.75
2022-09-28T12:25:27.282Z,943.75
2022-09-28T12:26:27.259Z,943.76
2022-09-28T12:27:27.271Z,943.75
2022-09-28T12:28:27.254Z,943.74