createdAt,value
2022-09-03T00:00:03.649Z,99875.78
2022-09-03T00:02:41.218Z,99873.09
2022-09-03T00:05:16.861Z,99881.94
2022-09-03T00:07:55.797Z,99880.59
2022-09-03T00:10:34.589Z,99877.94
2022-09-03T00:13:07.779Z,99885.13
2022-09-03T00:15:39.608Z,99881.78
2022-09-03T00:18:13.649Z,99887.94
2022-09-03T00:20:47.445Z,99886.44
2022-09-03T00:23:24.576Z,99883.13
2022-09-03T00:26:01.800Z,99886.09
2022-09-03T00:28:39.679Z,99888.94
2022-09-03T00:31:18.510Z,99878.78
2022-09-03T00:33:52.049Z,99877.47
2022-09-03T00:36:27.921Z,99875.97
2022-09-03T00:38:58.260Z,99884.28
2022-09-03T00:41:40.407Z,99884.78
2022-09-03T00:44:28.998Z,99889.63
2022-09-03T00:47:09.519Z,99883.78
2022-09-03T00:49:53.191Z,99901.50
2022-09-03T00:52:40.616Z,99895.47
2022-09-03T00:55:20.024Z,99899.16
2022-09-03T00:58:06.305Z,99900.47
2022-09-03T01:00:36.920Z,99904.81
2022-09-03T01:03:12.224Z,99909.31
2022-09-03T01:06:09.329Z,99899.47
2022-09-03T01:09:02.698Z,99901.47
2022-09-03T01:11:40.266Z,99909.13
2022-09-03T01:14:23.707Z,99924.28
2022-09-03T01:17:03.089Z,99919.13
2022-09-03T01:19:57.249Z,99921.13
2022-09-03T01:23:12.170Z,99925.47
2022-09-03T01:25:55.052Z,99923.78
2022-09-03T01:28:40.700Z,99924.47
2022-09-03T01:31:21.708Z,99927.13
2022-09-03T01:33:59.254Z,99921.13
2022-09-03T01:36:37.267Z,99926.97
2022-09-03T01:39:09.822Z,99921.13
2022-09-03T01:42:03.837Z,99921.13
2022-09-03T01:44:52.827Z,99912.13
2022-09-03T01:47:38.256Z,99918.47
2022-09-03T01:50:19.508Z,99917.81
2022-09-03T01:52:57.811Z,99927.31
2022-09-03T01:55:35.662Z,99920.16
2022-09-03T01:58:14.232Z,99925.16
2022-09-03T02:00:52.651Z,99921.47
2022-09-03T02:03:23.662Z,99924.16
2022-09-03T02:05:54.482Z,99926.13
2022-09-03T02:08:25.413Z,99939.09
2022-09-03T02:11:02.026Z,99948.13
2022-09-03T02:13:35.416Z,99937.63
2022-09-03T02:16:15.061Z,99937.81
2022-09-03T02:18:49.781Z,99939.63
2022-09-03T02:21:23.011Z,99941.47
2022-09-03T02:23:54.120Z,99916.59
2022-09-03T02:26:27.377Z,99930.78
2022-09-03T02:28:58.821Z,99940.59
2022-09-03T02:31:31.937Z,99933.59
2022-09-03T02:34:02.915Z,99937.09
2022-09-03T02:36:37.012Z,99936.28
2022-09-03T02:39:09.946Z,99933.09
2022-09-03T02:41:42.451Z,99940.25
2022-09-03T02:44:20.168Z,99941.41
2022-09-03T02:46:59.959Z,99935.25
2022-09-03T02:49:30.453Z,99938.75
2022-09-03T02:52:05.453Z,99942.75
2022-09-03T02:54:39.820Z,99931.28
2022-09-03T02:57:10.644Z,99934.78
2022-09-03T02:59:41.793Z,99933.75
2022-09-03T03:02:14.971Z,99932.75
2022-09-03T03:04:45.217Z,99933.75
2022-09-03T03:07:15.477Z,99936.41
2022-09-03T03:09:45.908Z,99939.75
2022-09-03T03:12:17.493Z,99936.41
2022-09-03T03:14:47.670Z,99940.75
2022-09-03T03:17:20.460Z,99930.44
2022-09-03T03:19:50.601Z,99939.75
2022-09-03T03:22:20.733Z,99930.09
2022-09-03T03:24:51.319Z,99936.25
2022-09-03T03:27:21.843Z,99931.75
2022-09-03T03:29:52.441Z,99935.25
2022-09-03T03:32:25.214Z,99932.44
2022-09-03T03:34:55.462Z,99930.59
2022-09-03T03:37:25.628Z,99930.75
2022-09-03T03:39:55.909Z,99927.25
2022-09-03T03:42:26.199Z,99932.59
2022-09-03T03:44:56.357Z,99931.75
2022-09-03T03:47:29.128Z,99928.94
2022-09-03T03:49:59.272Z,99925.44
2022-09-03T03:52:30.692Z,99937.75
2022-09-03T03:55:02.030Z,99930.75
2022-09-03T03:57:34.809Z,99931.75
2022-09-03T04:00:05.381Z,99934.56
2022-09-03T04:02:39.617Z,99933.25
2022-09-03T04:05:10.615Z,99943.09
2022-09-03T04:07:41.828Z,99938.25
2022-09-03T04:10:13.062Z,99944.56
2022-09-03T04:12:43.568Z,99944.72
2022-09-03T04:15:14.386Z,99950.22
2022-09-03T04:17:47.272Z,99940.56
2022-09-03T04:20:17.636Z,99951.38
2022-09-03T04:22:51.821Z,99948.72
2022-09-03T04:25:22.169Z,99946.38
2022-09-03T04:27:54.469Z,99958.84
2022-09-03T04:30:24.841Z,99958.31
2022-09-03T04:32:57.590Z,99956.78
2022-09-03T04:35:33.860Z,99956.47
2022-09-03T04:38:06.194Z,99960.44
2022-09-03T04:40:36.974Z,99953.75
2022-09-03T04:43:07.494Z,99960.41
2022-09-03T04:45:37.743Z,99965.06
2022-09-03T04:48:12.163Z,99968.03
2022-09-03T04:50:42.355Z,99968.38
2022-09-03T04:53:12.595Z,99972.03
2022-09-03T04:55:43.711Z,99988.84
2022-09-03T04:58:13.923Z,99982.50
2022-09-03T05:00:44.195Z,99986.66
2022-09-03T05:03:17.960Z,99989.00
2022-09-03T05:05:55.590Z,99989.06
2022-09-03T05:08:28.668Z,99988.59
2022-09-03T05:11:03.001Z,99992.78
2022-09-03T05:13:33.772Z,99993.19
2022-09-03T05:16:04.652Z,99997.84
2022-09-03T05:18:38.553Z,99988.38
2022-09-03T05:21:10.722Z,99995.09
2022-09-03T05:23:42.732Z,100000.66
2022-09-03T05:26:17.367Z,99994.81
2022-09-03T05:28:48.581Z,100003.88
2022-09-03T05:31:21.661Z,100004.09
2022-09-03T05:33:57.901Z,100011.00
2022-09-03T05:36:29.884Z,100009.03
2022-09-03T05:39:01.936Z,100008.66
2022-09-03T05:41:33.708Z,100009.56
2022-09-03T05:44:04.298Z,100007.28
2022-09-03T05:46:37.141Z,100011.38
2022-09-03T05:49:11.806Z,100003.16
2022-09-03T05:51:42.782Z,100008.63
2022-09-03T05:54:13.519Z,100000.38
2022-09-03T05:56:44.010Z,100003.22
2022-09-03T05:59:14.284Z,99991.81
2022-09-03T06:01:50.955Z,100001.03
2022-09-03T06:04:25.160Z,99999.75
2022-09-03T06:06:55.308Z,99998.50
2022-09-03T06:09:25.840Z,99999.75
2022-09-03T06:11:57.499Z,99998.59
2022-09-03T06:14:30.043Z,99996.38
2022-09-03T06:17:00.414Z,99997.91
2022-09-03T06:19:33.294Z,100002.69
2022-09-03T06:22:03.551Z,100000.94
2022-09-03T06:24:33.791Z,100002.81
2022-09-03T06:27:04.726Z,100006.72
2022-09-03T06:29:35.764Z,100001.56
2022-09-03T06:32:06.819Z,100004.97
2022-09-03T06:34:39.661Z,99998.38
2022-09-03T06:37:09.952Z,99996.22
2022-09-03T06:39:40.240Z,100001.06
2022-09-03T06:42:11.059Z,99996.09
2022-09-03T06:44:41.995Z,99997.31
2022-09-03T06:47:12.192Z,100002.91
2022-09-03T06:49:44.991Z,99997.69
2022-09-03T06:52:15.208Z,99996.44
2022-09-03T06:54:46.114Z,99996.03
2022-09-03T06:57:16.623Z,99993.13
2022-09-03T06:59:47.268Z,99994.31
2022-09-03T07:02:19.623Z,99997.63
2022-09-03T07:04:52.888Z,100002.78
2022-09-03T07:07:24.486Z,99996.13
2022-09-03T07:09:54.626Z,99992.25
2022-09-03T07:12:25.378Z,99999.88
2022-09-03T07:14:55.479Z,99993.47
2022-09-03T07:17:25.738Z,99993.09
2022-09-03T07:19:58.516Z,99993.47
2022-09-03T07:22:31.306Z,99996.16
2022-09-03T07:25:02.628Z,99993.66
2022-09-03T07:27:33.202Z,99995.69
2022-09-03T07:30:03.794Z,100003.38
2022-09-03T07:32:34.083Z,99993.03
2022-09-03T07:35:07.328Z,99999.19
2022-09-03T07:37:38.640Z,100000.66
2022-09-03T07:40:10.134Z,100006.69
2022-09-03T07:42:41.216Z,99999.19
2022-09-03T07:45:13.561Z,100008.25
2022-09-03T07:47:50.799Z,100003.63
2022-09-03T07:50:23.958Z,100005.03
2022-09-03T07:53:00.179Z,99998.22
2022-09-03T07:55:30.445Z,99998.63
2022-09-03T07:58:00.839Z,99991.97
2022-09-03T08:00:34.120Z,99999.72
2022-09-03T08:03:08.496Z,99997.78
2022-09-03T08:05:41.389Z,100002.41
2022-09-03T08:08:15.522Z,100001.28
2022-09-03T08:10:47.002Z,99993.56
2022-09-03T08:13:19.963Z,99989.66
2022-09-03T08:15:59.666Z,99985.66
2022-09-03T08:18:37.911Z,99992.38
2022-09-03T08:21:15.966Z,99994.38
2022-09-03T08:23:48.496Z,99988.59
2022-09-03T08:26:24.823Z,100001.22
2022-09-03T08:28:56.194Z,99986.22
2022-09-03T08:31:28.431Z,99985.50
2022-09-03T08:34:00.630Z,99984.53
2022-09-03T08:36:34.642Z,99989.19
2022-09-03T08:39:10.266Z,99986.00
2022-09-03T08:42:00.731Z,99978.09
2022-09-03T08:44:33.663Z,99983.06
2022-09-03T08:47:11.053Z,99980.00
2022-09-03T08:49:48.727Z,99975.50
2022-09-03T08:52:29.620Z,99971.28
2022-09-03T08:55:06.088Z,99978.38
2022-09-03T08:57:46.057Z,99967.94
2022-09-03T09:00:17.140Z,99974.94
2022-09-03T09:03:01.299Z,99973.00
2022-09-03T09:05:44.342Z,99977.31
2022-09-03T09:08:27.388Z,99977.41
2022-09-03T09:11:06.397Z,99972.97
2022-09-03T09:13:45.800Z,99960.78
2022-09-03T09:16:22.172Z,99972.94
2022-09-03T09:19:13.828Z,99971.81
2022-09-03T09:21:49.129Z,99981.81
2022-09-03T09:24:26.983Z,99972.19
2022-09-03T09:27:01.530Z,99972.19
2022-09-03T09:29:36.830Z,99970.13
2022-09-03T09:32:13.291Z,99972.72
2022-09-03T09:34:49.878Z,99969.78
2022-09-03T09:37:22.275Z,99961.50
2022-09-03T09:40:03.830Z,99962.19
2022-09-03T09:42:39.468Z,99964.75
2022-09-03T09:45:13.272Z,99960.94
2022-09-03T09:47:44.441Z,99967.59
2022-09-03T09:50:25.006Z,99958.72
2022-09-03T09:53:04.389Z,99954.34
2022-09-03T09:55:39.237Z,99952.00
2022-09-03T09:58:14.520Z,99960.56
2022-09-03T10:00:45.010Z,99972.44
2022-09-03T10:03:15.520Z,99963.66
2022-09-03T10:06:27.686Z,99965.84
2022-09-03T10:09:09.933Z,99959.13
2022-09-03T10:11:47.236Z,99957.69
2022-09-03T10:14:26.222Z,99965.53
2022-09-03T10:17:04.185Z,99962.84
2022-09-03T10:19:43.525Z,99961.44
2022-09-03T10:22:20.879Z,99949.81
2022-09-03T10:25:00.977Z,99947.28
2022-09-03T10:27:33.818Z,99952.53
2022-09-03T10:30:04.099Z,99946.88
2022-09-03T10:32:48.284Z,99945.09
2022-09-03T10:35:28.393Z,99934.22
2022-09-03T10:38:08.319Z,99941.47
2022-09-03T10:40:43.607Z,99937.28
2022-09-03T10:43:42.556Z,99939.75
2022-09-03T10:46:23.436Z,99942.69
2022-09-03T10:49:16.900Z,99941.16
2022-09-03T10:51:57.370Z,99941.84
2022-09-03T10:54:41.134Z,99932.91
2022-09-03T10:57:22.027Z,99937.09
2022-09-03T11:00:08.721Z,99936.13
2022-09-03T11:03:02.310Z,99940.00
2022-09-03T11:05:37.270Z,99934.44
2022-09-03T11:08:13.502Z,99934.44
2022-09-03T11:10:50.283Z,99935.03
2022-09-03T11:13:25.466Z,99929.47
2022-09-03T11:16:02.081Z,99938.31
2022-09-03T11:18:38.744Z,99937.34
2022-09-03T11:21:13.372Z,99925.78
2022-09-03T11:24:09.632Z,99932.28
2022-09-03T11:26:41.245Z,99927.06
2022-09-03T11:29:19.284Z,99922.28
2022-09-03T11:31:58.888Z,99918.59
2022-09-03T11:34:37.235Z,99921.34
2022-09-03T11:37:23.105Z,99920.66
2022-09-03T11:39:59.966Z,99920.53
2022-09-03T11:42:38.165Z,99915.47
2022-09-03T11:45:26.605Z,99911.34
2022-09-03T11:47:59.595Z,99916.41
2022-09-03T11:50:32.152Z,99917.38
2022-09-03T11:53:12.414Z,99914.34
2022-09-03T11:55:59.403Z,99904.19
2022-09-03T11:58:34.858Z,99913.72
2022-09-03T12:01:10.516Z,99914.78
2022-09-03T12:03:54.295Z,99921.53
2022-09-03T12:06:40.503Z,99921.22
2022-09-03T12:09:33.587Z,99913.19
2022-09-03T12:12:17.259Z,99916.13
2022-09-03T12:14:52.409Z,99916.59
2022-09-03T12:17:32.683Z,99916.91
2022-09-03T12:20:06.022Z,99913.91
2022-09-03T12:22:41.536Z,99917.59
2022-09-03T12:25:13.382Z,99920.22
2022-09-03T12:27:47.076Z,99914.31
2022-09-03T12:30:20.631Z,99911.97
2022-09-03T12:32:51.533Z,99909.53
2022-09-03T12:38:27.170Z,99908.75
2022-09-03T12:43:55.040Z,99906.88
2022-09-03T12:46:34.606Z,99911.38
2022-09-03T12:52:09.052Z,99906.78
2022-09-03T12:54:50.203Z,99899.56
2022-09-03T12:57:25.657Z,99902.78
2022-09-03T13:00:02.186Z,99901.34
2022-09-03T13:02:40.264Z,99899.81
2022-09-03T13:05:17.441Z,99898.25
2022-09-03T13:07:55.890Z,99895.41
2022-09-03T13:10:31.754Z,99895.25
2022-09-03T13:13:03.979Z,99887.38
2022-09-03T13:15:34.618Z,99898.25
2022-09-03T13:18:27.790Z,99897.41
2022-09-03T13:21:12.938Z,99896.75
2022-09-03T13:24:12.280Z,99899.22
2022-09-03T13:26:52.473Z,99905.31
2022-09-03T13:29:39.790Z,99904.47
2022-09-03T13:32:19.909Z,99904.19
2022-09-03T13:34:56.551Z,99900.41
2022-09-03T13:37:32.011Z,99901.38
2022-09-03T13:40:17.472Z,99908.06
2022-09-03T13:42:53.520Z,99901.38
2022-09-03T13:45:32.938Z,99914.44
2022-09-03T13:48:23.650Z,99905.53
2022-09-03T13:51:02.276Z,99909.28
2022-09-03T13:53:44.799Z,99899.63
2022-09-03T13:56:29.211Z,99901.63
2022-09-03T13:59:07.477Z,99900.19
2022-09-03T14:02:05.336Z,99903.78
2022-09-03T14:04:47.924Z,99904.72
2022-09-03T14:07:26.269Z,99905.72
2022-09-03T14:10:04.380Z,99901.03
2022-09-03T14:12:46.960Z,99905.56
2022-09-03T14:15:25.929Z,99904.41
2022-09-03T14:18:03.035Z,99901.31
2022-09-03T14:20:40.928Z,99895.19
2022-09-03T14:23:25.730Z,99901.31
2022-09-03T14:25:57.443Z,99896.22
2022-09-03T14:28:38.369Z,99905.19
2022-09-03T14:31:21.325Z,99906.94
2022-09-03T14:34:03.700Z,99899.53
2022-09-03T14:36:43.584Z,99896.63
2022-09-03T14:39:32.827Z,99901.66
2022-09-03T14:42:47.793Z,99899.16
2022-09-03T14:46:05.911Z,99901.31
2022-09-03T14:48:52.792Z,99901.72
2022-09-03T14:51:38.361Z,99895.94
2022-09-03T14:54:30.985Z,99893.22
2022-09-03T14:57:12.905Z,99902.38
2022-09-03T15:00:08.307Z,99899.06
2022-09-03T15:02:55.812Z,99895.78
2022-09-03T15:05:39.715Z,99896.69
2022-09-03T15:08:15.922Z,99892.44
2022-09-03T15:10:55.911Z,99895.16
2022-09-03T15:13:30.246Z,99898.00
2022-09-03T15:16:21.137Z,99899.06
2022-09-03T15:19:09.409Z,99906.97
2022-09-03T15:22:01.580Z,99909.50
2022-09-03T15:24:41.291Z,99903.63
2022-09-03T15:27:32.543Z,99906.94
2022-09-03T15:30:10.047Z,99907.47
2022-09-03T15:32:55.668Z,99910.59
2022-09-03T15:35:48.707Z,99906.53
2022-09-03T15:38:41.446Z,99910.75
2022-09-03T15:41:20.851Z,99913.44
2022-09-03T15:43:53.867Z,99912.25
2022-09-03T15:46:41.432Z,99911.56
2022-09-03T15:49:21.625Z,99914.56
2022-09-03T15:52:17.426Z,99912.50
2022-09-03T15:55:04.047Z,99914.38
2022-09-03T15:57:42.518Z,99918.53
2022-09-03T16:00:16.204Z,99919.16
2022-09-03T16:02:59.320Z,99910.03
2022-09-03T16:05:42.775Z,99914.06
2022-09-03T16:08:22.521Z,99911.38
2022-09-03T16:11:01.895Z,99901.94
2022-09-03T16:13:43.596Z,99912.66
2022-09-03T16:16:22.914Z,99910.19
2022-09-03T16:19:03.544Z,99909.13
2022-09-03T16:21:40.199Z,99903.59
2022-09-03T16:24:20.408Z,99913.34
2022-09-03T16:27:00.326Z,99913.13
2022-09-03T16:29:32.822Z,99920.63
2022-09-03T16:32:16.651Z,99913.19
2022-09-03T16:34:51.974Z,99918.16
2022-09-03T16:37:30.315Z,99926.03
2022-09-03T16:40:15.922Z,99926.69
2022-09-03T16:42:56.078Z,99933.31
2022-09-03T16:45:34.503Z,99920.25
2022-09-03T16:48:20.353Z,99922.34
2022-09-03T16:51:09.880Z,99921.78
2022-09-03T16:54:03.364Z,99922.19
2022-09-03T16:56:51.262Z,99916.19
2022-09-03T16:59:54.455Z,99931.97
2022-09-03T17:02:48.129Z,99932.38
2022-09-03T17:05:33.748Z,99934.84
2022-09-03T17:08:16.026Z,99926.97
2022-09-03T17:10:52.049Z,99937.31
2022-09-03T17:13:49.278Z,99941.63
2022-09-03T17:16:38.452Z,99941.22
2022-09-03T17:19:14.197Z,99936.88
2022-09-03T17:21:53.687Z,99932.69
2022-09-03T17:24:37.920Z,99941.38
2022-09-03T17:27:28.598Z,99947.53
2022-09-03T17:30:09.358Z,99948.34
2022-09-03T17:33:07.509Z,99954.69
2022-09-03T17:35:44.120Z,99949.50
2022-09-03T17:38:29.384Z,99963.72
2022-09-03T17:41:11.177Z,99968.03
2022-09-03T17:43:54.175Z,99969.25
2022-09-03T17:46:35.755Z,99976.06
2022-09-03T17:49:11.161Z,99980.38
2022-09-03T17:51:48.244Z,99983.84
2022-09-03T17:54:28.810Z,99983.59
2022-09-03T17:57:09.009Z,99995.56
2022-09-03T17:59:47.097Z,99989.38
2022-09-03T18:02:32.026Z,99996.22
2022-09-03T18:05:13.568Z,99994.31
2022-09-03T18:07:50.932Z,100003.84
2022-09-03T18:10:30.396Z,100019.13
2022-09-03T18:13:09.753Z,100022.00
2022-09-03T18:15:49.641Z,100022.63
2022-09-03T18:18:29.031Z,100027.44
2022-09-03T18:21:29.031Z,100019.13
2022-09-03T18:24:19.791Z,100028.84
2022-09-03T18:27:11.525Z,100034.41
2022-09-03T18:30:01.217Z,100036.28
2022-09-03T18:32:48.040Z,100030.88
2022-09-03T18:35:31.350Z,100044.47
2022-09-03T18:38:18.966Z,100048.84
2022-09-03T18:41:08.697Z,100049.31
2022-09-03T18:44:01.337Z,100057.19
2022-09-03T18:50:07.266Z,100058.22
2022-09-03T18:52:58.814Z,100059.78
2022-09-03T18:55:57.035Z,100067.84
2022-09-03T18:58:48.970Z,100065.19
2022-09-03T19:01:43.067Z,100064.94
2022-09-03T19:04:35.374Z,100062.00
2022-09-03T19:07:23.922Z,100067.75
2022-09-03T19:10:13.417Z,100053.00
2022-09-03T19:13:15.223Z,100068.06
2022-09-03T19:16:07.774Z,100063.47
2022-09-03T19:19:24.147Z,100075.81
2022-09-03T19:22:11.629Z,100070.19
2022-09-03T19:24:54.267Z,100069.34
2022-09-03T19:27:59.586Z,100072.22
2022-09-03T19:30:50.828Z,100072.72
2022-09-03T19:33:41.973Z,100077.25
2022-09-03T19:36:31.497Z,100066.31
2022-09-03T19:39:28.205Z,100071.22
2022-09-03T19:42:19.275Z,100066.09
2022-09-03T19:45:14.829Z,100077.66
2022-09-03T19:48:13.738Z,100075.78
2022-09-03T19:51:02.871Z,100071.38
2022-09-03T19:53:47.711Z,100081.16
2022-09-03T19:56:38.849Z,100080.41
2022-09-03T19:59:27.803Z,100095.69
2022-09-03T20:02:10.454Z,100094.31
2022-09-03T20:05:01.996Z,100103.28
2022-09-03T20:07:45.148Z,100098.47
2022-09-03T20:10:22.555Z,100098.19
2022-09-03T20:12:58.977Z,100087.50
2022-09-03T20:15:45.729Z,100113.63
2022-09-03T20:18:24.865Z,100114.22
2022-09-03T20:21:09.911Z,100107.91
2022-09-03T20:23:50.798Z,100122.72
2022-09-03T20:26:30.867Z,100125.38
2022-09-03T20:29:26.539Z,100122.91
2022-09-03T20:32:05.885Z,100127.22
2022-09-03T20:34:45.442Z,100133.25
2022-09-03T20:37:29.033Z,100131.75
2022-09-03T20:40:28.725Z,100129.34
2022-09-03T20:43:43.612Z,100131.94
2022-09-03T20:46:29.160Z,100137.59
2022-09-03T20:49:07.987Z,100135.44
2022-09-03T20:51:46.256Z,100140.38
2022-09-03T20:54:28.721Z,100143.06
2022-09-03T20:57:24.198Z,100140.00
2022-09-03T21:00:07.330Z,100141.44
2022-09-03T21:02:58.486Z,100134.63
2022-09-03T21:05:32.656Z,100140.25
2022-09-03T21:08:11.438Z,100140.31
2022-09-03T21:10:51.015Z,100142.28
2022-09-03T21:13:38.576Z,100138.94
2022-09-03T21:16:23.036Z,100139.59
2022-09-03T21:19:02.019Z,100144.25
2022-09-03T21:21:43.240Z,100142.94
2022-09-03T21:24:19.018Z,100146.69
2022-09-03T21:26:57.259Z,100146.84
2022-09-03T21:29:29.648Z,100156.56
2022-09-03T21:32:05.506Z,100150.34
2022-09-03T21:34:42.458Z,100151.53
2022-09-03T21:37:15.706Z,100149.31
2022-09-03T21:39:49.967Z,100159.97
2022-09-03T21:42:30.033Z,100157.94
2022-09-03T21:45:07.786Z,100156.09
2022-09-03T21:47:44.854Z,100165.63
2022-09-03T21:50:21.798Z,100162.81
2022-09-03T21:52:57.232Z,100154.88
2022-09-03T21:55:37.784Z,100168.94
2022-09-03T21:58:27.450Z,100164.25
2022-09-03T22:01:02.622Z,100165.63
2022-09-03T22:03:34.114Z,100163.97
2022-09-03T22:06:14.229Z,100172.47
2022-09-03T22:08:53.982Z,100179.53
2022-09-03T22:11:33.306Z,100174.78
2022-09-03T22:14:12.922Z,100176.47
2022-09-03T22:16:50.469Z,100170.13
2022-09-03T22:19:21.109Z,100183.03
2022-09-03T22:22:00.323Z,100178.84
2022-09-03T22:24:43.086Z,100180.34
2022-09-03T22:27:22.576Z,100185.47
2022-09-03T22:30:06.017Z,100188.41
2022-09-03T22:32:51.946Z,100193.44
2022-09-03T22:35:48.475Z,100184.09
2022-09-03T22:38:46.651Z,100187.72
2022-09-03T22:41:37.616Z,100186.72
2022-09-03T22:44:16.893Z,100193.44
2022-09-03T22:47:02.277Z,100202.78
2022-09-03T22:49:41.097Z,100193.25
2022-09-03T22:52:31.998Z,100192.59
2022-09-03T22:55:23.352Z,100190.75
2022-09-03T22:58:04.688Z,100189.25
2022-09-03T23:00:43.123Z,100194.59
2022-09-03T23:03:22.742Z,100196.44
2022-09-03T23:05:59.506Z,100189.09
2022-09-03T23:08:37.668Z,100187.97
2022-09-03T23:11:25.886Z,100192.16
2022-09-03T23:14:02.132Z,100192.38
2022-09-03T23:16:39.762Z,100189.25
2022-09-03T23:21:57.048Z,100189.75
2022-09-03T23:24:34.786Z,100178.56
2022-09-03T23:27:10.487Z,100180.78
2022-09-03T23:29:45.965Z,100186.63
2022-09-03T23:32:18.469Z,100186.13
2022-09-03T23:34:51.307Z,100187.66
2022-09-03T23:37:42.153Z,100186.47
2022-09-03T23:40:31.722Z,100179.34
2022-09-03T23:43:50.466Z,100189.88
2022-09-03T23:46:23.994Z,100177.34
2022-09-03T23:49:12.043Z,100179.50
2022-09-03T23:51:58.873Z,100186.34
2022-09-03T23:54:40.655Z,100187.84
2022-09-03T23:57:27.103Z,100191.34
