createdAt,value
2018-10-11T10:24:22.225Z,1007.07
2018-10-11T10:28:33.428Z,1007.11
2018-10-11T10:30:39.160Z,1007.09
2018-10-11T10:32:07.923Z,1007.10
2018-10-11T12:33:48.035Z,1006.63
2018-10-11T12:34:33.459Z,1006.59
2018-10-11T13:00:07.934Z,1007.10
2018-10-11T13:01:07.882Z,1007.08
2018-10-11T13:02:07.877Z,1007.10
2018-10-11T13:03:07.870Z,1007.07
2018-10-11T13:04:07.874Z,1007.04
2018-10-11T13:05:07.848Z,1007.00
2018-10-11T13:06:07.830Z,1007.03
2018-10-11T13:07:07.816Z,1006.93
2018-10-11T13:08:07.806Z,1006.95
2018-10-11T13:09:07.830Z,1006.95
2018-10-11T13:10:07.784Z,1006.95
2018-10-11T13:11:07.872Z,1006.92
2018-10-11T13:12:07.761Z,1006.95
2018-10-11T13:13:07.946Z,1006.94
2018-10-11T13:14:07.762Z,1006.93
2018-10-11T13:15:07.725Z,1006.89
2018-10-11T13:16:07.718Z,1006.98
2018-10-11T13:17:07.711Z,1007.01
2018-10-11T13:18:07.695Z,1006.94
2018-10-11T13:19:07.707Z,1006.96
2018-10-11T13:20:07.673Z,1006.94
2018-10-11T13:21:07.660Z,1006.98
2018-10-11T13:22:07.657Z,1006.97
2018-10-11T13:23:12.288Z,1007.00
2018-10-11T13:24:07.659Z,1007.00
2018-10-11T13:25:07.617Z,1006.99
2018-10-11T13:26:07.605Z,1006.90
2018-10-11T13:27:07.595Z,1006.85
2018-10-11T13:28:07.589Z,1006.84
2018-10-11T13:29:07.599Z,1006.87
2018-10-11T13:30:07.561Z,1006.88
2018-10-11T13:31:07.556Z,1006.90
2018-10-11T13:32:07.539Z,1006.90
2018-10-11T13:33:07.530Z,1006.90
2018-10-11T13:34:07.541Z,1006.88
2018-10-11T13:35:07.583Z,1006.85
2018-10-11T13:36:07.493Z,1006.90
2018-10-11T13:37:07.483Z,1006.87
2018-10-11T13:38:07.472Z,1006.88
2018-10-11T13:39:07.497Z,1006.86
2018-10-11T13:40:07.450Z,1006.87
2018-10-11T13:41:07.470Z,1006.89
2018-10-11T13:42:07.432Z,1006.88
2018-10-11T13:43:07.416Z,1006.89
2018-10-11T13:44:07.406Z,1006.84
2018-10-11T13:45:07.420Z,1006.90
2018-10-11T13:46:07.410Z,1006.83
2018-10-11T13:47:07.425Z,1006.80
2018-10-11T13:48:07.362Z,1006.84
2018-10-11T13:49:07.349Z,1006.85
2018-10-11T13:50:07.375Z,1006.86
2018-10-11T13:51:07.329Z,1006.83
2018-10-11T13:52:07.316Z,1006.87
2018-10-11T13:53:07.405Z,1006.83
2018-10-11T13:54:07.297Z,1006.86
2018-10-11T13:55:11.113Z,1006.84
2018-10-11T13:56:07.272Z,1006.85
2018-10-11T13:57:07.262Z,1006.79
2018-10-11T13:58:07.250Z,1006.85
2018-10-11T13:59:10.177Z,1006.82
2018-10-11T14:00:07.256Z,1006.78
2018-10-11T14:01:07.220Z,1006.81
2018-10-11T14:02:07.210Z,1006.86
2018-10-11T14:03:07.196Z,1006.87
2018-10-11T14:04:07.184Z,1006.83
2018-10-11T14:05:07.203Z,1006.81
2018-10-11T14:06:07.162Z,1006.81
2018-10-11T14:07:07.151Z,1006.78
2018-10-11T14:08:07.142Z,1006.80
2018-10-11T14:09:07.129Z,1006.70
2018-10-11T14:10:07.141Z,1006.76
2018-10-11T14:11:07.106Z,1006.79
2018-10-11T14:12:07.095Z,1006.82
2018-10-11T14:13:12.983Z,1006.75
2018-10-11T14:14:07.074Z,1006.79
2018-10-11T14:15:07.096Z,1006.82
2018-10-11T14:16:07.055Z,1006.78
2018-10-11T14:17:07.043Z,1006.76
2018-10-11T14:18:10.417Z,1006.78
2018-10-11T14:19:07.020Z,1006.72
2018-10-11T14:20:07.032Z,1006.74
2018-10-11T14:21:06.995Z,1006.72
2018-10-11T14:22:06.985Z,1006.70
2018-10-11T14:23:06.995Z,1006.73
2018-10-11T14:24:07.175Z,1006.74
2018-10-11T14:25:07.027Z,1006.72
2018-10-11T14:26:06.939Z,1006.71
2018-10-11T14:27:06.934Z,1006.64
2018-10-11T14:28:06.920Z,1006.66
2018-10-11T14:29:06.905Z,1006.59
2018-10-11T14:30:06.928Z,1006.61
2018-10-11T14:31:06.883Z,1006.61
2018-10-11T14:32:06.872Z,1006.67
2018-10-11T14:33:06.867Z,1006.65
2018-10-11T14:34:06.851Z,1006.64
2018-10-11T14:35:06.864Z,1006.64
2018-10-11T14:36:06.857Z,1006.63
2018-10-11T14:37:06.961Z,1006.62
2018-10-11T14:38:06.806Z,1006.58
2018-10-11T14:39:06.807Z,1006.58
2018-10-11T14:40:06.812Z,1006.62
2018-10-11T14:41:06.771Z,1006.59
2018-10-11T14:42:06.812Z,1006.59
2018-10-11T14:43:06.760Z,1006.56
2018-10-11T14:44:06.738Z,1006.57
2018-10-11T14:45:06.768Z,1006.62
2018-10-11T14:46:06.716Z,1006.57
2018-10-11T14:47:06.705Z,1006.56
2018-10-11T14:48:06.693Z,1006.57
2018-10-11T14:49:06.682Z,1006.58
2018-10-11T14:50:06.699Z,1006.56
2018-10-11T14:51:06.732Z,1006.60
2018-10-11T14:52:06.650Z,1006.58
2018-10-11T14:53:06.644Z,1006.57
2018-10-11T14:54:06.628Z,1006.60
2018-10-11T14:55:06.648Z,1006.53
2018-10-11T14:56:06.604Z,1006.60
2018-10-11T14:57:06.603Z,1006.59
2018-10-11T14:58:06.586Z,1006.58
2018-10-11T14:59:06.579Z,1006.56
2018-10-11T15:00:06.597Z,1006.57
2018-10-11T15:01:06.550Z,1006.61
2018-10-11T15:02:06.539Z,1006.54
2018-10-11T15:03:06.700Z,1006.61
2018-10-11T15:04:06.515Z,1006.57
2018-10-11T15:05:06.539Z,1006.56
2018-10-11T15:06:06.493Z,1006.55
2018-10-11T15:07:06.492Z,1006.54
2018-10-11T15:08:06.470Z,1006.49
2018-10-11T15:09:06.468Z,1006.52
2018-10-11T15:10:06.475Z,1006.53
2018-10-11T15:11:06.506Z,1006.52
2018-10-11T15:12:06.433Z,1006.51
2018-10-11T15:13:06.415Z,1006.47
2018-10-11T15:14:06.403Z,1006.51
2018-10-11T15:15:06.424Z,1006.51
2018-10-11T15:16:06.388Z,1006.49
2018-10-11T15:17:06.375Z,1006.49
2018-10-11T15:18:06.361Z,1006.50
2018-10-11T15:19:06.352Z,1006.50
2018-10-11T15:20:06.364Z,1006.47
2018-10-11T15:21:06.327Z,1006.49
2018-10-11T15:22:06.325Z,1006.48
2018-10-11T15:23:06.307Z,1006.48
2018-10-11T15:24:06.315Z,1006.42
2018-10-11T15:25:06.312Z,1006.45
2018-10-11T15:26:06.271Z,1006.45
2018-10-11T15:27:06.259Z,1006.45
2018-10-11T15:28:06.254Z,1006.44
2018-10-11T15:29:06.239Z,1006.44
2018-10-11T15:30:06.259Z,1006.45
2018-10-11T15:31:06.216Z,1006.45
2018-10-11T15:32:06.203Z,1006.46
2018-10-11T15:33:06.194Z,1006.45
2018-10-11T15:34:06.182Z,1006.52
2018-10-11T15:35:06.295Z,1006.50
2018-10-11T15:36:06.160Z,1006.49
2018-10-11T15:37:06.146Z,1006.52
2018-10-11T15:38:06.137Z,1006.54
2018-10-11T15:39:06.126Z,1006.53
2018-10-11T15:40:06.148Z,1006.50
2018-10-11T15:41:06.105Z,1006.55
2018-10-11T15:42:06.090Z,1006.57
2018-10-11T15:43:06.082Z,1006.63
2018-10-11T15:44:06.069Z,1006.56
2018-10-11T15:45:06.105Z,1006.62
2018-10-11T15:46:06.047Z,1006.58
2018-10-11T15:47:06.035Z,1006.60
2018-10-11T15:48:06.028Z,1006.59
2018-10-11T15:49:06.013Z,1006.60
2018-10-11T15:50:06.012Z,1006.60
2018-10-11T15:51:06.018Z,1006.61
2018-10-11T15:52:06.002Z,1006.58
2018-10-11T15:53:05.974Z,1006.60
2018-10-11T15:54:05.957Z,1006.60
2018-10-11T15:55:05.958Z,1006.61
2018-10-11T15:56:05.964Z,1006.60
2018-10-11T15:57:05.924Z,1006.64
2018-10-11T15:58:05.913Z,1006.61
2018-10-11T15:59:05.904Z,1006.58
2018-10-11T16:00:05.895Z,1006.63
2018-10-11T16:01:05.908Z,1006.59
2018-10-11T16:02:05.894Z,1006.59
2018-10-11T16:03:05.866Z,1006.64
2018-10-11T16:04:05.849Z,1006.61
2018-10-11T16:05:05.839Z,1006.59
2018-10-11T16:06:05.855Z,1006.62
2018-10-11T16:07:05.816Z,1006.61
2018-10-11T16:08:05.800Z,1006.63
2018-10-11T16:09:05.889Z,1006.62
2018-10-11T16:10:05.778Z,1006.69
2018-10-11T16:11:05.795Z,1006.67
2018-10-11T16:12:05.795Z,1006.63
2018-10-11T16:13:05.746Z,1006.63
2018-10-11T16:14:05.735Z,1006.60
2018-10-11T16:15:05.725Z,1006.62
2018-10-11T16:16:05.810Z,1006.62
2018-10-11T16:17:05.723Z,1006.64
2018-10-11T16:18:05.693Z,1006.62
2018-10-11T16:19:05.678Z,1006.62
2018-10-11T16:20:05.668Z,1006.59
2018-10-11T16:21:05.682Z,1006.60
2018-10-11T16:22:05.644Z,1006.62
2018-10-11T16:23:05.636Z,1006.58
2018-10-11T16:24:05.626Z,1006.61
2018-10-11T16:25:05.612Z,1006.61
2018-10-11T16:26:05.627Z,1006.64
2018-10-11T16:27:05.596Z,1006.68
2018-10-11T16:28:05.579Z,1006.65
2018-10-11T16:29:05.564Z,1006.62
2018-10-11T16:30:05.556Z,1006.65
2018-10-11T16:31:05.609Z,1006.64
2018-10-11T16:32:05.587Z,1006.65
2018-10-11T16:33:05.523Z,1006.68
2018-10-11T16:34:05.513Z,1006.69
2018-10-11T16:35:05.499Z,1006.71
2018-10-11T16:36:05.523Z,1006.68
2018-10-11T16:37:05.477Z,1006.66
2018-10-11T16:38:05.470Z,1006.72
2018-10-11T16:39:05.464Z,1006.69
2018-10-11T16:40:05.454Z,1006.71
2018-10-11T16:41:05.459Z,1006.76
2018-10-11T16:42:05.420Z,1006.73
2018-10-11T16:43:05.469Z,1006.71
2018-10-11T16:44:05.398Z,1006.74
2018-10-11T16:45:05.391Z,1006.74
2018-10-11T16:46:05.402Z,1006.73
2018-10-11T16:47:05.364Z,1006.75
2018-10-11T16:48:05.365Z,1006.76
2018-10-11T16:49:05.345Z,1006.80
2018-10-11T16:50:05.383Z,1006.82
2018-10-11T16:51:05.347Z,1006.82
2018-10-11T16:52:05.310Z,1006.85
2018-10-11T16:53:05.301Z,1006.88
2018-10-11T16:54:05.290Z,1006.87
2018-10-11T16:55:05.279Z,1006.86
2018-10-11T16:56:05.302Z,1006.88
2018-10-11T16:57:05.272Z,1006.85
2018-10-11T16:58:05.309Z,1006.83
2018-10-11T16:59:05.235Z,1006.89
2018-10-11T17:00:05.231Z,1006.84
2018-10-11T17:01:05.238Z,1006.83
2018-10-11T17:02:05.200Z,1006.85
2018-10-11T17:03:05.188Z,1006.86
2018-10-11T17:04:05.247Z,1006.87
2018-10-11T17:05:05.166Z,1006.90
2018-10-11T17:06:05.200Z,1006.92
2018-10-11T17:07:05.142Z,1006.88
2018-10-11T17:08:05.140Z,1006.93
2018-10-11T17:09:05.148Z,1006.91
2018-10-11T17:10:05.117Z,1006.92
2018-10-11T17:11:05.156Z,1006.94
2018-10-11T17:12:05.124Z,1006.96
2018-10-11T17:13:05.655Z,1006.91
2018-10-11T17:14:05.065Z,1006.93
2018-10-11T17:15:05.078Z,1006.91
2018-10-11T17:16:05.072Z,1007.00
2018-10-11T17:17:05.040Z,1006.97
2018-10-11T17:18:05.020Z,1007.02
2018-10-11T17:19:05.009Z,1006.96
2018-10-11T17:20:05.001Z,1007.04
2018-10-11T17:21:05.017Z,1007.01
2018-10-11T17:22:05.001Z,1007.03
2018-10-11T17:23:04.969Z,1007.04
2018-10-11T17:24:04.958Z,1007.08
2018-10-11T17:25:04.943Z,1007.05
2018-10-11T17:26:04.965Z,1007.07
2018-10-11T17:27:04.947Z,1007.07
2018-10-11T17:28:04.909Z,1007.06
2018-10-11T17:29:04.905Z,1007.09
2018-10-11T17:30:04.887Z,1007.09
2018-10-11T17:31:04.901Z,1007.15
2018-10-11T17:32:04.866Z,1007.15
2018-10-11T17:33:04.854Z,1007.08
2018-10-11T17:34:04.848Z,1007.08
2018-10-11T17:35:04.889Z,1007.10
2018-10-11T17:36:04.871Z,1007.17
2018-10-11T17:37:04.813Z,1007.18
2018-10-11T17:38:04.800Z,1007.21
2018-10-11T17:39:04.803Z,1007.25
2018-10-11T17:40:04.777Z,1007.23
2018-10-11T17:41:04.795Z,1007.28
2018-10-11T17:42:04.795Z,1007.24
2018-10-11T17:43:04.749Z,1007.24
2018-10-11T17:44:04.733Z,1007.21
2018-10-11T17:45:04.724Z,1007.11
2018-10-11T17:46:04.739Z,1007.23
2018-10-11T17:47:04.701Z,1007.22
2018-10-11T17:48:04.688Z,1007.20
2018-10-11T17:49:04.678Z,1007.17
2018-10-11T17:50:04.679Z,1007.20
2018-10-11T17:51:04.680Z,1007.24
2018-10-11T17:52:04.644Z,1007.23
2018-10-11T17:53:04.634Z,1007.25
2018-10-11T17:54:04.624Z,1007.18
2018-10-11T17:55:04.614Z,1007.20
2018-10-11T17:56:04.639Z,1007.26
2018-10-11T17:57:04.650Z,1007.17
2018-10-11T17:58:04.586Z,1007.21
2018-10-11T17:59:04.569Z,1007.27
2018-10-11T18:00:04.557Z,1007.27
2018-10-11T18:01:04.546Z,1007.26
2018-10-11T18:02:04.561Z,1007.24
2018-10-11T18:03:04.533Z,1007.21
2018-10-11T18:04:04.511Z,1007.24
2018-10-11T18:05:04.500Z,1007.22
2018-10-11T18:06:04.489Z,1007.28
2018-10-11T18:07:04.510Z,1007.28
2018-10-11T18:08:04.467Z,1007.29
2018-10-11T18:09:04.468Z,1007.30
2018-10-11T18:10:04.586Z,1007.31
2018-10-11T18:11:04.434Z,1007.28
2018-10-11T18:12:04.452Z,1007.37
2018-10-11T18:13:04.413Z,1007.38
2018-10-11T18:14:04.410Z,1007.37
2018-10-11T18:15:04.390Z,1007.39
2018-10-11T18:16:04.408Z,1007.43
2018-10-11T18:17:04.401Z,1007.42
2018-10-11T18:18:04.356Z,1007.51
2018-10-11T18:19:04.349Z,1007.46
2018-10-11T18:20:04.337Z,1007.52
2018-10-11T18:21:04.325Z,1007.50
2018-10-11T18:22:04.337Z,1007.42
2018-10-11T18:23:04.302Z,1007.53
2018-10-11T18:24:04.291Z,1007.55
2018-10-11T18:25:04.278Z,1007.50
2018-10-11T18:26:04.269Z,1007.52
2018-10-11T18:27:04.287Z,1007.56
2018-10-11T18:28:04.281Z,1007.54
2018-10-11T18:29:04.317Z,1007.55
2018-10-11T18:30:04.369Z,1007.57
2018-10-11T18:31:04.213Z,1007.52
2018-10-11T18:32:04.232Z,1007.55
2018-10-11T18:33:04.190Z,1007.60
2018-10-11T18:34:04.179Z,1007.52
2018-10-11T18:35:04.169Z,1007.61
2018-10-11T18:36:04.194Z,1007.61
2018-10-11T18:37:04.173Z,1007.58
2018-10-11T18:38:04.135Z,1007.57
2018-10-11T18:39:04.126Z,1007.56
2018-10-11T18:40:04.114Z,1007.58
2018-10-11T18:41:04.105Z,1007.57
2018-10-11T18:42:04.118Z,1007.58
2018-10-11T18:43:04.097Z,1007.58
2018-10-11T18:44:04.070Z,1007.59
2018-10-11T18:45:04.057Z,1007.60
2018-10-11T18:46:04.051Z,1007.56
2018-10-11T18:47:04.076Z,1007.60
2018-10-11T18:48:04.024Z,1007.57
2018-10-11T18:49:04.025Z,1007.57
2018-10-11T18:50:04.009Z,1007.61
2018-10-11T18:51:04.112Z,1007.63
2018-10-11T18:52:03.981Z,1007.64
2018-10-11T18:53:03.971Z,1007.70
2018-10-11T18:54:03.969Z,1007.72
2018-10-11T18:55:03.947Z,1007.77
2018-10-11T18:56:03.936Z,1007.81
2018-10-11T18:57:03.963Z,1007.83
2018-10-11T18:58:03.913Z,1007.84
2018-10-11T18:59:03.905Z,1007.79
2018-10-11T19:00:03.898Z,1007.83
2018-10-11T19:01:03.882Z,1007.83
2018-10-11T19:02:03.906Z,1007.90
2018-10-11T19:03:03.865Z,1007.87
2018-10-11T19:04:03.848Z,1007.91
2018-10-11T19:05:03.838Z,1007.84
2018-10-11T19:06:03.825Z,1007.85
2018-10-11T19:07:03.851Z,1007.88
2018-10-11T19:08:03.807Z,1007.90
2018-10-11T19:09:03.793Z,1007.88
2018-10-11T19:10:03.782Z,1007.94
2018-10-11T19:11:03.770Z,1007.95
2018-10-11T19:12:03.794Z,1007.92
2018-10-11T19:13:03.748Z,1007.92
2018-10-11T19:14:03.744Z,1007.93
2018-10-11T19:15:03.735Z,1007.90
2018-10-11T19:16:03.731Z,1007.92
2018-10-11T19:17:03.746Z,1007.96
2018-10-11T19:18:03.695Z,1007.94
2018-10-11T19:19:03.705Z,1007.99
2018-10-11T19:20:03.738Z,1007.93
2018-10-11T19:21:03.663Z,1007.93
2018-10-11T19:22:03.656Z,1007.97
2018-10-11T19:23:03.684Z,1007.95
2018-10-11T19:24:03.627Z,1007.96
2018-10-11T19:25:03.641Z,1007.97
2018-10-11T19:26:03.607Z,1008.01
2018-10-11T19:27:03.600Z,1007.99
2018-10-11T19:28:03.623Z,1007.99
2018-10-11T19:29:03.578Z,1008.03
2018-10-11T19:30:03.584Z,1008.06
2018-10-11T19:31:03.578Z,1008.09
2018-10-11T19:32:03.536Z,1008.08
2018-10-11T19:33:03.561Z,1008.05
2018-10-11T19:34:03.513Z,1008.04
2018-10-11T19:35:03.503Z,1008.02
2018-10-11T19:36:03.493Z,1008.02
2018-10-11T19:37:03.479Z,1008.06
2018-10-11T19:38:03.503Z,1008.03
2018-10-11T19:39:03.469Z,1008.01
2018-10-11T19:40:03.447Z,1007.99
2018-10-11T19:41:03.438Z,1008.03
2018-10-11T19:42:03.428Z,1008.03
2018-10-11T19:43:03.450Z,1007.98
2018-10-11T19:44:03.404Z,1007.97
2018-10-11T19:45:03.391Z,1007.98
2018-10-11T19:46:03.381Z,1008.03
2018-10-11T19:47:03.369Z,1008.01
2018-10-11T19:48:03.359Z,1007.96
2018-10-11T19:49:03.384Z,1007.92
2018-10-11T19:50:03.335Z,1007.97
2018-10-11T19:51:03.325Z,1007.99
2018-10-11T19:52:03.313Z,1007.97
2018-10-11T19:53:03.302Z,1007.98
2018-10-11T19:54:03.326Z,1008.00
2018-10-11T19:55:03.286Z,1007.98
2018-10-11T19:56:03.324Z,1008.01
2018-10-11T19:57:03.259Z,1008.02
2018-10-11T19:58:03.247Z,1008.03
2018-10-11T19:59:03.270Z,1008.04
2018-10-11T20:00:03.232Z,1008.03
2018-10-11T20:01:03.214Z,1008.01
2018-10-11T20:02:03.203Z,1008.01
2018-10-11T20:03:03.195Z,1008.03
2018-10-11T20:04:03.217Z,1008.02
2018-10-11T20:05:03.170Z,1007.98
2018-10-11T20:06:03.206Z,1008.05
2018-10-11T20:07:03.147Z,1008.04
2018-10-11T20:08:03.216Z,1008.06
2018-10-11T20:09:03.160Z,1008.04
2018-10-11T20:10:03.115Z,1008.03
2018-10-11T20:11:03.104Z,1008.04
2018-10-11T20:12:03.095Z,1008.06
2018-10-11T20:13:03.084Z,1008.11
2018-10-11T20:14:03.111Z,1008.05
2018-10-11T20:15:03.059Z,1008.14
2018-10-11T20:16:03.048Z,1008.18
2018-10-11T20:17:03.037Z,1008.20
2018-10-11T20:18:03.904Z,1008.15
2018-10-11T20:19:03.014Z,1008.14
2018-10-11T20:20:03.036Z,1008.22
