createdAt,value
2019-03-09T00:00:24.285Z,99801.70
2019-03-09T00:02:53.503Z,99803.94
2019-03-09T00:05:22.482Z,99794.78
2019-03-09T00:07:51.503Z,99793.08
2019-03-09T00:10:20.627Z,99789.13
2019-03-09T00:12:49.494Z,99779.35
2019-03-09T00:15:18.535Z,99778.56
2019-03-09T00:17:47.473Z,99773.29
2019-03-09T00:20:16.538Z,99769.78
2019-03-09T00:22:47.730Z,99762.44
2019-03-09T00:25:22.208Z,99761.03
2019-03-09T00:28:06.959Z,99759.80
2019-03-09T00:30:54.207Z,99750.64
2019-03-09T00:33:23.256Z,99753.28
2019-03-09T00:35:52.315Z,99748.83
2019-03-09T00:38:21.219Z,99732.17
2019-03-09T00:40:50.296Z,99728.74
2019-03-09T00:43:19.225Z,99724.41
2019-03-09T00:45:48.303Z,99721.69
2019-03-09T00:48:17.332Z,99707.71
2019-03-09T00:50:46.324Z,99703.22
2019-03-09T00:53:15.231Z,99705.45
2019-03-09T00:58:32.038Z,99690.56
2019-03-09T01:01:00.937Z,99691.95
2019-03-09T01:03:30.039Z,99692.34
2019-03-09T01:05:59.069Z,99685.73
2019-03-09T01:08:27.925Z,99680.09
2019-03-09T01:10:56.860Z,99683.59
2019-03-09T01:13:25.685Z,99668.21
2019-03-09T01:15:54.612Z,99670.85
2019-03-09T01:18:25.359Z,99653.33
2019-03-09T01:20:54.301Z,99641.53
2019-03-09T01:23:23.531Z,99634.86
2019-03-09T01:25:52.454Z,99629.17
2019-03-09T01:28:21.597Z,99614.74
2019-03-09T01:30:50.577Z,99613.91
2019-03-09T01:33:19.601Z,99600.31
2019-03-09T01:35:48.537Z,99595.45
2019-03-09T01:38:17.407Z,99588.36
2019-03-09T01:40:46.625Z,99576.03
2019-03-09T01:43:15.561Z,99565.19
2019-03-09T01:45:44.672Z,99556.41
2019-03-09T01:48:34.089Z,99551.22
2019-03-09T01:51:03.128Z,99542.06
2019-03-09T01:53:36.755Z,99539.51
2019-03-09T01:56:02.767Z,99530.28
2019-03-09T01:58:31.647Z,99530.73
2019-03-09T02:01:00.827Z,99527.18
2019-03-09T02:03:29.684Z,99521.50
2019-03-09T02:05:58.703Z,99521.50
2019-03-09T02:08:27.585Z,99512.80
2019-03-09T02:10:56.797Z,99507.04
2019-03-09T02:13:25.827Z,99502.70
2019-03-09T02:15:54.867Z,99508.84
2019-03-09T02:18:23.895Z,99508.06
2019-03-09T02:20:52.848Z,99495.83
2019-03-09T02:23:21.871Z,99491.87
2019-03-09T02:25:50.879Z,99485.81
2019-03-09T02:28:19.832Z,99472.17
2019-03-09T02:30:48.740Z,99461.13
2019-03-09T02:33:17.866Z,99459.06
2019-03-09T02:35:46.755Z,99459.98
2019-03-09T02:38:26.222Z,99455.11
2019-03-09T02:40:55.083Z,99446.79
2019-03-09T02:43:23.937Z,99441.52
2019-03-09T02:45:53.059Z,99448.59
2019-03-09T02:48:22.116Z,99448.59
2019-03-09T02:50:57.447Z,99437.10
2019-03-09T02:53:27.305Z,99436.73
2019-03-09T02:55:56.533Z,99435.78
2019-03-09T02:58:25.702Z,99430.97
2019-03-09T03:01:29.079Z,99440.20
2019-03-09T03:03:58.046Z,99412.99
2019-03-09T03:06:27.127Z,99406.77
2019-03-09T03:08:56.171Z,99405.54
2019-03-09T03:11:25.163Z,99406.86
2019-03-09T03:13:54.276Z,99394.04
2019-03-09T03:16:23.212Z,99399.80
2019-03-09T03:18:52.219Z,99386.13
2019-03-09T03:21:21.224Z,99390.17
2019-03-09T03:23:50.267Z,99384.89
2019-03-09T03:26:19.160Z,99383.58
2019-03-09T03:28:47.960Z,99381.80
2019-03-09T03:31:16.833Z,99379.62
2019-03-09T03:33:45.974Z,99369.94
2019-03-09T03:36:15.070Z,99375.30
2019-03-09T03:38:44.252Z,99380.66
2019-03-09T03:41:13.373Z,99370.27
2019-03-09T03:43:42.438Z,99368.01
2019-03-09T03:46:11.365Z,99371.97
2019-03-09T03:48:40.424Z,99381.97
2019-03-09T03:51:09.406Z,99373.11
2019-03-09T03:53:38.538Z,99373.28
2019-03-09T03:56:07.433Z,99354.82
2019-03-09T03:58:36.561Z,99353.59
2019-03-09T04:01:05.484Z,99358.41
2019-03-09T04:03:34.599Z,99355.31
2019-03-09T04:06:03.579Z,99354.08
2019-03-09T04:08:32.528Z,99358.13
2019-03-09T04:11:01.515Z,99355.94
2019-03-09T04:13:30.482Z,99350.67
2019-03-09T04:15:59.602Z,99349.44
2019-03-09T04:18:28.526Z,99334.93
2019-03-09T04:20:57.593Z,99326.94
2019-03-09T04:23:26.576Z,99344.53
2019-03-09T04:25:55.568Z,99343.70
2019-03-09T04:28:24.538Z,99333.61
2019-03-09T04:30:53.435Z,99314.78
2019-03-09T04:33:22.647Z,99332.84
2019-03-09T04:35:51.690Z,99340.75
2019-03-09T04:38:20.579Z,99326.33
2019-03-09T04:40:49.489Z,99322.30
2019-03-09T04:43:18.391Z,99303.55
2019-03-09T04:45:47.409Z,99318.91
2019-03-09T04:48:16.294Z,99314.09
2019-03-09T04:50:45.252Z,99314.95
2019-03-09T04:53:14.159Z,99316.73
2019-03-09T04:55:43.020Z,99333.33
2019-03-09T04:58:11.842Z,99327.65
2019-03-09T05:00:40.834Z,99325.02
2019-03-09T05:03:28.850Z,99338.20
2019-03-09T05:05:57.854Z,99332.18
2019-03-09T05:09:14.626Z,99334.41
2019-03-09T05:11:43.759Z,99333.09
2019-03-09T05:14:24.049Z,99317.36
2019-03-09T05:16:52.296Z,99309.95
2019-03-09T05:19:21.144Z,99313.13
2019-03-09T05:21:49.993Z,99316.13
2019-03-09T05:24:18.919Z,99317.45
2019-03-09T05:26:48.021Z,99329.72
2019-03-09T05:29:16.962Z,99317.85
2019-03-09T05:31:46.034Z,99328.77
2019-03-09T05:34:15.073Z,99322.72
2019-03-09T05:36:44.040Z,99342.91
2019-03-09T05:39:12.961Z,99346.45
2019-03-09T05:41:42.024Z,99352.67
2019-03-09T05:44:11.046Z,99355.30
2019-03-09T05:46:40.055Z,99348.26
2019-03-09T05:49:09.136Z,99361.90
2019-03-09T05:51:38.048Z,99368.86
2019-03-09T05:54:07.114Z,99372.45
2019-03-09T05:56:36.119Z,99378.09
2019-03-09T05:59:05.038Z,99378.17
2019-03-09T06:01:33.833Z,99388.27
2019-03-09T06:04:02.956Z,99391.84
2019-03-09T06:06:31.970Z,99394.86
2019-03-09T06:09:00.875Z,99403.22
2019-03-09T06:11:30.124Z,99397.49
2019-03-09T06:13:59.202Z,99404.95
2019-03-09T06:16:28.193Z,99408.41
2019-03-09T06:18:57.263Z,99403.22
2019-03-09T06:21:26.262Z,99402.77
2019-03-09T06:23:55.327Z,99393.99
2019-03-09T06:26:24.201Z,99393.53
2019-03-09T06:28:53.073Z,99399.67
2019-03-09T06:31:22.367Z,99404.95
2019-03-09T06:33:53.555Z,99411.05
2019-03-09T06:36:59.727Z,99413.31
2019-03-09T06:39:35.912Z,99409.73
2019-03-09T06:42:43.377Z,99419.81
2019-03-09T06:45:14.284Z,99418.50
2019-03-09T06:47:43.082Z,99435.18
2019-03-09T06:50:14.298Z,99441.77
2019-03-09T06:52:43.372Z,99450.43
2019-03-09T06:55:12.802Z,99451.30
2019-03-09T06:57:41.668Z,99466.09
2019-03-09T07:00:34.456Z,99469.50
2019-03-09T07:03:03.378Z,99466.86
2019-03-09T07:05:32.456Z,99463.85
2019-03-09T07:08:01.850Z,99477.78
2019-03-09T07:10:30.960Z,99480.51
2019-03-09T07:13:00.098Z,99482.23
2019-03-09T07:15:47.660Z,99483.22
2019-03-09T07:18:21.809Z,99489.73
2019-03-09T07:20:50.604Z,99489.28
2019-03-09T07:23:19.595Z,99502.47
2019-03-09T07:28:36.307Z,99515.94
2019-03-09T07:31:05.159Z,99515.20
2019-03-09T07:33:34.160Z,99519.98
2019-03-09T07:36:03.222Z,99526.20
2019-03-09T07:38:32.352Z,99539.01
2019-03-09T07:41:01.614Z,99527.52
2019-03-09T07:43:30.631Z,99542.02
2019-03-09T07:45:59.679Z,99533.66
2019-03-09T07:48:28.811Z,99543.71
2019-03-09T07:51:16.855Z,99548.53
2019-03-09T07:53:45.765Z,99547.30
2019-03-09T07:56:14.647Z,99469.16
2019-03-09T07:58:43.440Z,99544.04
2019-03-09T08:01:12.451Z,99536.95
2019-03-09T08:03:41.467Z,99539.22
2019-03-09T08:06:10.321Z,99534.89
2019-03-09T08:08:39.310Z,99533.58
2019-03-09T08:11:08.361Z,99532.71
2019-03-09T08:13:37.232Z,99537.91
2019-03-09T08:16:06.228Z,99535.64
2019-03-09T08:18:35.083Z,99536.59
2019-03-09T08:21:03.933Z,99546.97
2019-03-09T08:23:32.902Z,99552.16
2019-03-09T08:26:01.873Z,99558.30
2019-03-09T08:28:30.823Z,99568.36
2019-03-09T08:30:59.691Z,99553.32
2019-03-09T08:33:30.783Z,99555.58
2019-03-09T08:35:59.407Z,99561.69
2019-03-09T08:38:28.430Z,99558.97
2019-03-09T08:40:57.447Z,99558.14
2019-03-09T08:43:26.432Z,99564.73
2019-03-09T08:45:55.571Z,99577.44
2019-03-09T08:48:24.405Z,99574.42
2019-03-09T08:50:53.272Z,99586.75
2019-03-09T08:53:22.096Z,99574.87
2019-03-09T08:55:50.964Z,99565.19
2019-03-09T08:58:19.757Z,99571.70
2019-03-09T09:00:48.781Z,99579.61
2019-03-09T09:03:17.775Z,99589.55
2019-03-09T09:05:46.782Z,99592.10
2019-03-09T09:08:15.776Z,99602.16
2019-03-09T09:10:44.620Z,99618.48
2019-03-09T09:13:13.603Z,99601.25
2019-03-09T09:15:42.572Z,99614.52
2019-03-09T09:18:11.679Z,99600.47
2019-03-09T09:20:40.589Z,99610.16
2019-03-09T09:23:09.703Z,99607.84
2019-03-09T09:25:38.938Z,99611.31
2019-03-09T09:28:08.105Z,99613.05
2019-03-09T09:30:37.090Z,99597.75
2019-03-09T09:33:06.251Z,99614.82
2019-03-09T09:35:35.301Z,99605.67
2019-03-09T09:38:04.224Z,99616.30
2019-03-09T09:40:33.398Z,99613.82
2019-03-09T09:43:02.391Z,99614.77
2019-03-09T09:45:31.210Z,99610.41
2019-03-09T09:48:00.121Z,99601.66
2019-03-09T09:50:29.138Z,99607.77
2019-03-09T09:52:58.228Z,99607.84
2019-03-09T09:55:27.377Z,99600.34
2019-03-09T09:57:56.396Z,99602.03
2019-03-09T10:00:34.783Z,99592.42
2019-03-09T10:03:03.625Z,99582.70
2019-03-09T10:05:32.643Z,99588.77
2019-03-09T10:08:01.511Z,99591.86
2019-03-09T10:10:30.402Z,99602.81
2019-03-09T10:13:00.323Z,99587.73
2019-03-09T10:15:29.370Z,99585.59
2019-03-09T10:17:58.477Z,99580.77
2019-03-09T10:20:27.555Z,99583.78
2019-03-09T10:23:04.196Z,99578.59
2019-03-09T10:25:27.404Z,99583.41
2019-03-09T10:27:56.293Z,99579.91
2019-03-09T10:30:25.525Z,99563.25
2019-03-09T10:32:54.557Z,99575.95
2019-03-09T10:35:23.530Z,99581.63
2019-03-09T10:37:52.569Z,99575.25
2019-03-09T10:40:21.558Z,99574.67
2019-03-09T10:42:50.599Z,99570.05
2019-03-09T10:45:19.727Z,99571.70
2019-03-09T10:47:48.714Z,99572.08
2019-03-09T10:50:17.589Z,99573.77
2019-03-09T10:52:46.700Z,99574.17
2019-03-09T10:55:17.738Z,99579.37
2019-03-09T10:57:46.595Z,99581.59
2019-03-09T11:00:37.679Z,99593.39
2019-03-09T11:03:06.822Z,99574.09
2019-03-09T11:05:35.811Z,99588.97
2019-03-09T11:08:07.744Z,99583.24
2019-03-09T11:10:36.792Z,99569.10
2019-03-09T11:13:05.813Z,99573.44
2019-03-09T11:15:34.904Z,99568.65
2019-03-09T11:18:03.890Z,99561.56
2019-03-09T11:20:32.856Z,99578.26
2019-03-09T11:23:01.814Z,99566.76
2019-03-09T11:25:31.071Z,99563.66
2019-03-09T11:28:08.860Z,99564.44
2019-03-09T11:30:37.798Z,99560.48
2019-03-09T11:33:06.780Z,99568.48
2019-03-09T11:35:35.916Z,99537.56
2019-03-09T11:38:04.917Z,99554.17
2019-03-09T11:40:33.986Z,99554.47
2019-03-09T11:43:02.921Z,99546.95
2019-03-09T11:45:31.928Z,99532.81
2019-03-09T11:48:00.971Z,99540.64
2019-03-09T11:50:30.175Z,99530.00
2019-03-09T11:52:59.022Z,99534.34
2019-03-09T11:58:15.923Z,99538.04
2019-03-09T12:00:45.492Z,99519.97
2019-03-09T12:03:15.284Z,99524.59
2019-03-09T12:05:44.062Z,99504.63
2019-03-09T12:08:12.980Z,99501.89
2019-03-09T12:10:42.062Z,99511.54
2019-03-09T12:13:11.128Z,99504.36
2019-03-09T12:15:40.102Z,99495.03
2019-03-09T12:18:09.341Z,99490.90
2019-03-09T12:20:38.170Z,99482.44
2019-03-09T12:23:21.189Z,99474.88
2019-03-09T12:25:50.160Z,99475.66
2019-03-09T12:28:19.202Z,99454.27
2019-03-09T12:30:48.126Z,99458.52
2019-03-09T12:33:17.194Z,99452.31
2019-03-09T12:35:46.169Z,99439.86
2019-03-09T12:38:15.141Z,99431.02
2019-03-09T12:40:44.125Z,99445.05
2019-03-09T12:43:12.924Z,99419.50
2019-03-09T12:45:41.814Z,99403.56
2019-03-09T12:48:10.763Z,99420.27
2019-03-09T12:50:39.826Z,99411.77
2019-03-09T12:53:08.692Z,99400.28
2019-03-09T12:55:37.808Z,99403.11
2019-03-09T12:58:06.809Z,99381.80
2019-03-09T13:00:35.733Z,99376.70
2019-03-09T13:03:04.659Z,99379.16
2019-03-09T13:05:33.575Z,99368.41
2019-03-09T13:08:02.485Z,99363.03
2019-03-09T13:10:31.421Z,99359.94
2019-03-09T13:13:01.289Z,99364.66
2019-03-09T13:15:30.414Z,99368.53
2019-03-09T13:17:59.471Z,99345.59
2019-03-09T13:20:28.432Z,99358.70
2019-03-09T13:22:57.370Z,99337.66
2019-03-09T13:25:26.486Z,99334.66
2019-03-09T13:27:55.477Z,99335.11
2019-03-09T13:30:24.459Z,99320.58
2019-03-09T13:32:53.448Z,99329.92
2019-03-09T13:35:22.508Z,99315.48
2019-03-09T13:37:51.645Z,99315.21
2019-03-09T13:40:20.570Z,99309.56
2019-03-09T13:42:49.636Z,99299.55
2019-03-09T13:45:18.595Z,99293.50
2019-03-09T13:47:47.484Z,99295.41
2019-03-09T13:50:16.612Z,99311.72
2019-03-09T13:52:45.589Z,99298.60
2019-03-09T13:55:14.705Z,99278.80
2019-03-09T13:57:43.653Z,99265.22
2019-03-09T14:00:14.028Z,99257.39
2019-03-09T14:02:42.002Z,99252.11
2019-03-09T14:05:10.883Z,99242.66
2019-03-09T14:07:40.068Z,99254.17
2019-03-09T14:10:10.164Z,99256.45
2019-03-09T14:12:39.250Z,99255.13
2019-03-09T14:15:09.808Z,99233.23
2019-03-09T14:17:38.781Z,99215.21
2019-03-09T14:20:08.515Z,99215.70
2019-03-09T14:22:37.844Z,99195.50
2019-03-09T14:25:07.059Z,99179.75
2019-03-09T14:27:35.841Z,99165.33
2019-03-09T14:30:05.500Z,99167.51
2019-03-09T14:32:34.605Z,99160.05
2019-03-09T14:35:04.071Z,99163.64
2019-03-09T14:37:32.897Z,99139.02
2019-03-09T14:40:01.774Z,99141.39
2019-03-09T14:42:30.867Z,99123.00
2019-03-09T14:44:59.961Z,99115.45
2019-03-09T14:47:28.847Z,99136.67
2019-03-09T14:49:57.850Z,99131.11
2019-03-09T14:52:26.966Z,99157.52
2019-03-09T14:54:55.969Z,99173.81
2019-03-09T14:57:24.971Z,99184.47
2019-03-09T14:59:54.051Z,99175.82
2019-03-09T15:02:22.988Z,99192.77
2019-03-09T15:04:52.046Z,99211.25
2019-03-09T15:07:21.038Z,99246.15
2019-03-09T15:09:50.028Z,99253.20
2019-03-09T15:12:19.006Z,99229.09
2019-03-09T15:14:48.047Z,99208.70
2019-03-09T15:17:17.099Z,99189.39
2019-03-09T15:19:45.965Z,99173.94
2019-03-09T15:22:14.751Z,99170.53
2019-03-09T15:24:43.794Z,99172.19
2019-03-09T15:27:12.761Z,99183.62
2019-03-09T15:29:41.611Z,99171.73
2019-03-09T15:32:10.702Z,99155.13
2019-03-09T15:34:39.936Z,99172.88
2019-03-09T15:37:08.858Z,99146.66
2019-03-09T15:39:37.961Z,99154.19
2019-03-09T15:42:06.984Z,99168.81
2019-03-09T15:44:35.898Z,99161.58
2019-03-09T15:47:05.965Z,99158.08
2019-03-09T15:49:34.928Z,99141.10
2019-03-09T15:52:03.951Z,99123.17
2019-03-09T15:54:33.298Z,99112.25
2019-03-09T15:57:02.297Z,99108.75
2019-03-09T15:59:31.277Z,99090.47
2019-03-09T16:02:07.964Z,99098.48
2019-03-09T16:04:36.889Z,99096.44
2019-03-09T16:07:07.406Z,99095.58
2019-03-09T16:09:36.271Z,99100.59
2019-03-09T16:12:05.307Z,99094.08
2019-03-09T16:14:34.432Z,99103.88
2019-03-09T16:17:06.865Z,99102.29
2019-03-09T16:19:35.894Z,99091.83
2019-03-09T16:22:05.401Z,99097.20
2019-03-09T16:24:34.432Z,99195.33
2019-03-09T16:27:03.549Z,99195.97
2019-03-09T16:29:32.477Z,99184.68
2019-03-09T16:32:02.476Z,99193.52
2019-03-09T16:34:31.477Z,99208.22
2019-03-09T16:37:00.507Z,99214.17
2019-03-09T16:39:29.456Z,99250.81
2019-03-09T16:41:58.496Z,99279.93
2019-03-09T16:44:27.524Z,99299.81
2019-03-09T16:46:56.670Z,99320.64
2019-03-09T16:49:25.525Z,99291.42
2019-03-09T16:51:54.626Z,99298.66
2019-03-09T16:54:23.583Z,99281.51
2019-03-09T16:56:52.587Z,99295.25
2019-03-09T16:59:21.588Z,99286.11
2019-03-09T17:01:50.669Z,99284.87
2019-03-09T17:04:19.625Z,99287.52
2019-03-09T17:06:48.775Z,99288.00
2019-03-09T17:09:17.688Z,99297.78
2019-03-09T17:11:46.690Z,99299.66
2019-03-09T17:14:15.632Z,99319.06
2019-03-09T17:16:44.641Z,99340.54
2019-03-09T17:19:13.616Z,99352.50
2019-03-09T17:21:42.675Z,99353.91
2019-03-09T17:24:11.639Z,99364.09
2019-03-09T17:26:40.687Z,99380.91
2019-03-09T17:29:09.520Z,99401.61
2019-03-09T17:31:38.559Z,99397.83
2019-03-09T17:34:07.746Z,99404.05
2019-03-09T17:36:36.817Z,99416.86
2019-03-09T17:39:26.839Z,99415.72
2019-03-09T17:41:55.704Z,99425.69
2019-03-09T17:44:24.497Z,99432.45
2019-03-09T17:46:53.622Z,99440.94
2019-03-09T17:49:22.607Z,99436.58
2019-03-09T17:51:51.725Z,99452.40
2019-03-09T17:54:20.552Z,99463.52
2019-03-09T17:56:49.555Z,99486.39
2019-03-09T17:59:18.593Z,99503.91
2019-03-09T18:01:47.475Z,99506.17
2019-03-09T18:04:16.491Z,99516.80
2019-03-09T18:06:45.392Z,99536.75
2019-03-09T18:09:14.301Z,99539.38
2019-03-09T18:11:43.321Z,99550.30
2019-03-09T18:14:12.339Z,99575.84
2019-03-09T18:16:41.369Z,99576.84
2019-03-09T18:19:10.239Z,99589.19
2019-03-09T18:21:39.163Z,99593.89
2019-03-09T18:24:08.129Z,99594.55
2019-03-09T18:26:37.105Z,99602.05
2019-03-09T18:29:06.057Z,99617.34
2019-03-09T18:31:36.287Z,99630.67
2019-03-09T18:34:05.211Z,99663.64
2019-03-09T18:36:35.927Z,99669.06
2019-03-09T18:39:05.523Z,99681.80
2019-03-09T18:41:34.587Z,99670.84
2019-03-09T18:44:03.565Z,99684.59
2019-03-09T18:46:32.493Z,99696.53
2019-03-09T18:49:01.498Z,99705.76
2019-03-09T18:51:30.633Z,99710.17
2019-03-09T18:53:59.585Z,99720.72
2019-03-09T18:56:28.621Z,99724.22
2019-03-09T18:58:57.651Z,99730.88
2019-03-09T19:01:26.628Z,99737.92
2019-03-09T19:03:55.776Z,99734.91
2019-03-09T19:06:24.800Z,99749.79
2019-03-09T19:08:53.706Z,99771.82
2019-03-09T19:11:22.803Z,99776.23
2019-03-09T19:13:51.799Z,99784.59
2019-03-09T19:16:20.699Z,99783.35
2019-03-09T19:18:49.622Z,99802.29
2019-03-09T19:21:39.290Z,99806.70
2019-03-09T19:24:08.384Z,99804.13
2019-03-09T19:26:37.252Z,99815.62
2019-03-09T19:29:06.220Z,99816.94
2019-03-09T19:31:35.135Z,99813.89
2019-03-09T19:34:04.173Z,99827.48
2019-03-09T19:36:33.156Z,99834.22
2019-03-09T19:39:02.092Z,99837.76
2019-03-09T19:41:31.176Z,99845.67
2019-03-09T19:44:00.233Z,99848.79
2019-03-09T19:46:29.127Z,99860.72
2019-03-09T19:48:58.158Z,99860.23
2019-03-09T19:51:27.149Z,99856.36
2019-03-09T19:53:56.159Z,99852.47
2019-03-09T19:56:25.023Z,99859.62
2019-03-09T19:58:53.906Z,99869.30
2019-03-09T20:01:22.923Z,99871.06
2019-03-09T20:03:51.960Z,99869.75
2019-03-09T20:06:20.868Z,99872.80
2019-03-09T20:08:49.898Z,99888.69
2019-03-09T20:11:18.776Z,99890.91
2019-03-09T20:13:47.689Z,99893.62
2019-03-09T20:16:16.610Z,99890.14
2019-03-09T20:18:45.596Z,99897.56
2019-03-09T20:21:14.657Z,99898.12
2019-03-09T20:23:43.537Z,99906.10
2019-03-09T20:26:12.561Z,99919.28
2019-03-09T20:28:41.357Z,99918.03
2019-03-09T20:31:10.451Z,99914.08
2019-03-09T20:33:39.368Z,99916.78
2019-03-09T20:36:08.469Z,99931.34
2019-03-09T20:38:37.770Z,99933.98
2019-03-09T20:41:06.737Z,99931.87
2019-03-09T20:43:35.816Z,99934.13
2019-03-09T20:46:04.704Z,99937.20
2019-03-09T20:48:33.766Z,99936.34
2019-03-09T20:51:03.648Z,99936.34
2019-03-09T20:53:32.586Z,99936.89
2019-03-09T20:56:01.494Z,99941.30
2019-03-09T20:58:30.507Z,99943.93
2019-03-09T21:00:59.405Z,99944.86
2019-03-09T21:03:28.328Z,99943.61
2019-03-09T21:05:57.253Z,99950.66
2019-03-09T21:11:04.166Z,99948.02
2019-03-09T21:13:32.919Z,99958.56
2019-03-09T21:16:01.907Z,99958.24
2019-03-09T21:18:30.953Z,99954.74
2019-03-09T21:20:59.941Z,99960.95
2019-03-09T21:23:28.945Z,99954.87
2019-03-09T21:25:57.841Z,99957.58
2019-03-09T21:28:26.673Z,99964.16
2019-03-09T21:30:55.648Z,99966.80
2019-03-09T21:33:24.486Z,99971.69
2019-03-09T21:35:53.774Z,99973.45
2019-03-09T21:38:23.081Z,99978.27
2019-03-09T21:40:51.972Z,99976.09
2019-03-09T21:43:21.018Z,99983.19
2019-03-09T21:45:50.119Z,99982.74
2019-03-09T21:48:19.048Z,99975.70
2019-03-09T21:50:47.931Z,99976.73
2019-03-09T21:53:17.063Z,99971.53
2019-03-09T21:55:46.056Z,99966.27
2019-03-09T21:58:15.163Z,99964.05
2019-03-09T22:00:44.178Z,99950.02
2019-03-09T22:03:13.174Z,99970.22
2019-03-09T22:05:42.111Z,99977.73
2019-03-09T22:08:10.977Z,99973.85
2019-03-09T22:10:40.240Z,99962.94
2019-03-09T22:13:09.248Z,99969.59
2019-03-09T22:15:38.280Z,99971.28
2019-03-09T22:18:07.237Z,99965.15
2019-03-09T22:20:36.285Z,99966.08
2019-03-09T22:23:24.300Z,99965.70
2019-03-09T22:25:53.355Z,99971.35
2019-03-09T22:28:22.195Z,99968.72
2019-03-09T22:30:51.009Z,99971.10
2019-03-09T22:33:19.914Z,99980.70
2019-03-09T22:35:49.051Z,99967.91
2019-03-09T22:38:18.067Z,99972.80
2019-03-09T22:40:47.087Z,99974.12
2019-03-09T22:43:15.957Z,99974.12
2019-03-09T22:45:44.827Z,99977.27
2019-03-09T22:48:14.465Z,99986.91
2019-03-09T22:51:02.534Z,99985.17
2019-03-09T22:53:31.485Z,99987.36
2019-03-09T22:56:00.501Z,99979.97
2019-03-09T22:58:29.496Z,99966.34
2019-03-09T23:03:34.232Z,99967.28
2019-03-09T23:06:03.248Z,99958.51
2019-03-09T23:08:32.250Z,99944.48
2019-03-09T23:11:01.161Z,99946.34
2019-03-09T23:13:30.123Z,99946.34
2019-03-09T23:15:59.350Z,99946.73
2019-03-09T23:18:28.591Z,99940.59
2019-03-09T23:20:57.570Z,99930.92
2019-03-09T23:23:26.653Z,99929.22
2019-03-09T23:25:55.651Z,99942.39
2019-03-09T23:28:24.742Z,99931.44
2019-03-09T23:30:54.562Z,99939.34
2019-03-09T23:33:23.741Z,99935.01
2019-03-09T23:35:52.740Z,99935.88
2019-03-09T23:38:21.674Z,99940.27
2019-03-09T23:40:50.794Z,99945.98
2019-03-09T23:43:19.684Z,99958.70
2019-03-09T23:45:48.710Z,99953.51
2019-03-09T23:48:17.689Z,99957.39
2019-03-09T23:50:46.583Z,99949.94
2019-03-09T23:53:15.809Z,99943.84
2019-03-09T23:56:03.776Z,99946.05
2019-03-09T23:58:32.870Z,99939.95
