createdAt,value
2019-02-12T00:00:24.112Z,2.50
2019-02-12T00:01:00.398Z,2.50
2019-02-12T00:01:34.930Z,2.50
2019-02-12T00:02:11.066Z,2.50
2019-02-12T00:02:45.641Z,2.50
2019-02-12T00:03:20.280Z,2.50
2019-02-12T00:03:54.898Z,2.50
2019-02-12T00:04:29.473Z,2.40
2019-02-12T00:05:04.477Z,2.50
2019-02-12T00:05:38.995Z,2.50
2019-02-12T00:06:13.564Z,2.50
2019-02-12T00:06:48.057Z,2.50
2019-02-12T00:07:22.557Z,2.50
2019-02-12T00:07:57.045Z,2.50
2019-02-12T00:08:31.532Z,2.50
2019-02-12T00:09:07.736Z,2.50
2019-02-12T00:09:42.491Z,2.50
2019-02-12T00:10:17.052Z,2.50
2019-02-12T00:10:51.545Z,2.50
2019-02-12T00:11:26.028Z,2.50
2019-02-12T00:12:00.548Z,2.50
2019-02-12T00:12:35.160Z,2.50
2019-02-12T00:13:09.708Z,2.50
2019-02-12T00:13:44.204Z,2.50
2019-02-12T00:14:18.704Z,2.50
2019-02-12T00:14:53.337Z,2.50
2019-02-12T00:15:27.824Z,2.40
2019-02-12T00:16:02.431Z,2.50
2019-02-12T00:16:36.929Z,2.50
2019-02-12T00:17:11.408Z,2.50
2019-02-12T00:17:45.910Z,2.50
2019-02-12T00:18:20.425Z,2.50
2019-02-12T00:18:54.914Z,2.40
2019-02-12T00:19:29.405Z,2.40
2019-02-12T00:20:04.736Z,2.40
2019-02-12T00:20:39.235Z,2.40
2019-02-12T00:21:13.740Z,2.40
2019-02-12T00:21:48.227Z,2.50
2019-02-12T00:22:22.762Z,2.40
2019-02-12T00:22:57.308Z,2.40
2019-02-12T00:23:31.791Z,2.40
2019-02-12T00:24:06.358Z,2.30
2019-02-12T00:24:40.839Z,2.40
2019-02-12T00:25:15.348Z,2.30
2019-02-12T00:25:49.967Z,2.40
2019-02-12T00:26:24.469Z,2.40
2019-02-12T00:26:58.968Z,2.40
2019-02-12T00:27:33.568Z,2.40
2019-02-12T00:28:08.118Z,2.40
2019-02-12T00:28:42.679Z,2.40
2019-02-12T00:29:17.241Z,2.40
2019-02-12T00:29:51.734Z,2.40
2019-02-12T00:30:26.345Z,2.40
2019-02-12T00:31:00.837Z,2.40
2019-02-12T00:31:35.441Z,2.40
2019-02-12T00:32:10.064Z,2.40
2019-02-12T00:32:44.553Z,2.50
2019-02-12T00:33:19.049Z,2.50
2019-02-12T00:33:53.556Z,2.50
2019-02-12T00:34:28.113Z,2.50
2019-02-12T00:35:02.696Z,2.50
2019-02-12T00:35:37.192Z,2.50
2019-02-12T00:36:11.860Z,2.50
2019-02-12T00:36:46.491Z,2.50
2019-02-12T00:37:21.017Z,2.50
2019-02-12T00:37:55.514Z,2.50
2019-02-12T00:38:30.065Z,2.50
2019-02-12T00:39:05.893Z,2.50
2019-02-12T00:39:40.393Z,2.40
2019-02-12T00:40:14.901Z,2.40
2019-02-12T00:40:49.453Z,2.40
2019-02-12T00:41:23.945Z,2.40
2019-02-12T00:41:58.424Z,2.40
2019-02-12T00:42:32.999Z,2.40
2019-02-12T00:43:07.477Z,2.40
2019-02-12T00:43:42.010Z,2.40
2019-02-12T00:44:16.491Z,2.40
2019-02-12T00:44:51.048Z,2.40
2019-02-12T00:45:25.583Z,2.40
2019-02-12T00:46:00.125Z,2.40
2019-02-12T00:46:34.620Z,2.40
2019-02-12T00:47:09.113Z,2.40
2019-02-12T00:47:43.664Z,2.50
2019-02-12T00:48:18.145Z,2.50
2019-02-12T00:48:52.641Z,2.50
2019-02-12T00:49:27.222Z,2.50
2019-02-12T00:50:01.706Z,2.50
2019-02-12T00:50:36.296Z,2.40
2019-02-12T00:51:17.575Z,2.50
2019-02-12T00:51:47.153Z,2.50
2019-02-12T00:52:21.710Z,2.40
2019-02-12T00:52:56.198Z,2.40
2019-02-12T00:53:30.784Z,2.40
2019-02-12T00:54:05.319Z,2.40
2019-02-12T00:54:39.820Z,2.40
2019-02-12T00:55:14.828Z,2.40
2019-02-12T00:55:49.379Z,2.40
2019-02-12T00:56:24.108Z,2.40
2019-02-12T00:56:58.713Z,2.30
2019-02-12T00:57:33.277Z,2.40
2019-02-12T00:58:07.780Z,2.40
2019-02-12T00:58:42.332Z,2.40
2019-02-12T00:59:16.817Z,2.40
2019-02-12T00:59:51.411Z,2.50
2019-02-12T01:00:25.984Z,2.50
2019-02-12T01:01:00.471Z,2.50
2019-02-12T01:01:35.028Z,2.50
2019-02-12T01:02:09.547Z,2.50
2019-02-12T01:02:44.110Z,2.50
2019-02-12T01:03:18.674Z,2.50
2019-02-12T01:03:53.269Z,2.50
2019-02-12T01:04:28.545Z,2.50
2019-02-12T01:05:04.455Z,2.40
2019-02-12T01:05:39.152Z,2.40
2019-02-12T01:06:13.740Z,2.40
2019-02-12T01:06:48.359Z,2.40
2019-02-12T01:07:22.948Z,2.40
2019-02-12T01:07:57.787Z,2.40
2019-02-12T01:08:32.285Z,2.50
2019-02-12T01:09:06.896Z,2.40
2019-02-12T01:09:41.433Z,2.50
2019-02-12T01:10:15.974Z,2.50
2019-02-12T01:10:50.475Z,2.40
2019-02-12T01:11:25.207Z,2.40
2019-02-12T01:11:59.785Z,2.40
2019-02-12T01:12:34.347Z,2.40
2019-02-12T01:13:08.906Z,2.40
2019-02-12T01:13:43.545Z,2.40
2019-02-12T01:14:18.410Z,2.40
2019-02-12T01:14:52.969Z,2.40
2019-02-12T01:15:27.632Z,2.30
2019-02-12T01:16:02.130Z,2.40
2019-02-12T01:16:36.630Z,2.30
2019-02-12T01:17:11.143Z,2.40
2019-02-12T01:17:45.704Z,2.30
2019-02-12T01:18:20.184Z,2.40
2019-02-12T01:18:54.748Z,2.40
2019-02-12T01:19:29.244Z,2.40
2019-02-12T01:20:05.156Z,2.40
2019-02-12T01:20:39.655Z,2.40
2019-02-12T01:21:14.144Z,2.40
2019-02-12T01:21:48.698Z,2.40
2019-02-12T01:22:23.194Z,2.40
2019-02-12T01:22:57.705Z,2.40
2019-02-12T01:23:32.197Z,2.50
2019-02-12T01:24:06.701Z,2.50
2019-02-12T01:24:41.203Z,2.40
2019-02-12T01:25:15.699Z,2.50
2019-02-12T01:25:50.276Z,2.40
2019-02-12T01:26:24.889Z,2.40
2019-02-12T01:26:59.404Z,2.40
2019-02-12T01:27:33.955Z,2.40
2019-02-12T01:28:08.447Z,2.40
2019-02-12T01:28:43.007Z,2.50
2019-02-12T01:29:17.497Z,2.50
2019-02-12T01:29:51.996Z,2.50
2019-02-12T01:30:26.509Z,2.50
2019-02-12T01:31:01.070Z,2.40
2019-02-12T01:31:35.693Z,2.50
2019-02-12T01:32:10.164Z,2.50
2019-02-12T01:32:44.660Z,2.50
2019-02-12T01:33:19.150Z,2.50
2019-02-12T01:33:53.970Z,2.50
2019-02-12T01:34:28.461Z,2.50
2019-02-12T01:35:03.020Z,2.50
2019-02-12T01:35:37.599Z,2.50
2019-02-12T01:36:12.081Z,2.50
2019-02-12T01:36:46.822Z,2.50
2019-02-12T01:37:21.318Z,2.50
2019-02-12T01:37:55.803Z,2.50
2019-02-12T01:38:30.313Z,2.50
2019-02-12T01:39:07.153Z,2.50
2019-02-12T01:39:41.650Z,2.40
2019-02-12T01:40:16.183Z,2.40
2019-02-12T01:40:50.798Z,2.40
2019-02-12T01:41:25.349Z,2.40
2019-02-12T01:41:59.846Z,2.40
2019-02-12T01:42:34.336Z,2.40
2019-02-12T01:43:08.843Z,2.50
2019-02-12T01:43:43.345Z,2.50
2019-02-12T01:44:17.964Z,2.40
2019-02-12T01:44:52.517Z,2.40
2019-02-12T01:45:27.007Z,2.40
2019-02-12T01:46:01.577Z,2.50
2019-02-12T01:46:36.068Z,2.40
2019-02-12T01:47:10.726Z,2.50
2019-02-12T01:47:45.293Z,2.50
2019-02-12T01:48:19.854Z,2.50
2019-02-12T01:48:55.535Z,2.50
2019-02-12T01:49:30.150Z,2.50
2019-02-12T01:50:06.779Z,2.50
2019-02-12T01:50:41.277Z,2.50
2019-02-12T01:51:15.848Z,2.60
2019-02-12T01:51:50.357Z,2.60
2019-02-12T01:52:24.922Z,2.60
2019-02-12T01:52:59.422Z,2.60
2019-02-12T01:53:33.990Z,2.60
2019-02-12T01:54:08.551Z,2.60
2019-02-12T01:54:43.045Z,2.60
2019-02-12T01:55:17.840Z,2.60
2019-02-12T01:55:52.345Z,2.60
2019-02-12T01:56:26.863Z,2.60
2019-02-12T01:57:01.499Z,2.60
2019-02-12T01:57:36.081Z,2.60
2019-02-12T01:58:10.565Z,2.60
2019-02-12T01:58:45.225Z,2.60
2019-02-12T01:59:19.704Z,2.60
2019-02-12T01:59:54.403Z,2.60
2019-02-12T02:00:28.906Z,2.60
2019-02-12T02:01:03.448Z,2.60
2019-02-12T02:01:38.281Z,2.60
2019-02-12T02:02:12.772Z,2.60
2019-02-12T02:02:47.265Z,2.60
2019-02-12T02:03:21.976Z,2.60
2019-02-12T02:03:56.524Z,2.50
2019-02-12T02:04:31.015Z,2.50
2019-02-12T02:05:08.038Z,2.60
2019-02-12T02:05:42.701Z,2.60
2019-02-12T02:06:17.176Z,2.60
2019-02-12T02:06:51.685Z,2.60
2019-02-12T02:07:26.261Z,2.60
2019-02-12T02:08:00.756Z,2.60
2019-02-12T02:08:35.310Z,2.60
2019-02-12T02:09:10.018Z,2.70
2019-02-12T02:09:45.312Z,2.70
2019-02-12T02:10:19.797Z,2.70
2019-02-12T02:10:54.304Z,2.70
2019-02-12T02:11:28.813Z,2.70
2019-02-12T02:12:03.518Z,2.80
2019-02-12T02:12:38.066Z,2.80
2019-02-12T02:13:12.565Z,2.80
2019-02-12T02:13:47.135Z,2.80
2019-02-12T02:14:21.635Z,2.70
2019-02-12T02:14:59.043Z,2.70
2019-02-12T02:15:33.538Z,2.70
2019-02-12T02:16:08.052Z,2.70
2019-02-12T02:16:42.544Z,2.70
2019-02-12T02:17:17.039Z,2.70
2019-02-12T02:17:51.526Z,2.70
2019-02-12T02:18:26.100Z,2.70
2019-02-12T02:19:00.660Z,2.80
2019-02-12T02:19:35.217Z,2.80
2019-02-12T02:20:11.955Z,2.80
2019-02-12T02:20:46.691Z,2.80
2019-02-12T02:21:21.169Z,2.80
2019-02-12T02:21:55.667Z,2.80
2019-02-12T02:22:30.770Z,2.80
2019-02-12T02:23:05.331Z,2.80
2019-02-12T02:23:39.824Z,2.80
2019-02-12T02:24:14.323Z,2.80
2019-02-12T02:24:48.843Z,2.80
2019-02-12T02:25:23.389Z,2.80
2019-02-12T02:25:57.961Z,2.80
2019-02-12T02:26:32.528Z,2.80
2019-02-12T02:27:07.115Z,2.80
2019-02-12T02:27:41.606Z,2.80
2019-02-12T02:28:16.094Z,2.80
2019-02-12T02:28:50.601Z,2.80
2019-02-12T02:29:25.090Z,2.90
2019-02-12T02:29:59.625Z,2.80
2019-02-12T02:30:34.120Z,2.80
2019-02-12T02:31:08.636Z,2.70
2019-02-12T02:31:43.188Z,2.70
2019-02-12T02:32:17.698Z,2.70
2019-02-12T02:32:52.245Z,2.70
2019-02-12T02:33:26.802Z,2.70
2019-02-12T02:34:01.293Z,2.70
2019-02-12T02:34:35.792Z,2.70
2019-02-12T02:35:10.274Z,2.70
2019-02-12T02:35:44.867Z,2.80
2019-02-12T02:36:19.550Z,2.80
2019-02-12T02:36:54.114Z,2.80
2019-02-12T02:37:28.710Z,2.70
2019-02-12T02:38:03.264Z,2.70
2019-02-12T02:38:37.769Z,2.70
2019-02-12T02:39:12.340Z,2.70
2019-02-12T02:39:46.860Z,2.70
2019-02-12T02:40:21.374Z,2.70
2019-02-12T02:40:55.874Z,2.70
2019-02-12T02:41:30.445Z,2.80
2019-02-12T02:42:05.010Z,2.80
2019-02-12T02:42:39.565Z,2.90
2019-02-12T02:43:14.058Z,2.90
2019-02-12T02:43:48.621Z,2.80
2019-02-12T02:44:23.124Z,2.80
2019-02-12T02:44:57.637Z,2.80
2019-02-12T02:45:32.254Z,2.80
2019-02-12T02:46:06.756Z,2.80
2019-02-12T02:46:41.242Z,2.80
2019-02-12T02:47:15.833Z,2.80
2019-02-12T02:47:50.398Z,2.80
2019-02-12T02:48:24.959Z,2.80
2019-02-12T02:48:59.467Z,2.80
2019-02-12T02:49:33.944Z,2.80
2019-02-12T02:50:09.805Z,2.80
2019-02-12T02:50:44.369Z,2.80
2019-02-12T02:51:18.938Z,2.80
2019-02-12T02:51:54.140Z,2.80
2019-02-12T02:52:28.784Z,2.80
2019-02-12T02:53:03.340Z,2.80
2019-02-12T02:53:37.867Z,2.80
2019-02-12T02:54:12.352Z,2.70
2019-02-12T02:54:46.838Z,2.70
2019-02-12T02:55:21.321Z,2.80
2019-02-12T02:55:55.915Z,2.80
2019-02-12T02:56:30.507Z,2.70
2019-02-12T02:57:05.178Z,2.70
2019-02-12T02:57:39.740Z,2.70
2019-02-12T02:58:14.224Z,2.70
2019-02-12T02:58:48.795Z,2.70
2019-02-12T02:59:23.305Z,2.70
2019-02-12T02:59:57.950Z,2.70
2019-02-12T03:00:32.445Z,2.70
2019-02-12T03:01:07.874Z,2.70
2019-02-12T03:01:42.356Z,2.70
2019-02-12T03:02:16.848Z,2.70
2019-02-12T03:02:51.517Z,2.70
2019-02-12T03:03:26.065Z,2.70
2019-02-12T03:04:00.580Z,2.70
2019-02-12T03:04:35.141Z,2.70
2019-02-12T03:05:11.237Z,2.70
2019-02-12T03:05:45.729Z,2.70
2019-02-12T03:06:20.474Z,2.70
2019-02-12T03:06:54.962Z,2.70
2019-02-12T03:07:29.483Z,2.70
2019-02-12T03:08:04.043Z,2.70
2019-02-12T03:08:38.595Z,2.70
2019-02-12T03:09:13.118Z,2.70
2019-02-12T03:09:47.936Z,2.70
2019-02-12T03:10:22.429Z,2.60
2019-02-12T03:10:56.921Z,2.70
2019-02-12T03:11:31.495Z,2.70
2019-02-12T03:12:06.054Z,2.70
2019-02-12T03:12:40.795Z,2.70
2019-02-12T03:13:15.298Z,2.70
2019-02-12T03:13:49.864Z,2.70
2019-02-12T03:14:24.470Z,2.60
2019-02-12T03:15:00.275Z,2.70
2019-02-12T03:15:34.868Z,2.70
2019-02-12T03:16:09.362Z,2.70
2019-02-12T03:16:43.858Z,2.70
2019-02-12T03:17:18.405Z,2.70
2019-02-12T03:17:52.896Z,2.70
2019-02-12T03:18:27.390Z,2.70
2019-02-12T03:19:01.976Z,2.70
2019-02-12T03:19:36.536Z,2.70
2019-02-12T03:20:12.143Z,2.70
2019-02-12T03:20:46.708Z,2.60
2019-02-12T03:21:21.276Z,2.70
2019-02-12T03:22:03.488Z,2.70
2019-02-12T03:22:32.051Z,2.70
2019-02-12T03:23:06.601Z,2.70
2019-02-12T03:23:41.089Z,2.60
2019-02-12T03:24:15.601Z,2.60
2019-02-12T03:24:50.147Z,2.60
2019-02-12T03:25:25.362Z,2.60
2019-02-12T03:25:59.849Z,2.60
2019-02-12T03:26:34.352Z,2.70
2019-02-12T03:27:08.853Z,2.70
2019-02-12T03:27:43.410Z,2.60
2019-02-12T03:28:17.999Z,2.60
2019-02-12T03:28:53.507Z,2.60
2019-02-12T03:29:28.095Z,2.60
2019-02-12T03:30:02.589Z,2.60
2019-02-12T03:30:37.077Z,2.70
2019-02-12T03:31:11.575Z,2.60
2019-02-12T03:31:46.154Z,2.70
2019-02-12T03:32:20.757Z,2.70
2019-02-12T03:32:55.295Z,2.70
2019-02-12T03:33:29.793Z,2.60
2019-02-12T03:34:04.362Z,2.70
2019-02-12T03:34:38.914Z,2.70
2019-02-12T03:35:13.411Z,2.70
2019-02-12T03:35:47.978Z,2.70
2019-02-12T03:36:22.550Z,2.70
2019-02-12T03:36:57.051Z,2.70
2019-02-12T03:37:31.535Z,2.70
2019-02-12T03:38:06.029Z,2.70
2019-02-12T03:38:40.518Z,2.60
2019-02-12T03:39:15.030Z,2.60
2019-02-12T03:39:49.587Z,2.60
2019-02-12T03:40:24.074Z,2.60
2019-02-12T03:40:58.667Z,2.60
2019-02-12T03:41:33.164Z,2.60
2019-02-12T03:42:07.739Z,2.60
2019-02-12T03:42:42.309Z,2.70
2019-02-12T03:43:16.802Z,2.60
2019-02-12T03:43:51.297Z,2.60
2019-02-12T03:44:25.782Z,2.70
2019-02-12T03:45:00.419Z,2.70
2019-02-12T03:45:35.116Z,2.70
2019-02-12T03:46:09.679Z,2.70
2019-02-12T03:46:44.213Z,2.70
2019-02-12T03:47:18.746Z,2.80
2019-02-12T03:47:53.230Z,2.70
2019-02-12T03:48:27.849Z,2.70
2019-02-12T03:49:02.408Z,2.70
2019-02-12T03:49:37.173Z,2.70
2019-02-12T03:50:12.521Z,2.70
2019-02-12T03:50:47.074Z,2.70
2019-02-12T03:51:21.627Z,2.70
2019-02-12T03:51:56.129Z,2.70
2019-02-12T03:52:30.641Z,2.70
2019-02-12T03:53:05.176Z,2.70
2019-02-12T03:53:40.127Z,2.70
2019-02-12T03:54:15.080Z,2.60
2019-02-12T03:54:49.613Z,2.70
2019-02-12T03:55:24.188Z,2.70
2019-02-12T03:55:58.745Z,2.70
2019-02-12T03:56:33.333Z,2.70
2019-02-12T03:57:07.889Z,2.70
2019-02-12T03:57:42.628Z,2.70
2019-02-12T03:58:17.411Z,2.60
2019-02-12T03:58:52.244Z,2.60
2019-02-12T03:59:26.716Z,2.70
2019-02-12T04:00:01.232Z,2.70
2019-02-12T04:00:35.837Z,2.70
2019-02-12T04:01:10.394Z,2.70
2019-02-12T04:01:45.130Z,2.60
2019-02-12T04:02:19.691Z,2.60
2019-02-12T04:03:04.819Z,2.50
2019-02-12T04:03:39.421Z,2.50
2019-02-12T04:04:13.950Z,2.50
2019-02-12T04:04:48.647Z,2.60
2019-02-12T04:05:23.152Z,2.60
2019-02-12T04:05:57.650Z,2.50
2019-02-12T04:06:32.221Z,2.60
2019-02-12T04:07:06.722Z,2.50
2019-02-12T04:07:41.217Z,2.50
2019-02-12T04:08:15.701Z,2.50
2019-02-12T04:08:50.261Z,2.50
2019-02-12T04:09:24.764Z,2.50
2019-02-12T04:09:59.318Z,2.50
2019-02-12T04:10:33.948Z,2.50
2019-02-12T04:11:08.455Z,2.50
2019-02-12T04:11:43.048Z,2.50
2019-02-12T04:12:17.654Z,2.50
2019-02-12T04:12:52.209Z,2.50
2019-02-12T04:13:26.698Z,2.50
2019-02-12T04:14:01.290Z,2.50
2019-02-12T04:14:35.775Z,2.50
2019-02-12T04:15:10.284Z,2.50
2019-02-12T04:15:44.770Z,2.50
2019-02-12T04:16:19.291Z,2.50
2019-02-12T04:16:53.934Z,2.50
2019-02-12T04:17:28.415Z,2.50
2019-02-12T04:18:02.906Z,2.60
2019-02-12T04:18:37.395Z,2.60
2019-02-12T04:19:12.542Z,2.60
2019-02-12T04:19:47.095Z,2.60
2019-02-12T04:20:21.596Z,2.50
2019-02-12T04:20:56.097Z,2.50
2019-02-12T04:21:30.747Z,2.50
2019-02-12T04:22:05.246Z,2.50
2019-02-12T04:22:39.749Z,2.50
2019-02-12T04:23:14.232Z,2.50
2019-02-12T04:23:48.805Z,2.50
2019-02-12T04:24:23.377Z,2.50
2019-02-12T04:24:57.898Z,2.50
2019-02-12T04:25:32.474Z,2.60
2019-02-12T04:26:09.089Z,2.60
2019-02-12T04:26:43.798Z,2.60
2019-02-12T04:27:18.342Z,2.50
2019-02-12T04:27:52.835Z,2.50
2019-02-12T04:28:27.421Z,2.50
2019-02-12T04:29:01.982Z,2.50
2019-02-12T04:29:36.546Z,2.50
2019-02-12T04:30:11.476Z,2.50
2019-02-12T04:30:46.020Z,2.50
2019-02-12T04:31:20.517Z,2.60
2019-02-12T04:31:55.009Z,2.50
2019-02-12T04:32:29.679Z,2.50
2019-02-12T04:33:04.323Z,2.60
2019-02-12T04:33:38.824Z,2.60
2019-02-12T04:34:13.389Z,2.60
2019-02-12T04:34:47.879Z,2.60
2019-02-12T04:35:22.374Z,2.60
2019-02-12T04:35:57.064Z,2.60
2019-02-12T04:36:31.569Z,2.60
2019-02-12T04:37:06.342Z,2.60
2019-02-12T04:37:40.834Z,2.60
2019-02-12T04:38:15.405Z,2.60
2019-02-12T04:38:49.967Z,2.60
2019-02-12T04:39:24.482Z,2.60
2019-02-12T04:39:58.961Z,2.60
2019-02-12T04:40:33.932Z,2.60
2019-02-12T04:41:08.425Z,2.60
2019-02-12T04:41:42.981Z,2.60
2019-02-12T04:42:18.261Z,2.60
2019-02-12T04:42:53.103Z,2.60
2019-02-12T04:43:27.655Z,2.60
2019-02-12T04:44:03.102Z,2.60
2019-02-12T04:44:37.664Z,2.60
2019-02-12T04:45:12.421Z,2.70
2019-02-12T04:45:46.995Z,2.70
2019-02-12T04:46:21.497Z,2.60
2019-02-12T04:46:56.002Z,2.60
2019-02-12T04:47:30.490Z,2.60
2019-02-12T04:48:04.989Z,2.60
2019-02-12T04:48:39.843Z,2.60
2019-02-12T04:49:14.335Z,2.60
2019-02-12T04:49:48.858Z,2.50
2019-02-12T04:50:23.493Z,2.50
2019-02-12T04:50:57.997Z,2.50
2019-02-12T04:51:32.502Z,2.50
2019-02-12T04:52:07.089Z,2.50
2019-02-12T04:52:41.589Z,2.50
2019-02-12T04:53:16.081Z,2.50
2019-02-12T04:53:50.604Z,2.50
2019-02-12T04:54:25.156Z,2.50
2019-02-12T04:54:59.987Z,2.50
2019-02-12T04:55:34.552Z,2.50
2019-02-12T04:56:09.049Z,2.50
2019-02-12T04:56:43.544Z,2.50
2019-02-12T04:57:20.102Z,2.50
2019-02-12T04:57:54.593Z,2.50
2019-02-12T04:58:29.243Z,2.50
2019-02-12T04:59:03.740Z,2.50
2019-02-12T04:59:38.316Z,2.50
2019-02-12T05:00:15.502Z,2.50
2019-02-12T05:00:50.094Z,2.50
2019-02-12T05:01:24.636Z,2.40
2019-02-12T05:01:59.111Z,2.40
2019-02-12T05:02:33.931Z,2.40
2019-02-12T05:03:08.548Z,2.40
2019-02-12T05:03:43.065Z,2.40
2019-02-12T05:04:17.628Z,2.40
2019-02-12T05:04:52.206Z,2.40
2019-02-12T05:05:26.761Z,2.50
2019-02-12T05:06:01.267Z,2.40
2019-02-12T05:06:35.844Z,2.50
2019-02-12T05:07:10.397Z,2.50
2019-02-12T05:07:44.892Z,2.50
2019-02-12T05:08:19.392Z,2.50
2019-02-12T05:09:12.747Z,2.40
2019-02-12T05:09:48.431Z,2.40
2019-02-12T05:10:31.607Z,2.40
2019-02-12T05:11:06.471Z,2.40
2019-02-12T05:11:43.606Z,2.40
2019-02-12T05:12:19.165Z,2.30
2019-02-12T05:12:53.789Z,2.30
2019-02-12T05:13:28.338Z,2.30
2019-02-12T05:14:02.909Z,2.40
2019-02-12T05:14:37.714Z,2.40
2019-02-12T05:15:12.254Z,2.40
2019-02-12T05:15:46.831Z,2.40
2019-02-12T05:16:21.490Z,2.40
2019-02-12T05:16:56.309Z,2.40
2019-02-12T05:17:30.927Z,2.50
2019-02-12T05:18:05.480Z,2.50
2019-02-12T05:18:39.974Z,2.50
2019-02-12T05:19:14.465Z,2.50
2019-02-12T05:19:49.129Z,2.60
2019-02-12T05:20:24.597Z,2.60
2019-02-12T05:20:59.272Z,2.50
2019-02-12T05:21:33.935Z,2.60
2019-02-12T05:22:08.416Z,2.60
2019-02-12T05:22:43.921Z,2.60
2019-02-12T05:23:18.636Z,2.60
2019-02-12T05:23:53.177Z,2.60
2019-02-12T05:24:27.743Z,2.60
2019-02-12T05:25:02.251Z,2.50
2019-02-12T05:25:36.831Z,2.50
2019-02-12T05:26:11.303Z,2.50
2019-02-12T05:26:47.572Z,2.50
2019-02-12T05:27:22.162Z,2.40
2019-02-12T05:27:57.117Z,2.50
2019-02-12T05:28:31.612Z,2.50
2019-02-12T05:29:06.107Z,2.50
2019-02-12T05:29:40.640Z,2.50
2019-02-12T05:30:15.267Z,2.50
2019-02-12T05:30:49.761Z,2.50
2019-02-12T05:31:24.487Z,2.50
2019-02-12T05:31:58.989Z,2.50
2019-02-12T05:32:33.609Z,2.50
2019-02-12T05:33:08.234Z,2.50
2019-02-12T05:33:42.873Z,2.50
2019-02-12T05:34:17.553Z,2.50
2019-02-12T05:34:52.131Z,2.50
2019-02-12T05:35:26.741Z,2.50
2019-02-12T05:36:01.258Z,2.40
2019-02-12T05:36:35.827Z,2.50
2019-02-12T05:37:10.373Z,2.50
2019-02-12T05:37:44.876Z,2.40
2019-02-12T05:38:19.384Z,2.50
2019-02-12T05:38:54.396Z,2.40
2019-02-12T05:39:28.953Z,2.50
2019-02-12T05:40:04.966Z,2.50
2019-02-12T05:40:39.614Z,2.50
2019-02-12T05:41:14.105Z,2.50
2019-02-12T05:41:48.689Z,2.50
2019-02-12T05:42:23.296Z,2.50
2019-02-12T05:42:57.901Z,2.40
2019-02-12T05:43:32.455Z,2.50
2019-02-12T05:44:07.029Z,2.50
2019-02-12T05:44:41.512Z,2.50
2019-02-12T05:45:16.078Z,2.50
2019-02-12T05:45:50.863Z,2.50
2019-02-12T05:46:26.492Z,2.40
2019-02-12T05:47:01.265Z,2.40
2019-02-12T05:47:36.244Z,2.40
2019-02-12T05:48:10.941Z,2.50
2019-02-12T05:48:45.469Z,2.50
2019-02-12T05:49:20.576Z,2.50
2019-02-12T05:49:55.989Z,2.50
2019-02-12T05:50:30.613Z,2.50
2019-02-12T05:51:05.483Z,2.50
2019-02-12T05:51:40.440Z,2.50
2019-02-12T05:52:14.999Z,2.40
2019-02-12T05:52:54.487Z,2.40
2019-02-12T05:53:25.763Z,2.40
2019-02-12T05:54:00.894Z,2.40
2019-02-12T05:54:35.596Z,2.40
2019-02-12T05:55:11.683Z,2.40
2019-02-12T05:55:47.011Z,2.40
2019-02-12T05:56:21.510Z,2.40
2019-02-12T05:56:57.600Z,2.40
2019-02-12T05:57:32.132Z,2.40
2019-02-12T05:58:06.651Z,2.40
2019-02-12T05:58:41.220Z,2.30
2019-02-12T05:59:16.337Z,2.30
2019-02-12T05:59:50.966Z,2.40
2019-02-12T06:00:27.169Z,2.40
2019-02-12T06:01:01.656Z,2.40
2019-02-12T06:01:36.163Z,2.40
2019-02-12T06:02:10.659Z,2.40
2019-02-12T06:02:45.227Z,2.50
2019-02-12T06:03:19.731Z,2.40
2019-02-12T06:03:54.308Z,2.50
2019-02-12T06:04:28.878Z,2.40
2019-02-12T06:05:03.850Z,2.40
2019-02-12T06:05:38.451Z,2.40
2019-02-12T06:06:13.011Z,2.40
2019-02-12T06:06:47.536Z,2.40
2019-02-12T06:07:22.100Z,2.30
2019-02-12T06:07:56.598Z,2.40
2019-02-12T06:08:31.102Z,2.30
2019-02-12T06:09:05.658Z,2.30
2019-02-12T06:09:40.240Z,2.30
2019-02-12T06:10:14.792Z,2.30
2019-02-12T06:10:49.472Z,2.30
2019-02-12T06:11:24.246Z,2.40
2019-02-12T06:11:58.843Z,2.40
2019-02-12T06:12:33.398Z,2.40
2019-02-12T06:13:07.949Z,2.40
2019-02-12T06:13:42.537Z,2.40
2019-02-12T06:14:17.231Z,2.40
2019-02-12T06:14:51.794Z,2.40
2019-02-12T06:15:26.397Z,2.40
2019-02-12T06:16:00.901Z,2.40
2019-02-12T06:16:35.537Z,2.40
2019-02-12T06:17:10.124Z,2.40
2019-02-12T06:17:44.670Z,2.40
2019-02-12T06:18:19.241Z,2.40
2019-02-12T06:18:53.762Z,2.40
2019-02-12T06:19:28.265Z,2.40
2019-02-12T06:20:02.851Z,2.40
2019-02-12T06:20:37.410Z,2.40
2019-02-12T06:21:11.967Z,2.40
2019-02-12T06:21:46.483Z,2.40
2019-02-12T06:22:21.036Z,2.40
2019-02-12T06:23:03.427Z,2.40
2019-02-12T06:23:31.820Z,2.40
2019-02-12T06:24:06.506Z,2.40
2019-02-12T06:24:41.125Z,2.40
2019-02-12T06:25:15.709Z,2.40
2019-02-12T06:25:50.526Z,2.40
2019-02-12T06:26:25.138Z,2.40
2019-02-12T06:26:59.638Z,2.40
2019-02-12T06:27:34.209Z,2.30
2019-02-12T06:28:08.966Z,2.40
2019-02-12T06:28:43.447Z,2.30
2019-02-12T06:29:17.939Z,2.40
2019-02-12T06:29:52.477Z,2.30
2019-02-12T06:30:27.037Z,2.40
2019-02-12T06:31:01.609Z,2.30
2019-02-12T06:31:36.259Z,2.30
2019-02-12T06:32:10.836Z,2.30
2019-02-12T06:32:45.320Z,2.30
2019-02-12T06:33:20.615Z,2.30
2019-02-12T06:33:56.128Z,2.20
2019-02-12T06:34:30.889Z,2.20
2019-02-12T06:35:07.808Z,2.20
2019-02-12T06:35:42.389Z,2.20
2019-02-12T06:36:16.913Z,2.20
2019-02-12T06:36:51.512Z,2.20
2019-02-12T06:37:26.075Z,2.20
2019-02-12T06:38:00.681Z,2.20
2019-02-12T06:38:35.188Z,2.20
2019-02-12T06:39:09.757Z,2.20
2019-02-12T06:39:44.262Z,2.20
2019-02-12T06:40:18.823Z,2.30
2019-02-12T06:40:53.326Z,2.30
2019-02-12T06:41:27.903Z,2.30
2019-02-12T06:42:02.781Z,2.30
2019-02-12T06:42:37.292Z,2.30
2019-02-12T06:43:11.899Z,2.30
2019-02-12T06:43:46.459Z,2.30
2019-02-12T06:44:20.954Z,2.30
2019-02-12T06:44:55.471Z,2.30
2019-02-12T06:45:30.032Z,2.40
2019-02-12T06:46:04.558Z,2.40
2019-02-12T06:46:39.301Z,2.40
2019-02-12T06:47:13.866Z,2.30
2019-02-12T06:47:48.367Z,2.30
2019-02-12T06:48:23.060Z,2.20
2019-02-12T06:48:57.985Z,2.30
2019-02-12T06:49:32.622Z,2.30
2019-02-12T06:50:11.988Z,2.20
2019-02-12T06:50:46.633Z,2.30
2019-02-12T06:51:21.310Z,2.30
2019-02-12T06:52:00.215Z,2.20
2019-02-12T06:52:39.148Z,2.30
2019-02-12T06:53:13.765Z,2.30
2019-02-12T06:53:48.278Z,2.30
2019-02-12T06:54:24.049Z,2.30
2019-02-12T06:54:58.546Z,2.30
2019-02-12T06:55:33.098Z,2.30
2019-02-12T06:56:07.623Z,2.30
2019-02-12T06:56:42.180Z,2.30
2019-02-12T06:57:16.726Z,2.30
2019-02-12T06:57:51.223Z,2.30
2019-02-12T06:58:25.758Z,2.30
2019-02-12T06:59:00.325Z,2.30
2019-02-12T06:59:34.852Z,2.30
2019-02-12T07:00:12.586Z,2.30
2019-02-12T07:00:47.081Z,2.30
2019-02-12T07:01:21.645Z,2.30
2019-02-12T07:02:15.426Z,2.30
2019-02-12T07:03:14.492Z,2.30
2019-02-12T07:03:56.999Z,2.30
2019-02-12T07:04:31.498Z,2.30
2019-02-12T07:05:08.411Z,2.30
2019-02-12T07:05:52.166Z,2.30
2019-02-12T07:06:35.359Z,2.30
2019-02-12T07:07:18.601Z,2.30
2019-02-12T07:08:05.381Z,2.30
2019-02-12T07:08:45.676Z,2.40
2019-02-12T07:09:28.801Z,2.30
2019-02-12T07:10:04.454Z,2.30
2019-02-12T07:10:39.101Z,2.30
2019-02-12T07:11:22.594Z,2.40
2019-02-12T07:12:24.109Z,2.40
2019-02-12T07:13:19.662Z,2.40
2019-02-12T07:13:59.806Z,2.50
2019-02-12T07:14:46.001Z,2.40
2019-02-12T07:15:23.432Z,2.40
2019-02-12T07:16:00.063Z,2.40
2019-02-12T07:16:49.392Z,2.40
2019-02-12T07:17:38.535Z,2.40
2019-02-12T07:18:25.173Z,2.40
2019-02-12T07:19:02.762Z,2.40
2019-02-12T07:19:46.305Z,2.30
2019-02-12T07:20:35.308Z,2.30
2019-02-12T07:21:27.772Z,2.30
2019-02-12T07:22:27.542Z,2.30
2019-02-12T07:23:07.883Z,2.20
2019-02-12T07:23:51.447Z,2.20
2019-02-12T07:24:29.091Z,2.20
2019-02-12T07:25:30.504Z,2.20
2019-02-12T07:26:08.080Z,2.20
2019-02-12T07:26:54.575Z,2.20
2019-02-12T07:27:48.353Z,2.20
2019-02-12T07:28:45.182Z,2.20
2019-02-12T07:29:25.409Z,2.20
2019-02-12T07:30:20.672Z,2.20
2019-02-12T07:31:23.746Z,2.20
2019-02-12T07:32:24.760Z,2.20
2019-02-12T07:33:14.211Z,2.20
2019-02-12T07:34:16.869Z,2.20
2019-02-12T07:35:09.131Z,2.30
2019-02-12T07:35:55.400Z,2.30
2019-02-12T07:36:56.193Z,2.30
2019-02-12T07:37:33.809Z,2.20
2019-02-12T07:38:20.409Z,2.10
2019-02-12T07:39:28.001Z,2.20
2019-02-12T07:40:22.038Z,2.20
2019-02-12T07:41:08.193Z,2.20
2019-02-12T07:42:18.777Z,2.10
2019-02-12T07:43:10.867Z,2.10
2019-02-12T07:43:56.836Z,2.10
2019-02-12T07:44:37.160Z,2.10
2019-02-12T07:45:29.296Z,2.10
2019-02-12T07:46:15.685Z,2.20
2019-02-12T07:46:53.310Z,2.10
2019-02-12T07:47:51.728Z,2.10
2019-02-12T07:48:32.301Z,2.00
2019-02-12T07:49:12.529Z,2.00
2019-02-12T07:50:00.908Z,2.00
2019-02-12T07:50:43.702Z,2.00
2019-02-12T07:51:26.941Z,2.00
2019-02-12T07:52:07.165Z,2.00
2019-02-12T07:52:46.721Z,2.00
2019-02-12T07:53:33.008Z,2.00
2019-02-12T07:54:13.149Z,2.00
2019-02-12T07:55:02.749Z,2.00
2019-02-12T07:55:43.171Z,2.00
2019-02-12T07:56:23.201Z,2.00
2019-02-12T07:57:24.618Z,2.10