createdAt,value
2023-03-23T15:58:33.224Z,15.90
2023-03-23T16:01:05.592Z,15.90
2023-03-23T16:03:39.934Z,15.90
2023-03-23T16:06:11.695Z,15.90
2023-03-23T16:08:41.052Z,15.90
2023-03-23T16:11:11.870Z,15.80
2023-03-23T16:13:40.574Z,15.80
2023-03-23T16:16:15.544Z,15.70
2023-03-23T16:18:43.713Z,15.70
2023-03-23T16:21:11.845Z,15.60
2023-03-23T16:23:40.845Z,15.60
2023-03-23T16:26:10.480Z,15.50
2023-03-23T16:28:38.507Z,15.50
2023-03-23T16:31:06.977Z,15.50
2023-03-23T16:33:35.017Z,15.40
2023-03-23T16:36:03.568Z,15.40
2023-03-23T16:38:31.834Z,15.40
2023-03-23T16:41:00.348Z,15.40
2023-03-23T16:43:30.034Z,15.40
2023-03-23T16:45:58.735Z,15.40
2023-03-23T16:48:26.916Z,15.30
2023-03-23T16:50:55.414Z,15.40
2023-03-23T16:53:24.809Z,15.40
2023-03-23T16:55:53.742Z,15.30
2023-03-23T16:58:26.141Z,15.30
2023-03-23T17:00:55.532Z,15.30
2023-03-23T17:03:24.095Z,15.20
2023-03-23T17:05:53.045Z,15.20
2023-03-23T17:08:22.169Z,15.20
2023-03-23T17:10:50.489Z,15.20
2023-03-23T17:13:18.530Z,15.10
2023-03-23T17:15:47.801Z,15.10
2023-03-23T17:18:17.609Z,15.00
2023-03-23T17:20:45.887Z,15.00
2023-03-23T17:23:13.903Z,15.00
2023-03-23T17:25:42.144Z,15.00
2023-03-23T17:28:10.549Z,15.00
2023-03-23T17:30:41.300Z,15.00
2023-03-23T17:33:09.439Z,15.00
2023-03-23T17:35:38.893Z,14.90
2023-03-23T17:38:06.945Z,14.80
2023-03-23T17:40:34.970Z,14.80
2023-03-23T17:43:02.930Z,14.80
2023-03-23T17:45:31.127Z,14.70
2023-03-23T17:47:59.303Z,14.70
2023-03-23T17:50:27.335Z,14.70
2023-03-23T17:52:57.919Z,14.60
2023-03-23T17:55:25.911Z,14.60
2023-03-23T17:57:53.904Z,14.60
2023-03-23T18:00:22.464Z,14.50
2023-03-23T18:02:50.614Z,14.60
2023-03-23T18:05:18.700Z,14.50
2023-03-23T18:07:46.714Z,14.50
2023-03-23T18:10:17.342Z,14.50
2023-03-23T18:12:45.360Z,14.50
2023-03-23T18:15:13.505Z,14.50
2023-03-23T18:17:42.370Z,14.50
2023-03-23T18:20:10.685Z,14.50
2023-03-23T18:22:38.685Z,14.50
2023-03-23T18:25:07.185Z,14.50
2023-03-23T18:27:36.669Z,14.50
2023-03-23T18:30:05.395Z,14.40
2023-03-23T18:32:36.031Z,14.50
2023-03-23T18:35:04.417Z,14.50
2023-03-23T18:37:32.446Z,14.50
2023-03-23T18:40:01.930Z,14.40
2023-03-23T18:42:30.513Z,14.40
2023-03-23T18:45:00.565Z,14.40
2023-03-23T18:47:28.730Z,14.40
2023-03-23T18:49:56.954Z,14.40
2023-03-23T18:52:26.637Z,14.40
2023-03-23T18:54:54.889Z,14.40
2023-03-23T18:57:23.628Z,14.40
2023-03-23T18:59:52.028Z,14.40
2023-03-23T19:02:22.017Z,14.40
2023-03-23T19:04:50.504Z,14.40
2023-03-23T19:07:19.812Z,14.40
2023-03-23T19:09:48.136Z,14.40
2023-03-23T19:12:16.533Z,14.40
2023-03-23T19:14:44.726Z,14.40
2023-03-23T19:17:12.853Z,14.40
2023-03-23T19:19:43.163Z,14.40
2023-03-23T19:22:11.955Z,14.40
2023-03-23T19:24:39.931Z,14.40
2023-03-23T19:27:08.213Z,14.40
2023-03-23T19:29:36.864Z,14.40
2023-03-23T19:32:05.044Z,14.30
2023-03-23T19:34:33.721Z,14.30
2023-03-23T19:37:06.014Z,14.30
2023-03-23T19:39:39.108Z,14.30
2023-03-23T19:42:07.958Z,14.30
2023-03-23T19:44:36.323Z,14.30
2023-03-23T19:47:04.825Z,14.30
2023-03-23T19:49:32.848Z,14.30
2023-03-23T19:52:08.905Z,14.30
2023-03-23T19:54:39.121Z,14.30
2023-03-23T19:57:08.309Z,14.20
2023-03-23T20:02:27.571Z,14.10
2023-03-23T20:04:56.886Z,14.00
2023-03-23T20:07:26.994Z,14.00
2023-03-23T20:09:55.029Z,14.00
2023-03-23T20:12:23.149Z,13.90
2023-03-23T20:14:51.208Z,13.90
2023-03-23T20:17:19.224Z,13.90
2023-03-23T20:19:47.287Z,13.80
2023-03-23T20:22:15.519Z,13.80
2023-03-23T20:24:47.137Z,13.70
2023-03-23T20:27:15.520Z,13.70
2023-03-23T20:29:43.816Z,13.70
2023-03-23T20:32:12.366Z,13.60
2023-03-23T20:34:40.448Z,13.50
2023-03-23T20:37:15.472Z,13.50
2023-03-23T20:39:46.663Z,13.50
2023-03-23T20:42:14.722Z,13.40
2023-03-23T20:44:42.944Z,13.40
2023-03-23T20:47:12.183Z,13.40
2023-03-23T20:49:40.806Z,13.40
2023-03-23T20:52:10.051Z,13.30
2023-03-23T20:54:38.195Z,13.30
2023-03-23T20:57:08.227Z,13.30
2023-03-23T20:59:37.969Z,13.30
2023-03-23T21:02:06.312Z,13.30
2023-03-23T21:04:34.386Z,13.30
2023-03-23T21:07:02.716Z,13.30
2023-03-23T21:09:30.845Z,13.30
2023-03-23T21:12:00.148Z,13.30
2023-03-23T21:14:29.559Z,13.30
2023-03-23T21:17:01.302Z,13.30
2023-03-23T21:19:30.324Z,13.30
2023-03-23T21:21:58.901Z,13.30
2023-03-23T21:24:28.879Z,13.30
2023-03-23T21:26:58.589Z,13.30
2023-03-23T21:29:27.514Z,13.30
2023-03-23T21:34:29.512Z,13.30
2023-03-23T21:36:57.546Z,13.30
2023-03-23T21:39:26.279Z,13.30
2023-03-23T21:41:54.344Z,13.30
2023-03-23T21:44:22.446Z,13.30
2023-03-23T21:46:52.172Z,13.30
2023-03-23T21:49:21.769Z,13.30
2023-03-23T21:51:50.122Z,13.30
2023-03-23T21:54:18.494Z,13.30
2023-03-23T21:56:46.598Z,13.30
2023-03-23T21:59:14.629Z,13.40
2023-03-23T22:01:43.213Z,13.30
2023-03-23T22:04:11.387Z,13.30
2023-03-23T22:06:42.383Z,13.40
2023-03-23T22:09:10.881Z,13.40
2023-03-23T22:11:40.593Z,13.40
2023-03-23T22:14:09.189Z,13.40
2023-03-23T22:16:37.356Z,13.40
2023-03-23T22:19:05.498Z,13.40
2023-03-23T22:21:33.573Z,13.40
2023-03-23T22:24:03.437Z,13.40
2023-03-23T22:26:32.287Z,13.40
2023-03-23T22:29:01.917Z,13.40
2023-03-23T22:31:32.697Z,13.40
2023-03-23T22:34:01.519Z,13.30
2023-03-23T22:36:31.209Z,13.30
2023-03-23T22:38:59.335Z,13.30
2023-03-23T22:41:30.727Z,13.30
2023-03-23T22:43:59.272Z,13.30
2023-03-23T22:46:27.736Z,13.30
2023-03-23T22:48:55.840Z,13.30
2023-03-23T22:51:24.583Z,13.20
2023-03-23T22:53:52.958Z,13.20
2023-03-23T22:56:21.448Z,13.20
2023-03-23T22:58:51.041Z,13.30
2023-03-23T23:01:22.696Z,13.30
2023-03-23T23:03:51.169Z,13.30
2023-03-23T23:06:20.723Z,13.20
2023-03-23T23:08:50.036Z,13.20
2023-03-23T23:11:19.706Z,13.20
2023-03-23T23:13:48.217Z,13.10
2023-03-23T23:16:18.839Z,13.10
2023-03-23T23:18:48.458Z,13.10
2023-03-23T23:21:19.139Z,13.10
2023-03-23T23:23:47.715Z,13.10
2023-03-23T23:26:16.948Z,13.10
2023-03-23T23:28:46.126Z,13.10
2023-03-23T23:31:22.676Z,13.10
2023-03-23T23:33:51.590Z,13.00
2023-03-23T23:36:21.186Z,13.00
2023-03-23T23:38:49.974Z,13.00
2023-03-23T23:41:19.377Z,13.00
2023-03-23T23:43:47.507Z,13.00
2023-03-23T23:46:16.168Z,13.00
2023-03-23T23:48:47.464Z,13.00
2023-03-23T23:51:16.541Z,13.00
2023-03-23T23:53:46.181Z,13.00
2023-03-23T23:56:15.188Z,12.90
2023-03-23T23:58:43.349Z,12.90
