createdAt,value
2019-02-24T00:01:22.079Z,5.90
2019-02-24T00:03:52.307Z,5.80
2019-02-24T00:06:22.785Z,5.90
2019-02-24T00:08:53.056Z,5.70
2019-02-24T00:11:23.159Z,5.60
2019-02-24T00:13:53.401Z,5.60
2019-02-24T00:16:23.628Z,5.40
2019-02-24T00:18:54.132Z,5.30
2019-02-24T00:21:24.777Z,5.20
2019-02-24T00:23:55.133Z,5.20
2019-02-24T00:26:25.501Z,5.00
2019-02-24T00:28:55.801Z,5.50
2019-02-24T00:31:26.540Z,5.20
2019-02-24T00:33:56.819Z,5.20
2019-02-24T00:36:27.032Z,5.30
2019-02-24T00:38:57.482Z,5.50
2019-02-24T00:41:27.709Z,5.10
2019-02-24T00:43:57.958Z,5.10
2019-02-24T00:46:28.232Z,5.10
2019-02-24T00:48:58.462Z,5.00
2019-02-24T00:51:29.022Z,5.20
2019-02-24T00:53:59.982Z,5.20
2019-02-24T00:56:30.477Z,5.10
2019-02-24T00:59:00.948Z,4.90
2019-02-24T01:01:31.230Z,4.90
2019-02-24T01:04:01.494Z,4.80
2019-02-24T01:06:32.066Z,4.80
2019-02-24T01:09:02.357Z,4.60
2019-02-24T01:11:32.547Z,4.70
2019-02-24T01:14:02.815Z,4.60
2019-02-24T01:16:33.198Z,4.30
2019-02-24T01:19:04.375Z,4.20
2019-02-24T01:21:34.622Z,4.30
2019-02-24T01:24:04.854Z,4.50
2019-02-24T01:26:35.064Z,4.30
2019-02-24T01:29:05.286Z,4.30
2019-02-24T01:31:35.493Z,4.30
2019-02-24T01:34:05.719Z,4.40
2019-02-24T01:36:35.943Z,4.50
2019-02-24T01:39:06.879Z,4.30
2019-02-24T01:41:37.424Z,4.40
2019-02-24T01:44:07.943Z,4.60
2019-02-24T01:46:38.201Z,4.50
2019-02-24T01:49:08.457Z,4.20
2019-02-24T01:51:39.503Z,4.00
2019-02-24T01:54:09.753Z,4.10
2019-02-24T01:56:40.027Z,4.30
2019-02-24T01:59:10.273Z,4.20
2019-02-24T02:01:40.761Z,4.10
2019-02-24T02:04:11.053Z,3.80
2019-02-24T02:06:41.249Z,3.80
2019-02-24T02:09:11.494Z,3.60
2019-02-24T02:11:41.999Z,3.80
2019-02-24T02:14:12.379Z,3.80
2019-02-24T02:16:42.631Z,3.60
2019-02-24T02:19:13.207Z,3.60
2019-02-24T02:21:43.725Z,3.60
2019-02-24T02:24:14.005Z,3.70
2019-02-24T02:26:44.243Z,3.70
2019-02-24T02:29:14.448Z,3.60
2019-02-24T02:31:45.357Z,3.60
2019-02-24T02:34:15.552Z,3.60
2019-02-24T02:36:45.780Z,3.70
2019-02-24T02:39:15.974Z,3.60
2019-02-24T02:41:46.225Z,3.60
2019-02-24T02:44:16.709Z,3.50
2019-02-24T02:46:47.326Z,3.70
2019-02-24T02:49:17.514Z,3.60
2019-02-24T02:51:47.748Z,3.40
2019-02-24T02:54:17.954Z,3.60
2019-02-24T02:56:48.575Z,3.40
2019-02-24T02:59:19.180Z,3.50
2019-02-24T03:01:49.569Z,3.40
2019-02-24T03:04:19.759Z,3.50
2019-02-24T03:07:08.096Z,3.20
2019-02-24T03:09:38.352Z,3.30
2019-02-24T03:12:08.878Z,3.20
2019-02-24T03:14:39.102Z,2.90
2019-02-24T03:17:09.714Z,3.00
2019-02-24T03:19:39.915Z,3.00
2019-02-24T03:22:10.165Z,2.90
2019-02-24T03:24:40.439Z,2.70
2019-02-24T03:27:10.676Z,2.70
2019-02-24T03:29:40.913Z,2.70
2019-02-24T03:32:11.790Z,2.80
2019-02-24T03:34:42.002Z,2.90
2019-02-24T03:37:12.215Z,2.70
2019-02-24T03:39:42.411Z,2.80
2019-02-24T03:42:12.644Z,2.70
2019-02-24T03:44:42.866Z,2.80
2019-02-24T03:47:13.139Z,2.50
2019-02-24T03:49:44.078Z,2.60
2019-02-24T03:52:14.355Z,2.60
2019-02-24T03:54:44.968Z,2.60
2019-02-24T03:57:15.591Z,2.60
2019-02-24T03:59:45.839Z,2.50
2019-02-24T04:02:16.068Z,2.90
2019-02-24T04:04:46.452Z,3.00
2019-02-24T04:07:16.999Z,3.00
2019-02-24T04:09:47.341Z,3.10
2019-02-24T04:12:17.597Z,2.90
2019-02-24T04:14:48.201Z,2.90
2019-02-24T04:17:18.432Z,3.00
2019-02-24T04:19:48.879Z,3.10
2019-02-24T04:22:19.121Z,2.80
2019-02-24T04:24:49.367Z,3.10
2019-02-24T04:27:19.552Z,2.90
2019-02-24T04:29:49.783Z,2.60
2019-02-24T04:32:20.053Z,2.90
2019-02-24T04:34:50.320Z,2.60
2019-02-24T04:37:20.569Z,3.00
2019-02-24T04:39:50.825Z,2.70
2019-02-24T04:42:21.331Z,2.70
2019-02-24T04:44:51.534Z,2.70
2019-02-24T04:47:21.756Z,2.90
2019-02-24T04:49:51.984Z,2.90
2019-02-24T04:52:22.204Z,2.70
2019-02-24T04:54:52.447Z,2.60
2019-02-24T04:57:22.704Z,2.70
2019-02-24T04:59:52.927Z,2.60
2019-02-24T05:02:23.139Z,2.50
2019-02-24T05:04:53.341Z,2.60
2019-02-24T05:07:23.606Z,2.40
2019-02-24T05:09:54.192Z,2.80
2019-02-24T05:12:24.454Z,2.50
2019-02-24T05:14:55.010Z,2.50
2019-02-24T05:17:25.277Z,2.20
2019-02-24T05:19:55.502Z,2.10
2019-02-24T05:22:25.745Z,2.10
2019-02-24T05:24:55.993Z,2.30
2019-02-24T05:27:26.238Z,2.80
2019-02-24T05:29:56.491Z,2.70
2019-02-24T05:32:26.751Z,2.60
2019-02-24T05:34:56.982Z,2.60
2019-02-24T05:37:27.589Z,2.30
2019-02-24T05:39:57.821Z,2.30
2019-02-24T05:42:28.419Z,2.10
2019-02-24T05:44:58.700Z,2.10
2019-02-24T05:47:28.976Z,2.10
2019-02-24T05:50:00.248Z,1.60
2019-02-24T05:52:30.393Z,1.80
2019-02-24T05:55:00.658Z,1.60
2019-02-24T05:57:31.186Z,1.60
2019-02-24T06:00:01.449Z,1.40
2019-02-24T06:02:31.704Z,1.60
2019-02-24T06:05:02.675Z,1.40
2019-02-24T06:07:33.310Z,1.60
2019-02-24T06:10:04.212Z,2.00
2019-02-24T06:12:34.864Z,2.00
2019-02-24T06:15:05.282Z,1.80
2019-02-24T06:17:35.507Z,1.70
2019-02-24T06:20:06.154Z,2.10
2019-02-24T06:22:37.028Z,2.30
2019-02-24T06:25:07.366Z,2.10
2019-02-24T06:27:37.702Z,1.90
2019-02-24T06:30:08.588Z,1.50
2019-02-24T06:32:38.926Z,1.60
2019-02-24T06:35:10.206Z,1.40
2019-02-24T06:37:40.566Z,1.30
2019-02-24T06:40:11.010Z,1.30
2019-02-24T06:42:41.454Z,1.10
2019-02-24T06:45:11.836Z,1.40
2019-02-24T06:47:42.240Z,0.90
2019-02-24T06:50:12.529Z,1.10
2019-02-24T06:52:42.911Z,0.90
2019-02-24T06:55:13.237Z,0.80
2019-02-24T06:57:44.671Z,1.10
2019-02-24T07:00:15.150Z,0.80
2019-02-24T07:02:45.614Z,1.00
2019-02-24T07:05:16.013Z,0.70
2019-02-24T07:07:46.816Z,0.80
2019-02-24T07:10:17.568Z,0.70
2019-02-24T07:12:47.978Z,1.00
2019-02-24T07:15:18.302Z,1.20
2019-02-24T07:17:49.101Z,0.90
2019-02-24T07:20:19.471Z,1.00
2019-02-24T07:22:50.222Z,0.90
2019-02-24T07:25:20.694Z,1.30
2019-02-24T07:27:50.952Z,1.50
2019-02-24T07:30:23.723Z,1.20
2019-02-24T07:32:53.320Z,1.40
2019-02-24T07:35:24.110Z,1.60
2019-02-24T07:37:54.455Z,1.50
2019-02-24T07:40:25.166Z,1.60
2019-02-24T07:42:55.823Z,1.60
2019-02-24T07:45:26.721Z,2.00
2019-02-24T07:47:57.115Z,1.90
2019-02-24T07:50:27.375Z,1.70
2019-02-24T07:52:58.007Z,2.00
2019-02-24T07:55:28.418Z,2.10
2019-02-24T07:57:59.173Z,2.10
2019-02-24T08:00:32.215Z,2.40
2019-02-24T08:03:01.843Z,2.20
2019-02-24T08:05:32.202Z,2.40
2019-02-24T08:08:02.634Z,2.70
2019-02-24T08:10:33.448Z,2.40
2019-02-24T08:13:03.946Z,2.80
2019-02-24T08:15:34.371Z,2.80
2019-02-24T08:18:04.686Z,3.20
2019-02-24T08:20:35.058Z,3.30
2019-02-24T08:23:05.404Z,3.70
2019-02-24T08:25:37.901Z,4.10
2019-02-24T08:28:09.139Z,4.30
2019-02-24T08:30:41.894Z,4.60
2019-02-24T08:33:11.953Z,4.70
2019-02-24T08:35:42.392Z,4.80
2019-02-24T08:38:12.949Z,5.00
2019-02-24T08:40:43.335Z,5.40
2019-02-24T08:43:13.645Z,5.80
2019-02-24T08:45:44.014Z,5.90
2019-02-24T08:48:14.747Z,6.50
2019-02-24T08:50:45.095Z,6.70
2019-02-24T08:53:15.419Z,7.10
2019-02-24T08:55:45.831Z,6.90
2019-02-24T08:58:16.614Z,7.10
2019-02-24T09:00:51.098Z,7.10
2019-02-24T09:03:19.341Z,7.10
2019-02-24T09:05:51.373Z,7.10
2019-02-24T09:08:22.247Z,7.00
2019-02-24T09:10:52.569Z,7.00
2019-02-24T09:13:22.878Z,7.10
2019-02-24T09:15:53.515Z,7.10
2019-02-24T09:18:23.813Z,7.00
2019-02-24T09:20:54.581Z,7.20
2019-02-24T09:23:24.965Z,7.30
2019-02-24T09:25:55.485Z,7.70
2019-02-24T09:28:25.797Z,7.60
2019-02-24T09:31:00.792Z,7.90
2019-02-24T09:33:28.413Z,7.90
2019-02-24T09:35:59.240Z,8.50
2019-02-24T09:38:29.681Z,8.90
2019-02-24T09:41:01.339Z,9.20
2019-02-24T09:43:31.884Z,9.30
2019-02-24T09:46:02.492Z,9.50
2019-02-24T09:48:33.206Z,9.80
2019-02-24T09:51:03.580Z,10.30
2019-02-24T09:53:34.384Z,10.70
2019-02-24T09:56:05.062Z,11.40
2019-02-24T09:58:37.101Z,12.20
2019-02-24T10:01:10.730Z,12.80
2019-02-24T10:03:39.760Z,13.10
2019-02-24T10:06:10.378Z,13.00
2019-02-24T10:08:40.695Z,12.90
2019-02-24T10:11:13.211Z,12.70
2019-02-24T10:13:43.446Z,13.10
2019-02-24T10:16:14.209Z,13.30
2019-02-24T10:18:44.800Z,13.70
2019-02-24T10:21:15.806Z,13.90
2019-02-24T10:23:46.486Z,14.00
2019-02-24T10:26:17.054Z,13.90
2019-02-24T10:28:47.921Z,13.70
2019-02-24T10:31:20.087Z,13.50
2019-02-24T10:33:50.232Z,13.20
2019-02-24T10:36:20.627Z,13.20
2019-02-24T10:38:51.339Z,13.90
2019-02-24T10:41:21.661Z,13.80
2019-02-24T10:43:52.005Z,13.80
2019-02-24T10:46:23.156Z,15.00
2019-02-24T10:49:02.913Z,16.00
2019-02-24T10:51:25.560Z,16.60
2019-02-24T10:53:56.585Z,17.00
2019-02-24T10:56:26.900Z,16.20
2019-02-24T10:58:57.643Z,16.20
2019-02-24T11:01:29.930Z,15.80
2019-02-24T11:04:03.578Z,15.40
2019-02-24T11:06:33.860Z,15.40
2019-02-24T11:09:04.451Z,15.30
2019-02-24T11:11:34.845Z,14.90
2019-02-24T11:14:05.176Z,14.90
2019-02-24T11:16:36.216Z,15.00
2019-02-24T11:19:06.907Z,15.30
2019-02-24T11:21:37.663Z,15.70
2019-02-24T11:24:07.959Z,15.30
2019-02-24T11:26:38.404Z,15.50
2019-02-24T11:29:08.887Z,15.70
2019-02-24T11:31:39.235Z,15.40
2019-02-24T11:34:09.800Z,15.40
2019-02-24T11:36:40.236Z,15.10
2019-02-24T11:39:10.839Z,14.80
2019-02-24T11:41:41.255Z,14.70
2019-02-24T11:44:11.786Z,14.70
2019-02-24T11:46:42.094Z,14.70
2019-02-24T11:49:12.566Z,15.40
2019-02-24T11:51:43.079Z,15.60
2019-02-24T11:54:13.362Z,15.80
2019-02-24T11:56:44.245Z,16.20
2019-02-24T11:59:15.075Z,16.30
2019-02-24T12:01:47.784Z,16.00
2019-02-24T12:04:17.466Z,15.90
2019-02-24T12:06:47.846Z,15.80
2019-02-24T12:09:18.808Z,15.80
2019-02-24T12:11:49.240Z,15.70
2019-02-24T12:14:19.962Z,15.70
2019-02-24T12:16:50.288Z,15.70
2019-02-24T12:19:20.659Z,15.70
2019-02-24T12:21:51.300Z,15.80
2019-02-24T12:24:22.254Z,15.50
2019-02-24T12:26:52.540Z,15.20
2019-02-24T12:29:22.821Z,15.40
2019-02-24T12:31:56.549Z,15.30
2019-02-24T12:34:25.917Z,15.30
2019-02-24T12:36:56.499Z,15.40
2019-02-24T12:39:26.889Z,15.50
2019-02-24T12:41:57.119Z,15.70
2019-02-24T12:44:27.444Z,15.90
2019-02-24T12:46:58.256Z,15.90
2019-02-24T12:49:30.406Z,16.00
2019-02-24T12:52:01.029Z,16.10
2019-02-24T12:54:31.474Z,16.00
2019-02-24T12:57:02.213Z,15.80
2019-02-24T12:59:32.870Z,15.60
2019-02-24T13:02:05.667Z,15.60
2019-02-24T13:04:35.433Z,16.00
2019-02-24T13:07:06.205Z,16.20
2019-02-24T13:09:36.983Z,16.20
2019-02-24T13:12:07.375Z,16.00
2019-02-24T13:14:38.237Z,16.00
2019-02-24T13:17:09.056Z,16.20
2019-02-24T13:19:39.397Z,16.10
2019-02-24T13:22:10.263Z,16.50
2019-02-24T13:24:40.567Z,17.10
2019-02-24T13:27:10.911Z,17.30
2019-02-24T13:29:41.217Z,17.10
2019-02-24T13:32:14.923Z,16.90
2019-02-24T13:34:44.355Z,16.70
2019-02-24T13:37:14.653Z,16.50
2019-02-24T13:39:44.909Z,16.50
2019-02-24T13:42:15.635Z,16.60
2019-02-24T13:44:46.100Z,16.30
2019-02-24T13:47:16.535Z,16.10
2019-02-24T13:49:46.857Z,15.90
2019-02-24T13:52:17.211Z,15.90
2019-02-24T13:54:54.709Z,15.90
2019-02-24T13:57:25.708Z,15.70
2019-02-24T13:59:58.676Z,15.50
2019-02-24T14:02:29.564Z,15.40
2019-02-24T14:05:00.291Z,15.50
2019-02-24T14:07:30.756Z,15.30
2019-02-24T14:10:01.067Z,15.50
2019-02-24T14:12:31.482Z,15.40
2019-02-24T14:15:01.894Z,15.30
2019-02-24T14:17:32.310Z,15.20
2019-02-24T14:20:06.864Z,15.20
2019-02-24T14:22:37.302Z,15.20
2019-02-24T14:25:08.239Z,15.20
2019-02-24T14:27:42.716Z,15.50
2019-02-24T14:30:17.103Z,15.40
2019-02-24T14:32:47.603Z,15.20
2019-02-24T14:35:22.750Z,15.30
2019-02-24T14:37:56.126Z,15.60
2019-02-24T14:40:26.947Z,16.00
2019-02-24T14:42:57.505Z,15.90
2019-02-24T14:45:28.209Z,15.60
2019-02-24T14:47:58.663Z,15.40
2019-02-24T14:50:29.042Z,15.20
2019-02-24T14:52:59.982Z,15.10
2019-02-24T14:55:30.688Z,15.00
2019-02-24T14:58:00.993Z,15.20
2019-02-24T15:00:31.403Z,15.10
2019-02-24T15:03:04.057Z,15.40
2019-02-24T15:05:34.449Z,15.30
2019-02-24T15:08:04.777Z,15.10
2019-02-24T15:10:35.095Z,14.90
2019-02-24T15:13:05.582Z,14.80
2019-02-24T15:15:36.463Z,14.90
2019-02-24T15:18:06.862Z,14.90
2019-02-24T15:20:37.136Z,14.80
2019-02-24T15:23:07.751Z,14.90
2019-02-24T15:25:38.050Z,15.10
2019-02-24T15:28:08.409Z,14.90
2019-02-24T15:30:39.837Z,14.70
2019-02-24T15:33:10.204Z,14.60
2019-02-24T15:35:40.997Z,14.60
2019-02-24T15:38:11.793Z,14.50
2019-02-24T15:40:42.450Z,14.50
2019-02-24T15:43:13.346Z,14.40
2019-02-24T15:45:44.884Z,14.40
2019-02-24T15:48:17.702Z,14.40
2019-02-24T15:50:48.038Z,14.30
2019-02-24T15:53:18.921Z,14.20
2019-02-24T15:55:49.314Z,14.10
2019-02-24T15:58:21.941Z,14.10
2019-02-24T16:00:52.334Z,14.00
2019-02-24T16:03:22.710Z,13.90
2019-02-24T16:05:54.791Z,13.80
2019-02-24T16:08:25.174Z,13.80
2019-02-24T16:10:58.572Z,13.80
2019-02-24T16:13:29.026Z,13.70
2019-02-24T16:15:59.502Z,13.60
2019-02-24T16:18:32.128Z,13.50
2019-02-24T16:21:05.896Z,13.40
2019-02-24T16:23:39.772Z,13.30
2019-02-24T16:26:10.722Z,13.20
2019-02-24T16:28:41.220Z,13.10
2019-02-24T16:31:11.504Z,13.10
2019-02-24T16:33:41.868Z,13.00
2019-02-24T16:36:12.710Z,12.90
2019-02-24T16:38:43.063Z,12.80
2019-02-24T16:41:13.365Z,12.70
2019-02-24T16:43:44.156Z,12.70
2019-02-24T16:46:14.409Z,12.50
2019-02-24T16:48:44.903Z,12.40
2019-02-24T16:51:15.191Z,12.30
2019-02-24T16:53:45.596Z,12.20
2019-02-24T16:56:16.280Z,12.20
2019-02-24T16:58:46.574Z,12.10
2019-02-24T17:01:17.217Z,12.00
2019-02-24T17:03:47.638Z,11.80
2019-02-24T17:06:18.946Z,11.80
2019-02-24T17:08:52.119Z,11.60
2019-02-24T17:11:21.526Z,11.40
2019-02-24T17:13:51.947Z,11.40
2019-02-24T17:16:22.215Z,11.20
2019-02-24T17:18:52.673Z,11.10
2019-02-24T17:21:23.032Z,11.00
2019-02-24T17:23:53.267Z,10.80
2019-02-24T17:26:23.598Z,10.90
2019-02-24T17:28:53.969Z,10.70
2019-02-24T17:31:28.435Z,10.60
2019-02-24T17:33:57.889Z,10.50
2019-02-24T17:36:28.221Z,10.40
2019-02-24T17:38:58.515Z,10.30
2019-02-24T17:41:28.821Z,10.30
2019-02-24T17:43:59.006Z,10.50
2019-02-24T17:46:29.519Z,10.40
2019-02-24T17:49:00.143Z,9.80
2019-02-24T17:51:30.356Z,9.90
2019-02-24T17:54:00.575Z,10.00
2019-02-24T17:56:30.779Z,9.70
2019-02-24T17:59:01.336Z,9.60
2019-02-24T18:01:31.839Z,9.70
2019-02-24T18:04:02.384Z,9.80
2019-02-24T18:06:32.512Z,9.60
2019-02-24T18:09:03.031Z,9.70
2019-02-24T18:11:33.296Z,10.10
2019-02-24T18:14:03.528Z,9.60
2019-02-24T18:16:33.764Z,9.60
2019-02-24T18:19:04.005Z,9.60
2019-02-24T18:21:34.180Z,9.50
2019-02-24T18:24:04.398Z,9.50
2019-02-24T18:26:34.612Z,9.50
2019-02-24T18:29:05.243Z,9.10
2019-02-24T18:31:35.699Z,9.10
2019-02-24T18:34:05.954Z,9.10
2019-02-24T18:36:36.442Z,9.30
2019-02-24T18:39:07.810Z,9.00
2019-02-24T18:41:38.052Z,9.00
2019-02-24T18:44:08.826Z,8.90
2019-02-24T18:46:39.164Z,8.80
2019-02-24T18:49:09.346Z,8.90
2019-02-24T18:51:39.640Z,8.80
2019-02-24T18:54:09.853Z,8.90
2019-02-24T18:56:40.100Z,8.60
2019-02-24T18:59:10.324Z,8.50
2019-02-24T19:01:40.616Z,8.60
2019-02-24T19:04:10.897Z,8.50
2019-02-24T19:06:41.101Z,8.50
2019-02-24T19:09:11.743Z,8.60
2019-02-24T19:11:42.443Z,8.50
2019-02-24T19:14:12.730Z,8.50
2019-02-24T19:16:43.371Z,8.90
2019-02-24T19:19:13.642Z,8.60
2019-02-24T19:21:43.928Z,8.50
2019-02-24T19:24:14.163Z,8.60
2019-02-24T19:26:44.387Z,8.40
2019-02-24T19:29:14.660Z,8.30
2019-02-24T19:31:44.874Z,8.30
2019-02-24T19:34:15.443Z,8.20
2019-02-24T19:36:46.122Z,8.30
2019-02-24T19:39:16.700Z,8.30
2019-02-24T19:41:47.652Z,8.30
2019-02-24T19:44:17.893Z,8.20
2019-02-24T19:46:48.165Z,8.20
2019-02-24T19:49:18.735Z,8.30
2019-02-24T19:51:49.027Z,8.30
2019-02-24T19:54:19.539Z,8.20
2019-02-24T19:56:49.822Z,8.20
2019-02-24T19:59:20.108Z,7.90
2019-02-24T20:01:50.364Z,8.00
2019-02-24T20:04:21.016Z,8.00
2019-02-24T20:06:51.532Z,8.00
2019-02-24T20:09:21.851Z,7.90
2019-02-24T20:11:52.137Z,8.20
2019-02-24T20:14:23.234Z,8.20
2019-02-24T20:16:53.792Z,8.30
2019-02-24T20:19:24.032Z,7.90
2019-02-24T20:21:54.288Z,7.90
2019-02-24T20:24:24.551Z,8.00
2019-02-24T20:26:54.836Z,7.90
2019-02-24T20:29:25.621Z,7.80
2019-02-24T20:31:56.531Z,8.00
2019-02-24T20:34:26.778Z,8.00
2019-02-24T20:36:57.023Z,8.00
2019-02-24T20:39:27.276Z,7.90
2019-02-24T20:41:57.591Z,7.80
2019-02-24T20:44:27.829Z,7.70
2019-02-24T20:46:58.412Z,7.60
2019-02-24T20:49:28.690Z,7.70
2019-02-24T20:51:59.159Z,7.70
2019-02-24T20:54:29.415Z,7.80
2019-02-24T20:56:59.621Z,7.70
2019-02-24T20:59:29.880Z,7.60
2019-02-24T21:02:00.987Z,7.40
2019-02-24T21:04:31.234Z,7.50
2019-02-24T21:07:01.828Z,7.70
2019-02-24T21:09:32.689Z,7.60
2019-02-24T21:12:02.976Z,7.70
2019-02-24T21:14:33.276Z,7.50
2019-02-24T21:17:03.519Z,7.60
2019-02-24T21:19:34.219Z,7.60
2019-02-24T21:22:04.760Z,7.70
2019-02-24T21:24:35.279Z,7.30
2019-02-24T21:27:06.141Z,7.40
2019-02-24T21:29:36.371Z,7.40
2019-02-24T21:32:06.976Z,7.40
2019-02-24T21:34:37.199Z,7.00
2019-02-24T21:37:07.447Z,7.30
2019-02-24T21:39:37.939Z,7.40
2019-02-24T21:42:08.627Z,6.90
2019-02-24T21:44:38.933Z,7.40
2019-02-24T21:47:09.143Z,7.20
2019-02-24T21:49:39.991Z,7.10
2019-02-24T21:52:10.695Z,7.10
2019-02-24T21:54:40.985Z,6.90
2019-02-24T21:57:11.247Z,7.10
2019-02-24T21:59:41.440Z,7.10
2019-02-24T22:02:11.626Z,7.10
2019-02-24T22:04:41.930Z,7.10
2019-02-24T22:07:12.170Z,6.90
2019-02-24T22:09:42.461Z,7.10
2019-02-24T22:12:12.782Z,7.10
2019-02-24T22:14:43.065Z,7.00
2019-02-24T22:17:13.371Z,7.00
2019-02-24T22:19:43.668Z,6.90
2019-02-24T22:22:14.238Z,6.80
2019-02-24T22:24:44.498Z,7.10
2019-02-24T22:27:14.730Z,7.10
2019-02-24T22:29:45.332Z,7.10
2019-02-24T22:32:15.615Z,7.10
2019-02-24T22:34:46.314Z,7.10
2019-02-24T22:37:16.556Z,6.70
2019-02-24T22:39:46.722Z,7.00
2019-02-24T22:42:16.946Z,7.00
2019-02-24T22:44:47.126Z,6.70
2019-02-24T22:47:17.347Z,6.80
2019-02-24T22:49:48.038Z,6.70
2019-02-24T22:52:18.364Z,6.80
2019-02-24T22:54:48.952Z,6.60
2019-02-24T22:57:19.542Z,6.80
2019-02-24T22:59:49.755Z,6.70
2019-02-24T23:02:21.350Z,6.60
2019-02-24T23:04:51.620Z,6.80
2019-02-24T23:07:21.852Z,6.70
2019-02-24T23:09:52.519Z,6.50
2019-02-24T23:12:22.767Z,6.40
2019-02-24T23:14:53.319Z,6.60
2019-02-24T23:17:23.599Z,6.50
2019-02-24T23:19:54.387Z,6.50
2019-02-24T23:22:24.531Z,6.50
2019-02-24T23:24:54.753Z,6.50
2019-02-24T23:27:25.047Z,6.40
2019-02-24T23:29:55.313Z,6.50
2019-02-24T23:32:25.903Z,6.60
2019-02-24T23:34:56.093Z,6.70
2019-02-24T23:37:26.317Z,6.80
2019-02-24T23:39:57.839Z,6.70
2019-02-24T23:42:28.539Z,6.70
2019-02-24T23:44:59.277Z,6.60
2019-02-24T23:47:29.503Z,6.80
2019-02-24T23:50:00.578Z,6.60
2019-02-24T23:52:30.829Z,6.80
2019-02-24T23:55:01.111Z,6.70
2019-02-24T23:57:31.733Z,6.80
