createdAt,value
2018-08-30T00:00:47.964Z,99.90
2018-08-30T00:03:16.611Z,99.90
2018-08-30T00:05:45.455Z,99.90
2018-08-30T00:08:14.266Z,99.90
2018-08-30T00:10:43.264Z,99.90
2018-08-30T00:13:17.047Z,99.90
2018-08-30T00:15:47.895Z,99.90
2018-08-30T00:18:16.451Z,99.90
2018-08-30T00:20:45.701Z,99.90
2018-08-30T00:23:14.305Z,99.90
2018-08-30T00:25:42.893Z,99.90
2018-08-30T00:28:11.509Z,99.90
2018-08-30T00:30:40.037Z,99.90
2018-08-30T00:33:08.642Z,99.90
2018-08-30T00:35:37.283Z,99.90
2018-08-30T00:38:05.942Z,99.90
2018-08-30T00:40:34.651Z,99.90
2018-08-30T00:43:03.234Z,99.90
2018-08-30T00:45:31.824Z,99.90
2018-08-30T00:48:00.710Z,99.90
2018-08-30T00:50:29.336Z,99.90
2018-08-30T00:52:57.873Z,99.90
2018-08-30T00:55:26.520Z,99.90
2018-08-30T00:57:55.118Z,99.90
2018-08-30T01:00:23.754Z,99.90
2018-08-30T01:02:52.515Z,99.90
2018-08-30T01:05:21.044Z,99.90
2018-08-30T01:07:49.655Z,99.90
2018-08-30T01:10:18.201Z,99.90
2018-08-30T01:12:52.196Z,99.90
2018-08-30T01:15:21.127Z,99.90
2018-08-30T01:17:49.707Z,99.90
2018-08-30T01:20:18.538Z,99.90
2018-08-30T01:22:47.236Z,99.90
2018-08-30T01:25:15.789Z,99.90
2018-08-30T01:27:44.332Z,99.90
2018-08-30T01:30:13.239Z,99.90
2018-08-30T01:32:43.178Z,99.90
2018-08-30T01:35:11.788Z,99.90
2018-08-30T01:37:41.267Z,99.90
2018-08-30T01:40:09.842Z,99.90
2018-08-30T01:42:38.346Z,99.90
2018-08-30T01:45:07.643Z,99.90
2018-08-30T01:47:36.217Z,99.90
2018-08-30T01:50:04.798Z,99.90
2018-08-30T01:52:33.324Z,99.90
2018-08-30T01:55:01.917Z,99.90
2018-08-30T01:57:30.425Z,99.90
2018-08-30T01:59:58.975Z,99.90
2018-08-30T02:02:27.584Z,99.90
2018-08-30T02:04:56.132Z,99.90
2018-08-30T02:07:24.794Z,99.90
2018-08-30T02:09:53.328Z,99.90
2018-08-30T02:12:21.915Z,99.90
2018-08-30T02:14:50.746Z,99.90
2018-08-30T02:17:19.303Z,99.90
2018-08-30T02:19:47.854Z,99.90
2018-08-30T02:22:17.190Z,99.90
2018-08-30T02:24:46.485Z,99.90
2018-08-30T02:27:15.002Z,99.90
2018-08-30T02:29:43.610Z,99.90
2018-08-30T02:32:12.471Z,99.90
2018-08-30T02:34:41.047Z,99.90
2018-08-30T02:37:09.670Z,99.90
2018-08-30T02:39:39.299Z,99.90
2018-08-30T02:42:07.857Z,99.90
2018-08-30T02:44:36.490Z,99.90
2018-08-30T02:47:05.586Z,99.90
2018-08-30T02:49:34.180Z,99.90
2018-08-30T02:52:02.717Z,99.90
2018-08-30T02:54:31.657Z,99.90
2018-08-30T02:57:00.232Z,99.90
2018-08-30T02:59:28.783Z,99.90
2018-08-30T03:01:57.350Z,99.90
2018-08-30T03:04:26.775Z,99.90
2018-08-30T03:06:55.266Z,99.90
2018-08-30T03:09:24.136Z,99.90
2018-08-30T03:11:52.783Z,99.90
2018-08-30T03:14:21.934Z,99.90
2018-08-30T03:16:50.516Z,99.90
2018-08-30T03:19:19.759Z,99.90
2018-08-30T03:21:49.188Z,99.90
2018-08-30T03:24:18.442Z,99.90
2018-08-30T03:26:46.998Z,99.90
2018-08-30T03:29:15.551Z,99.90
2018-08-30T03:31:44.243Z,99.90
2018-08-30T03:34:13.090Z,99.90
2018-08-30T03:36:41.644Z,99.90
2018-08-30T03:39:10.959Z,99.90
2018-08-30T03:41:39.486Z,99.90
2018-08-30T03:44:08.042Z,99.90
2018-08-30T03:46:36.642Z,99.90
2018-08-30T03:49:05.475Z,99.90
2018-08-30T03:51:34.084Z,99.90
2018-08-30T03:54:02.670Z,99.90
2018-08-30T03:56:31.231Z,99.90
2018-08-30T03:58:59.758Z,99.90
2018-08-30T04:01:28.562Z,99.90
2018-08-30T04:03:57.791Z,99.90
2018-08-30T04:06:26.453Z,99.90
2018-08-30T04:08:56.618Z,99.90
2018-08-30T04:11:25.876Z,99.90
2018-08-30T04:13:54.750Z,99.90
2018-08-30T04:16:24.186Z,99.90
2018-08-30T04:18:57.298Z,99.90
2018-08-30T04:21:25.830Z,99.90
2018-08-30T04:23:54.842Z,99.90
2018-08-30T04:26:23.812Z,99.90
2018-08-30T04:28:52.403Z,99.90
2018-08-30T04:31:21.364Z,99.90
2018-08-30T04:33:49.958Z,99.90
2018-08-30T04:36:18.502Z,99.90
2018-08-30T04:38:47.080Z,99.90
2018-08-30T04:41:15.774Z,99.90
2018-08-30T04:43:44.797Z,99.90
2018-08-30T04:46:14.050Z,99.90
2018-08-30T04:48:43.346Z,99.90
2018-08-30T04:51:12.279Z,99.90
2018-08-30T04:53:40.897Z,99.90
2018-08-30T04:56:09.447Z,99.90
2018-08-30T04:58:38.383Z,99.90
2018-08-30T05:01:06.994Z,99.90
2018-08-30T05:03:36.169Z,99.90
2018-08-30T05:06:04.778Z,99.90
2018-08-30T05:08:33.666Z,99.90
2018-08-30T05:11:06.858Z,99.90
2018-08-30T05:13:35.494Z,99.90
2018-08-30T05:16:04.255Z,99.90
2018-08-30T05:18:32.794Z,99.90
2018-08-30T05:21:01.529Z,99.90
2018-08-30T05:23:30.090Z,99.90
2018-08-30T05:25:58.669Z,99.90
2018-08-30T05:28:27.165Z,99.90
2018-08-30T05:30:55.674Z,99.90
2018-08-30T05:33:24.207Z,99.90
2018-08-30T05:35:52.857Z,99.90
2018-08-30T05:38:21.401Z,99.90
2018-08-30T05:40:50.172Z,99.90
2018-08-30T05:43:18.764Z,99.90
2018-08-30T05:45:47.334Z,99.90
2018-08-30T05:48:15.929Z,99.90
2018-08-30T05:50:44.531Z,99.90
2018-08-30T05:53:13.114Z,99.90
2018-08-30T05:55:41.683Z,99.90
2018-08-30T05:58:10.235Z,99.90
2018-08-30T06:00:38.881Z,99.90
2018-08-30T06:03:07.732Z,99.90
2018-08-30T06:05:36.479Z,99.90
2018-08-30T06:08:05.802Z,99.90
2018-08-30T06:10:34.402Z,99.90
2018-08-30T06:13:03.246Z,99.90
2018-08-30T06:15:31.877Z,99.90
2018-08-30T06:18:00.523Z,99.90
2018-08-30T06:20:29.050Z,99.90
2018-08-30T06:22:57.599Z,99.90
2018-08-30T06:25:26.176Z,99.90
2018-08-30T06:27:54.750Z,99.90
2018-08-30T06:30:23.330Z,99.90
2018-08-30T06:32:51.948Z,99.90
2018-08-30T06:35:21.175Z,99.90
2018-08-30T06:37:50.152Z,99.90
2018-08-30T06:40:19.522Z,99.90
2018-08-30T06:42:48.417Z,99.90
2018-08-30T06:45:17.045Z,99.90
2018-08-30T06:47:45.573Z,99.90
2018-08-30T06:50:14.164Z,99.90
2018-08-30T06:52:42.762Z,99.90
2018-08-30T06:55:11.307Z,99.90
2018-08-30T06:57:40.029Z,99.90
2018-08-30T07:00:08.828Z,99.90
2018-08-30T07:02:38.019Z,99.90
2018-08-30T07:05:06.762Z,99.90
2018-08-30T07:07:35.480Z,99.90
2018-08-30T07:10:04.143Z,99.90
2018-08-30T07:12:32.734Z,99.90
2018-08-30T07:15:01.411Z,99.90
2018-08-30T07:17:29.936Z,99.90
2018-08-30T07:19:58.517Z,99.90
2018-08-30T07:22:27.398Z,99.90
2018-08-30T07:24:55.882Z,99.90
2018-08-30T07:27:25.287Z,99.90
2018-08-30T07:29:53.858Z,99.90
2018-08-30T07:32:22.466Z,99.90
2018-08-30T07:34:51.937Z,99.90
2018-08-30T07:37:20.816Z,99.90
2018-08-30T07:39:49.331Z,99.90
2018-08-30T07:42:17.953Z,99.90
2018-08-30T07:44:46.507Z,99.90
2018-08-30T07:47:15.080Z,99.90
2018-08-30T07:49:43.659Z,99.90
2018-08-30T07:52:12.435Z,99.90
2018-08-30T07:54:41.164Z,99.90
2018-08-30T07:57:10.543Z,99.90
2018-08-30T07:59:39.575Z,99.90
2018-08-30T08:02:08.234Z,99.90
2018-08-30T08:04:37.323Z,99.90
2018-08-30T08:07:06.467Z,99.90
2018-08-30T08:09:35.727Z,99.90
2018-08-30T08:12:04.459Z,99.90
2018-08-30T08:14:32.987Z,99.90
2018-08-30T08:17:02.115Z,99.90
2018-08-30T08:19:30.688Z,99.90
2018-08-30T08:21:59.554Z,99.90
2018-08-30T08:24:28.852Z,99.90
2018-08-30T08:26:58.148Z,99.90
2018-08-30T08:29:27.040Z,99.90
2018-08-30T08:31:55.640Z,99.90
2018-08-30T08:34:24.610Z,99.90
2018-08-30T08:36:54.021Z,99.90
2018-08-30T08:39:22.869Z,99.90
2018-08-30T08:41:51.740Z,99.90
2018-08-30T08:44:20.760Z,99.90
2018-08-30T08:46:49.849Z,99.90
2018-08-30T08:49:18.431Z,99.90
2018-08-30T08:51:47.065Z,99.90
2018-08-30T08:54:16.911Z,99.90
2018-08-30T08:56:45.544Z,99.90
2018-08-30T08:59:14.298Z,99.90
2018-08-30T09:01:43.189Z,99.90
2018-08-30T09:04:12.595Z,99.90
2018-08-30T09:06:41.716Z,99.90
2018-08-30T09:09:12.081Z,99.90
2018-08-30T09:11:41.552Z,99.90
2018-08-30T09:14:10.281Z,99.90
2018-08-30T09:16:39.443Z,99.90
2018-08-30T09:19:08.070Z,99.90
2018-08-30T09:21:37.015Z,99.90
2018-08-30T09:24:05.776Z,99.90
2018-08-30T09:26:34.376Z,99.90
2018-08-30T09:29:03.060Z,99.90
2018-08-30T09:31:31.748Z,99.90
2018-08-30T09:34:00.890Z,99.90
2018-08-30T09:36:29.308Z,99.90
2018-08-30T09:38:57.892Z,99.90
2018-08-30T09:41:26.770Z,99.90
2018-08-30T09:43:55.917Z,99.90
2018-08-30T09:46:24.481Z,99.90
2018-08-30T09:48:53.331Z,99.60
2018-08-30T09:51:21.989Z,99.90
2018-08-30T09:53:50.866Z,99.90
2018-08-30T09:56:19.559Z,97.50
2018-08-30T09:58:48.089Z,96.20
2018-08-30T10:01:22.107Z,97.10
2018-08-30T10:03:50.736Z,97.90
2018-08-30T10:06:19.874Z,97.00
2018-08-30T10:08:48.524Z,96.80
2018-08-30T10:11:17.573Z,97.60
2018-08-30T10:13:46.775Z,98.60
2018-08-30T10:16:15.584Z,98.40
2018-08-30T10:18:44.806Z,99.00
2018-08-30T10:21:13.499Z,99.90
2018-08-30T10:23:42.028Z,98.70
2018-08-30T10:26:10.840Z,99.30
2018-08-30T10:28:39.476Z,98.90
2018-08-30T10:31:08.066Z,98.20
2018-08-30T10:33:36.741Z,97.80
2018-08-30T10:36:08.607Z,97.20
2018-08-30T10:38:37.139Z,97.30
2018-08-30T10:41:06.687Z,97.10
2018-08-30T10:43:35.337Z,95.40
2018-08-30T10:46:03.913Z,96.10
2018-08-30T10:48:32.410Z,95.20
2018-08-30T10:51:01.929Z,97.40
2018-08-30T10:53:30.535Z,95.90
2018-08-30T10:56:00.179Z,96.40
2018-08-30T10:58:28.845Z,95.80
2018-08-30T11:00:57.515Z,96.60
2018-08-30T11:03:26.734Z,95.80
2018-08-30T11:05:55.479Z,96.10
2018-08-30T11:08:24.166Z,96.10
2018-08-30T11:10:52.679Z,95.90
2018-08-30T11:13:21.836Z,91.80
2018-08-30T11:15:50.503Z,91.90
2018-08-30T11:18:19.040Z,91.50
2018-08-30T11:20:48.256Z,92.10
2018-08-30T11:23:16.864Z,92.20
2018-08-30T11:25:45.605Z,92.40
2018-08-30T11:28:14.271Z,93.40
2018-08-30T11:30:43.814Z,94.60
2018-08-30T11:33:16.559Z,92.40
2018-08-30T11:35:46.114Z,90.50
2018-08-30T11:38:14.766Z,88.60
2018-08-30T11:40:43.417Z,85.90
2018-08-30T11:43:15.608Z,86.00
2018-08-30T11:45:50.312Z,87.80
2018-08-30T11:48:19.632Z,86.00
2018-08-30T11:50:49.247Z,88.60
2018-08-30T11:53:18.857Z,88.10
2018-08-30T11:55:48.023Z,87.40
2018-08-30T11:58:16.717Z,87.20
2018-08-30T12:00:45.364Z,86.30
2018-08-30T12:03:14.074Z,85.50
2018-08-30T12:05:44.494Z,85.10
2018-08-30T12:08:13.245Z,83.40
2018-08-30T12:10:41.971Z,86.10
2018-08-30T12:13:10.641Z,86.00
2018-08-30T12:15:39.421Z,82.60
2018-08-30T12:18:08.222Z,83.50
2018-08-30T12:20:37.137Z,82.90
2018-08-30T12:23:05.975Z,84.90
2018-08-30T12:25:35.005Z,83.00
2018-08-30T12:28:03.671Z,80.00
2018-08-30T12:30:32.407Z,78.50
2018-08-30T12:33:01.205Z,80.00
2018-08-30T12:35:29.867Z,79.40
2018-08-30T12:37:58.590Z,79.00
2018-08-30T12:40:27.636Z,77.50
2018-08-30T12:42:56.822Z,77.40
2018-08-30T12:45:25.463Z,78.20
2018-08-30T12:47:54.106Z,76.20
2018-08-30T12:50:22.841Z,77.80
2018-08-30T12:52:51.867Z,77.00
2018-08-30T12:55:20.593Z,76.40
2018-08-30T12:57:49.632Z,76.50
2018-08-30T13:00:18.145Z,76.60
2018-08-30T13:02:46.873Z,75.70
2018-08-30T13:05:15.616Z,75.00
2018-08-30T13:07:44.314Z,72.40
2018-08-30T13:10:13.474Z,73.70
2018-08-30T13:12:42.134Z,73.60
2018-08-30T13:15:11.164Z,70.30
2018-08-30T13:17:39.702Z,70.60
2018-08-30T13:20:08.713Z,71.10
2018-08-30T13:22:37.799Z,72.80
2018-08-30T13:25:07.025Z,71.40
2018-08-30T13:27:36.144Z,71.70
2018-08-30T13:30:05.485Z,71.90
2018-08-30T13:32:34.313Z,70.40
2018-08-30T13:35:04.238Z,68.60
2018-08-30T13:37:32.871Z,68.60
2018-08-30T13:40:01.977Z,69.70
2018-08-30T13:42:30.862Z,68.50
2018-08-30T13:44:59.960Z,68.00
2018-08-30T13:47:28.907Z,69.80
2018-08-30T13:49:57.560Z,69.40
2018-08-30T13:52:31.914Z,69.00
2018-08-30T13:55:00.857Z,70.80
2018-08-30T13:57:29.990Z,71.00
2018-08-30T13:59:58.792Z,68.40
2018-08-30T14:02:27.298Z,68.50
2018-08-30T14:04:56.429Z,68.90
2018-08-30T14:07:25.340Z,67.60
2018-08-30T14:09:55.524Z,67.20
2018-08-30T14:12:24.253Z,67.30
2018-08-30T14:14:53.787Z,66.50
2018-08-30T14:17:22.369Z,65.70
2018-08-30T14:19:51.514Z,67.90
2018-08-30T14:22:20.840Z,67.10
2018-08-30T14:24:49.676Z,65.20
2018-08-30T14:27:18.336Z,63.20
2018-08-30T14:29:47.585Z,63.80
2018-08-30T14:32:16.221Z,64.90
2018-08-30T14:34:45.272Z,65.10
2018-08-30T14:37:13.989Z,66.40
2018-08-30T14:39:42.738Z,66.60
2018-08-30T14:42:11.349Z,66.70
2018-08-30T14:44:39.993Z,65.60
2018-08-30T14:47:09.138Z,65.90
2018-08-30T14:49:38.370Z,64.40
2018-08-30T14:52:06.947Z,64.30
2018-08-30T14:54:36.228Z,64.40
2018-08-30T14:57:05.100Z,64.50
2018-08-30T14:59:34.360Z,65.30
2018-08-30T15:02:02.964Z,65.70
2018-08-30T15:04:31.539Z,64.80
2018-08-30T15:07:00.156Z,64.90
2018-08-30T15:09:28.728Z,64.20
2018-08-30T15:11:57.256Z,63.50
2018-08-30T15:14:26.780Z,62.50
2018-08-30T15:16:55.300Z,62.70
2018-08-30T15:19:24.906Z,62.90
2018-08-30T15:21:53.426Z,63.50
2018-08-30T15:24:22.037Z,63.90
2018-08-30T15:26:50.939Z,62.30
2018-08-30T15:29:19.912Z,62.30
2018-08-30T15:31:48.440Z,62.20
2018-08-30T15:34:17.079Z,61.60
2018-08-30T15:36:45.584Z,62.90
2018-08-30T15:39:14.360Z,62.60
2018-08-30T15:41:42.987Z,61.70
2018-08-30T15:44:11.574Z,61.60
2018-08-30T15:46:40.127Z,61.40
2018-08-30T15:49:09.259Z,63.30
2018-08-30T15:51:37.773Z,63.40
2018-08-30T15:54:07.006Z,64.00
2018-08-30T15:56:35.588Z,63.60
2018-08-30T15:59:04.213Z,64.50
2018-08-30T16:01:32.632Z,65.00
2018-08-30T16:04:01.163Z,64.60
2018-08-30T16:06:29.752Z,64.60
2018-08-30T16:08:58.388Z,64.80
2018-08-30T16:11:26.896Z,65.40
2018-08-30T16:13:55.480Z,66.40
2018-08-30T16:16:24.045Z,65.60
2018-08-30T16:18:52.626Z,66.60
2018-08-30T16:21:22.502Z,65.60
2018-08-30T16:23:51.345Z,65.10
2018-08-30T16:26:20.194Z,65.90
2018-08-30T16:28:49.039Z,65.20
2018-08-30T16:31:18.307Z,65.40
2018-08-30T16:33:47.017Z,65.90
2018-08-30T16:36:16.283Z,66.50
2018-08-30T16:38:44.885Z,67.00
2018-08-30T16:41:13.453Z,67.20
2018-08-30T16:43:42.268Z,66.30
2018-08-30T16:46:10.847Z,66.80
2018-08-30T16:48:39.543Z,66.70
2018-08-30T16:51:08.058Z,67.60
2018-08-30T16:53:36.676Z,68.30
2018-08-30T16:56:05.293Z,68.10
2018-08-30T16:58:33.918Z,68.20
2018-08-30T17:01:02.407Z,68.00
2018-08-30T17:03:31.881Z,69.10
2018-08-30T17:06:00.434Z,68.00
2018-08-30T17:08:29.030Z,68.60
2018-08-30T17:10:57.554Z,68.30
2018-08-30T17:13:26.103Z,68.90
2018-08-30T17:15:54.725Z,68.80
2018-08-30T17:18:23.272Z,69.40
2018-08-30T17:20:53.678Z,70.50
2018-08-30T17:23:22.811Z,71.10
2018-08-30T17:25:51.966Z,70.90
2018-08-30T17:28:21.034Z,71.50
2018-08-30T17:30:49.843Z,70.90
2018-08-30T17:33:18.617Z,71.30
2018-08-30T17:35:47.137Z,72.00
2018-08-30T17:38:15.712Z,72.30
2018-08-30T17:40:44.244Z,72.30
2018-08-30T17:43:12.730Z,73.90
2018-08-30T17:45:41.399Z,74.10
2018-08-30T17:48:10.104Z,74.30
2018-08-30T17:50:38.683Z,75.40
2018-08-30T17:53:07.692Z,75.80
2018-08-30T17:55:36.385Z,76.20
2018-08-30T17:58:05.286Z,76.60
2018-08-30T18:00:33.833Z,77.00
2018-08-30T18:03:02.321Z,78.10
2018-08-30T18:05:30.917Z,78.00
2018-08-30T18:07:59.503Z,78.70
2018-08-30T18:10:27.972Z,79.30
2018-08-30T18:12:56.546Z,79.40
2018-08-30T18:17:57.825Z,80.00
2018-08-30T18:20:26.605Z,80.50
2018-08-30T18:22:55.448Z,82.10
2018-08-30T18:25:23.966Z,83.80
2018-08-30T18:27:52.618Z,83.60
2018-08-30T18:30:21.869Z,83.30
2018-08-30T18:32:50.373Z,84.50
2018-08-30T18:35:18.916Z,85.00
2018-08-30T18:37:47.552Z,86.20
2018-08-30T18:40:16.559Z,87.30
2018-08-30T18:42:45.132Z,88.50
2018-08-30T18:45:14.074Z,90.20
2018-08-30T18:47:42.827Z,91.10
2018-08-30T18:50:11.279Z,91.50
2018-08-30T18:52:39.802Z,91.50
2018-08-30T18:55:08.442Z,91.00
2018-08-30T18:57:37.035Z,90.70
2018-08-30T19:00:06.228Z,90.20
2018-08-30T19:02:35.205Z,89.90
2018-08-30T19:05:03.933Z,89.50
2018-08-30T19:07:32.726Z,89.70
2018-08-30T19:10:01.865Z,90.00
2018-08-30T19:12:30.705Z,90.40
2018-08-30T19:14:59.304Z,90.00
2018-08-30T19:17:33.565Z,90.10
2018-08-30T19:20:02.119Z,90.10
2018-08-30T19:22:31.083Z,90.00
2018-08-30T19:25:05.049Z,90.20
2018-08-30T19:27:34.149Z,90.20
2018-08-30T19:30:08.033Z,90.40
2018-08-30T19:32:37.449Z,90.30
2018-08-30T19:35:11.272Z,90.40
2018-08-30T19:37:40.847Z,90.70
2018-08-30T19:40:14.493Z,90.90
2018-08-30T19:42:43.055Z,91.00
2018-08-30T19:45:11.844Z,91.20
2018-08-30T19:47:40.472Z,91.20
2018-08-30T19:50:09.081Z,91.30
2018-08-30T19:52:37.709Z,91.20
2018-08-30T19:55:07.289Z,91.20
2018-08-30T19:57:36.778Z,91.30
2018-08-30T20:00:05.792Z,91.40
2018-08-30T20:02:35.248Z,91.40
2018-08-30T20:05:04.838Z,91.40
2018-08-30T20:07:33.455Z,91.80
2018-08-30T20:10:02.179Z,91.70
2018-08-30T20:12:31.677Z,92.00
2018-08-30T20:15:00.304Z,92.30
2018-08-30T20:17:29.950Z,92.40
2018-08-30T20:19:59.543Z,92.40
2018-08-30T20:22:28.349Z,93.70
2018-08-30T20:24:58.747Z,94.20
2018-08-30T20:27:28.903Z,94.40
2018-08-30T20:29:57.750Z,93.70
2018-08-30T20:32:26.374Z,93.90
2018-08-30T20:34:54.993Z,94.40
2018-08-30T20:37:23.918Z,94.00
2018-08-30T20:39:52.815Z,94.30
2018-08-30T20:42:21.518Z,94.90
2018-08-30T20:44:50.496Z,95.10
2018-08-30T20:47:20.300Z,95.20
2018-08-30T20:49:49.675Z,95.60
2018-08-30T20:52:18.460Z,96.40
2018-08-30T20:54:47.622Z,96.20
2018-08-30T20:57:16.314Z,96.60
2018-08-30T20:59:44.942Z,96.60
2018-08-30T21:02:13.570Z,96.60
2018-08-30T21:04:42.199Z,96.80
2018-08-30T21:07:12.493Z,96.90
2018-08-30T21:09:41.002Z,97.30
2018-08-30T21:12:10.268Z,97.70
2018-08-30T21:14:39.962Z,97.80
2018-08-30T21:17:08.598Z,97.90
2018-08-30T21:19:37.224Z,98.20
2018-08-30T21:22:06.071Z,98.40
2018-08-30T21:24:34.655Z,98.40
2018-08-30T21:27:03.234Z,98.50
2018-08-30T21:29:31.769Z,98.70
2018-08-30T21:32:00.489Z,99.10
2018-08-30T21:34:29.022Z,99.10
2018-08-30T21:36:57.514Z,99.70
2018-08-30T21:39:26.079Z,99.90
2018-08-30T21:41:54.745Z,99.90
2018-08-30T21:44:23.287Z,99.90
2018-08-30T21:46:52.517Z,99.90
2018-08-30T21:49:22.382Z,99.90
2018-08-30T21:51:51.512Z,99.90
2018-08-30T21:54:20.205Z,99.90
2018-08-30T21:56:49.127Z,99.90
2018-08-30T21:59:17.976Z,99.90
2018-08-30T22:01:46.585Z,99.90
2018-08-30T22:04:16.414Z,99.90
2018-08-30T22:06:45.819Z,99.90
2018-08-30T22:09:14.513Z,99.90
2018-08-30T22:11:44.836Z,99.90
2018-08-30T22:14:13.321Z,99.90
2018-08-30T22:16:41.789Z,99.90
2018-08-30T22:19:10.258Z,99.90
2018-08-30T22:21:40.104Z,99.90
2018-08-30T22:24:10.110Z,99.90
2018-08-30T22:26:39.148Z,99.90
2018-08-30T22:29:07.870Z,99.90
2018-08-30T22:31:36.370Z,99.90
2018-08-30T22:34:05.073Z,99.90
2018-08-30T22:36:34.309Z,99.90
2018-08-30T22:39:02.855Z,99.90
2018-08-30T22:41:31.329Z,99.90
2018-08-30T22:44:00.707Z,99.90
2018-08-30T22:46:29.420Z,99.90
2018-08-30T22:49:00.201Z,99.90
2018-08-30T22:51:29.392Z,99.90
2018-08-30T22:53:57.864Z,99.90
2018-08-30T22:56:26.357Z,99.90
2018-08-30T22:58:54.934Z,99.90
2018-08-30T23:01:23.440Z,99.90
2018-08-30T23:03:51.889Z,99.90
2018-08-30T23:06:20.706Z,99.90
2018-08-30T23:08:50.387Z,99.90
2018-08-30T23:11:19.152Z,99.90
2018-08-30T23:13:48.644Z,99.90
2018-08-30T23:16:18.002Z,99.90
2018-08-30T23:18:46.565Z,99.90
2018-08-30T23:21:15.060Z,99.90
2018-08-30T23:23:43.740Z,99.90
2018-08-30T23:26:12.228Z,99.90
2018-08-30T23:28:40.855Z,99.90
2018-08-30T23:31:09.366Z,99.90
2018-08-30T23:33:38.095Z,99.90
2018-08-30T23:36:06.616Z,99.90
2018-08-30T23:38:35.136Z,99.90
2018-08-30T23:41:03.803Z,99.90
2018-08-30T23:43:32.829Z,99.90
2018-08-30T23:46:01.813Z,99.90
2018-08-30T23:48:30.721Z,99.90
2018-08-30T23:50:59.907Z,99.90
2018-08-30T23:53:28.382Z,99.90
2018-08-30T23:55:57.091Z,99.90
2018-08-30T23:58:36.772Z,99.90
