createdAt,value
2023-05-11T00:01:23.924Z,100.00
2023-05-11T00:03:50.635Z,100.00
2023-05-11T00:06:17.217Z,100.00
2023-05-11T00:08:43.670Z,100.00
2023-05-11T00:11:10.170Z,100.00
2023-05-11T00:13:36.693Z,100.00
2023-05-11T00:16:03.994Z,100.00
2023-05-11T00:18:30.979Z,100.00
2023-05-11T00:20:57.664Z,100.00
2023-05-11T00:23:24.411Z,100.00
2023-05-11T00:25:50.988Z,100.00
2023-05-11T00:28:17.470Z,100.00
2023-05-11T00:30:45.291Z,100.00
2023-05-11T00:33:11.754Z,100.00
2023-05-11T00:35:38.193Z,100.00
2023-05-11T00:38:04.792Z,100.00
2023-05-11T00:40:32.259Z,100.00
2023-05-11T00:42:58.816Z,100.00
2023-05-11T00:45:25.991Z,100.00
2023-05-11T00:47:52.763Z,100.00
2023-05-11T00:50:19.621Z,100.00
2023-05-11T00:52:47.501Z,100.00
2023-05-11T00:55:14.818Z,100.00
2023-05-11T00:57:41.563Z,100.00
2023-05-11T01:00:08.716Z,100.00
2023-05-11T01:02:35.524Z,100.00
2023-05-11T01:05:02.300Z,100.00
2023-05-11T01:07:37.042Z,100.00
2023-05-11T01:10:14.725Z,100.00
2023-05-11T01:13:02.778Z,100.00
2023-05-11T01:15:53.185Z,100.00
2023-05-11T01:18:32.163Z,100.00
2023-05-11T01:21:06.869Z,100.00
2023-05-11T01:24:08.928Z,100.00
2023-05-11T01:27:06.804Z,100.00
2023-05-11T01:30:04.710Z,100.00
2023-05-11T01:32:35.840Z,100.00
2023-05-11T01:35:07.910Z,100.00
2023-05-11T01:37:36.427Z,100.00
2023-05-11T01:40:12.820Z,100.00
2023-05-11T01:42:43.564Z,100.00
2023-05-11T01:45:12.611Z,100.00
2023-05-11T01:47:41.303Z,100.00
2023-05-11T01:50:09.405Z,100.00
2023-05-11T01:52:39.746Z,100.00
2023-05-11T01:55:08.053Z,100.00
2023-05-11T01:57:38.075Z,100.00
2023-05-11T02:00:05.715Z,100.00
2023-05-11T02:02:40.927Z,100.00
2023-05-11T02:05:09.158Z,100.00
2023-05-11T02:07:38.129Z,100.00
2023-05-11T02:10:05.318Z,100.00
2023-05-11T02:12:35.381Z,100.00
2023-05-11T02:15:03.679Z,100.00
2023-05-11T02:17:32.269Z,100.00
2023-05-11T02:20:02.274Z,100.00
2023-05-11T02:22:32.149Z,100.00
2023-05-11T02:24:58.795Z,100.00
2023-05-11T02:27:25.502Z,100.00
2023-05-11T02:29:52.546Z,100.00
2023-05-11T02:32:22.576Z,100.00
2023-05-11T02:35:12.849Z,100.00
2023-05-11T02:37:44.853Z,100.00
2023-05-11T02:40:21.010Z,100.00
2023-05-11T02:42:53.616Z,100.00
2023-05-11T02:45:20.491Z,100.00
2023-05-11T02:47:56.069Z,100.00
2023-05-11T02:50:30.135Z,100.00
2023-05-11T02:53:01.464Z,100.00
2023-05-11T02:55:29.145Z,100.00
2023-05-11T02:57:56.072Z,100.00
2023-05-11T03:00:23.217Z,100.00
2023-05-11T03:02:50.347Z,100.00
2023-05-11T03:05:20.507Z,100.00
2023-05-11T03:07:47.588Z,100.00
2023-05-11T03:10:14.479Z,100.00
2023-05-11T03:12:44.434Z,100.00
2023-05-11T03:15:12.511Z,100.00
2023-05-11T03:17:42.192Z,100.00
2023-05-11T03:20:12.257Z,100.00
2023-05-11T03:22:39.733Z,100.00
2023-05-11T03:25:07.751Z,100.00
2023-05-11T03:27:36.277Z,100.00
2023-05-11T03:30:08.200Z,100.00
2023-05-11T03:32:39.208Z,100.00
2023-05-11T03:35:07.008Z,100.00
2023-05-11T03:37:36.173Z,100.00
2023-05-11T03:40:03.877Z,100.00
2023-05-11T03:42:38.710Z,100.00
2023-05-11T03:45:08.063Z,100.00
2023-05-11T03:47:36.307Z,100.00
2023-05-11T03:50:03.730Z,100.00
2023-05-11T03:52:30.736Z,100.00
2023-05-11T03:54:57.247Z,100.00
2023-05-11T03:57:27.396Z,100.00
2023-05-11T03:59:53.918Z,100.00
2023-05-11T04:02:20.705Z,100.00
2023-05-11T04:04:47.333Z,100.00
2023-05-11T04:07:13.810Z,100.00
2023-05-11T04:09:40.950Z,100.00
2023-05-11T04:12:07.410Z,100.00
2023-05-11T04:14:33.868Z,100.00
2023-05-11T04:17:00.457Z,100.00
2023-05-11T04:19:27.426Z,100.00
2023-05-11T04:21:54.789Z,100.00
2023-05-11T04:24:21.244Z,100.00
2023-05-11T04:26:47.760Z,100.00
2023-05-11T04:29:14.266Z,100.00
2023-05-11T04:31:40.872Z,100.00
2023-05-11T04:34:08.356Z,100.00
2023-05-11T04:36:36.001Z,100.00
2023-05-11T04:39:04.374Z,100.00
2023-05-11T04:41:31.000Z,100.00
2023-05-11T04:43:59.456Z,100.00
2023-05-11T04:46:26.012Z,100.00
2023-05-11T04:48:52.515Z,100.00
2023-05-11T04:51:19.016Z,100.00
2023-05-11T04:53:45.583Z,100.00
2023-05-11T04:56:12.603Z,100.00
2023-05-11T04:58:39.115Z,100.00
2023-05-11T05:01:05.673Z,100.00
2023-05-11T05:03:32.193Z,100.00
2023-05-11T05:05:58.659Z,100.00
2023-05-11T05:08:25.107Z,100.00
2023-05-11T05:10:51.807Z,100.00
2023-05-11T05:13:18.346Z,100.00
2023-05-11T05:15:44.924Z,100.00
2023-05-11T05:18:11.885Z,100.00
2023-05-11T05:20:39.560Z,100.00
2023-05-11T05:23:06.187Z,100.00
2023-05-11T05:25:33.845Z,100.00
2023-05-11T05:28:00.695Z,100.00
2023-05-11T05:30:27.676Z,100.00
2023-05-11T05:32:54.939Z,100.00
2023-05-11T05:35:21.633Z,100.00
2023-05-11T05:37:48.338Z,100.00
2023-05-11T05:40:15.258Z,100.00
2023-05-11T05:42:46.418Z,100.00
2023-05-11T05:45:16.633Z,100.00
2023-05-11T05:47:43.152Z,100.00
2023-05-11T05:50:10.150Z,100.00
2023-05-11T05:52:37.206Z,100.00
2023-05-11T05:55:03.921Z,100.00
2023-05-11T05:57:30.770Z,100.00
2023-05-11T05:59:57.631Z,100.00
2023-05-11T06:02:24.236Z,100.00
2023-05-11T06:04:50.982Z,100.00
2023-05-11T06:07:17.606Z,100.00
2023-05-11T06:09:44.066Z,100.00
2023-05-11T06:12:10.554Z,100.00
2023-05-11T06:14:41.859Z,100.00
2023-05-11T06:17:08.656Z,100.00
2023-05-11T06:19:35.239Z,100.00
2023-05-11T06:22:03.171Z,100.00
2023-05-11T06:24:33.143Z,100.00
2023-05-11T06:26:59.646Z,100.00
2023-05-11T06:29:26.266Z,100.00
2023-05-11T06:31:54.318Z,100.00
2023-05-11T06:34:22.088Z,100.00
2023-05-11T06:36:48.905Z,100.00
2023-05-11T06:39:15.747Z,100.00
2023-05-11T06:41:42.912Z,100.00
2023-05-11T06:44:09.810Z,100.00
2023-05-11T06:46:38.684Z,100.00
2023-05-11T06:49:05.212Z,100.00
2023-05-11T06:51:32.129Z,100.00
2023-05-11T06:53:58.591Z,100.00
2023-05-11T06:56:25.151Z,100.00
2023-05-11T06:58:51.615Z,100.00
2023-05-11T07:01:18.122Z,100.00
2023-05-11T07:03:44.630Z,100.00
2023-05-11T07:06:11.080Z,100.00
2023-05-11T07:08:37.706Z,100.00
2023-05-11T07:11:04.287Z,100.00
2023-05-11T07:13:30.858Z,100.00
2023-05-11T07:15:57.866Z,100.00
2023-05-11T07:18:24.692Z,100.00
2023-05-11T07:20:51.227Z,100.00
2023-05-11T07:23:17.686Z,100.00
2023-05-11T07:25:44.156Z,100.00
2023-05-11T07:28:10.741Z,100.00
2023-05-11T07:30:37.284Z,100.00
2023-05-11T07:33:03.996Z,100.00
2023-05-11T07:35:30.830Z,100.00
2023-05-11T07:37:57.285Z,100.00
2023-05-11T07:40:23.792Z,100.00
2023-05-11T07:42:50.326Z,100.00
2023-05-11T07:45:16.841Z,100.00
2023-05-11T07:47:43.327Z,100.00
2023-05-11T07:50:10.064Z,99.87
2023-05-11T07:52:36.524Z,99.12
2023-05-11T07:55:03.067Z,98.79
2023-05-11T07:57:29.547Z,96.90
2023-05-11T07:59:55.992Z,95.24
2023-05-11T08:02:22.573Z,95.26
2023-05-11T08:04:49.502Z,96.05
2023-05-11T08:07:15.984Z,95.53
2023-05-11T08:09:42.755Z,94.69
2023-05-11T08:12:09.528Z,93.31
2023-05-11T08:14:36.132Z,90.12
2023-05-11T08:17:02.588Z,89.78
2023-05-11T08:19:29.052Z,93.45
2023-05-11T08:21:55.504Z,94.22
2023-05-11T08:24:21.981Z,93.87
2023-05-11T08:26:48.506Z,92.70
2023-05-11T08:29:14.958Z,92.07
2023-05-11T08:31:41.546Z,91.97
2023-05-11T08:34:18.178Z,91.44
2023-05-11T08:36:47.020Z,89.44
2023-05-11T08:39:13.685Z,91.54
2023-05-11T08:41:40.169Z,88.33
2023-05-11T08:44:07.682Z,88.45
2023-05-11T08:46:36.909Z,90.88
2023-05-11T08:49:03.431Z,91.42
2023-05-11T08:51:30.124Z,90.90
2023-05-11T08:53:58.650Z,90.53
2023-05-11T08:56:26.275Z,90.20
2023-05-11T08:58:56.156Z,90.24
2023-05-11T09:01:23.848Z,91.43
2023-05-11T09:03:51.665Z,89.10
2023-05-11T09:06:18.587Z,88.01
2023-05-11T09:08:46.146Z,87.56
2023-05-11T09:11:13.419Z,86.98
2023-05-11T09:13:40.060Z,88.11
2023-05-11T09:16:13.837Z,88.38
2023-05-11T09:18:51.265Z,85.25
2023-05-11T09:21:18.625Z,84.31
2023-05-11T09:23:45.282Z,82.52
2023-05-11T09:26:20.804Z,84.99
2023-05-11T09:29:02.504Z,81.68
2023-05-11T09:31:39.501Z,78.53
2023-05-11T09:34:13.861Z,79.28
2023-05-11T09:36:41.804Z,81.83
2023-05-11T09:41:41.394Z,78.86
2023-05-11T09:44:12.678Z,81.43
2023-05-11T09:46:44.259Z,79.09
2023-05-11T09:49:11.908Z,77.48
2023-05-11T09:51:40.612Z,78.38
2023-05-11T09:54:18.937Z,77.97
2023-05-11T09:56:58.290Z,77.24
2023-05-11T09:59:38.486Z,76.46
2023-05-11T10:02:24.780Z,76.44
2023-05-11T10:04:53.053Z,76.86
2023-05-11T10:07:30.482Z,75.95
2023-05-11T10:10:01.427Z,77.63
2023-05-11T10:12:30.401Z,76.39
2023-05-11T10:15:05.976Z,79.48
2023-05-11T10:17:33.136Z,80.12
2023-05-11T10:20:01.059Z,73.42
2023-05-11T10:22:30.238Z,75.37
2023-05-11T10:24:57.852Z,80.57
2023-05-11T10:27:25.405Z,79.22
2023-05-11T10:29:52.047Z,75.34
2023-05-11T10:32:20.607Z,76.58
2023-05-11T10:34:48.536Z,72.07
2023-05-11T10:37:16.172Z,72.01
2023-05-11T10:39:45.294Z,72.48
2023-05-11T10:42:12.983Z,77.19
2023-05-11T10:45:24.083Z,74.64
2023-05-11T10:48:28.056Z,76.92
2023-05-11T10:51:01.715Z,72.92
2023-05-11T10:53:49.086Z,72.91
2023-05-11T10:56:37.423Z,70.60
2023-05-11T10:59:27.008Z,75.79
2023-05-11T11:01:57.884Z,74.24
2023-05-11T11:04:25.000Z,72.25
2023-05-11T11:07:05.940Z,69.06
2023-05-11T11:09:53.130Z,69.31
2023-05-11T11:12:21.458Z,69.57
2023-05-11T11:15:02.785Z,70.06
2023-05-11T11:17:32.105Z,70.13
2023-05-11T11:20:01.299Z,73.06
2023-05-11T11:22:41.515Z,69.62
2023-05-11T11:25:09.644Z,71.79
2023-05-11T11:27:57.081Z,72.35
2023-05-11T11:30:28.970Z,71.88
2023-05-11T11:33:07.891Z,70.12
2023-05-11T11:35:43.583Z,70.58
2023-05-11T11:38:12.407Z,68.64
2023-05-11T11:40:50.510Z,66.94
2023-05-11T11:43:27.503Z,70.60
2023-05-11T11:45:55.593Z,66.51
2023-05-11T11:48:42.410Z,65.79
2023-05-11T11:51:11.502Z,69.10
2023-05-11T11:53:38.207Z,64.58
2023-05-11T11:56:07.393Z,64.05
2023-05-11T11:58:46.149Z,65.33
2023-05-11T12:01:14.314Z,64.57
2023-05-11T12:03:43.344Z,64.08
2023-05-11T12:06:11.387Z,64.09
2023-05-11T12:08:39.350Z,67.10
2023-05-11T12:11:07.308Z,62.71
2023-05-11T12:13:35.308Z,62.60
2023-05-11T12:16:16.159Z,61.12
2023-05-11T12:18:55.284Z,67.48
2023-05-11T12:21:24.355Z,63.55
2023-05-11T12:23:54.810Z,60.94
2023-05-11T12:26:23.470Z,57.09
2023-05-11T12:28:51.413Z,56.61
2023-05-11T12:31:19.087Z,59.94
2023-05-11T12:33:50.237Z,62.91
2023-05-11T12:36:18.337Z,59.24
2023-05-11T12:38:46.262Z,55.42
2023-05-11T12:41:19.537Z,60.25
2023-05-11T12:43:46.200Z,60.89
2023-05-11T12:46:13.365Z,60.15
2023-05-11T12:48:40.515Z,63.40
2023-05-11T12:51:07.043Z,60.06
2023-05-11T12:53:36.999Z,61.80
2023-05-11T12:56:04.612Z,62.20
2023-05-11T12:58:39.294Z,60.11
2023-05-11T13:01:08.320Z,62.06
2023-05-11T13:03:38.388Z,59.18
2023-05-11T13:06:10.592Z,64.94
2023-05-11T13:08:45.790Z,58.16
2023-05-11T13:11:28.522Z,57.22
2023-05-11T13:13:56.984Z,61.27
2023-05-11T13:16:33.701Z,61.23
2023-05-11T13:19:02.641Z,61.43
2023-05-11T13:21:29.858Z,61.64
2023-05-11T13:23:56.612Z,61.29
2023-05-11T13:26:24.668Z,65.57
2023-05-11T13:29:05.848Z,64.35
2023-05-11T13:31:45.658Z,68.43
2023-05-11T13:34:12.158Z,73.15
2023-05-11T13:36:39.501Z,73.19
2023-05-11T13:39:06.727Z,74.13
2023-05-11T13:41:33.522Z,73.76
2023-05-11T13:44:00.280Z,79.70
2023-05-11T13:46:26.955Z,83.50
2023-05-11T13:48:54.737Z,98.35
2023-05-11T13:51:22.033Z,100.00
2023-05-11T13:53:48.808Z,100.00
2023-05-11T13:56:16.508Z,100.00
2023-05-11T13:58:43.001Z,100.00
2023-05-11T14:01:09.558Z,100.00
2023-05-11T14:03:36.216Z,100.00
2023-05-11T14:06:03.034Z,100.00
2023-05-11T14:08:29.565Z,100.00
2023-05-11T14:10:56.052Z,100.00
2023-05-11T14:13:22.839Z,100.00
2023-05-11T14:15:49.504Z,100.00
2023-05-11T14:18:16.083Z,100.00
2023-05-11T14:20:42.769Z,100.00
2023-05-11T14:23:09.380Z,100.00
2023-05-11T14:25:36.444Z,100.00
2023-05-11T14:28:03.031Z,100.00
2023-05-11T14:30:29.476Z,100.00
2023-05-11T14:32:56.281Z,100.00
2023-05-11T14:35:22.864Z,100.00
2023-05-11T14:37:49.425Z,100.00
2023-05-11T14:40:16.590Z,100.00
2023-05-11T14:42:43.070Z,100.00
2023-05-11T14:45:10.075Z,100.00
2023-05-11T14:47:36.779Z,100.00
2023-05-11T14:50:03.494Z,100.00
2023-05-11T14:52:30.095Z,100.00
2023-05-11T14:54:56.524Z,100.00
2023-05-11T14:57:22.988Z,100.00
2023-05-11T14:59:59.053Z,100.00
2023-05-11T15:02:26.547Z,100.00
2023-05-11T15:04:53.072Z,100.00
2023-05-11T15:07:19.536Z,100.00
2023-05-11T15:09:46.020Z,100.00
2023-05-11T15:12:12.471Z,100.00
2023-05-11T15:14:38.917Z,100.00
2023-05-11T15:17:05.548Z,100.00
2023-05-11T15:19:32.113Z,100.00
2023-05-11T15:21:58.679Z,100.00
2023-05-11T15:24:25.178Z,100.00
2023-05-11T15:26:51.646Z,100.00
2023-05-11T15:29:18.146Z,100.00
2023-05-11T15:31:44.654Z,100.00
2023-05-11T15:34:11.266Z,100.00
2023-05-11T15:36:37.784Z,100.00
2023-05-11T15:39:04.439Z,100.00
2023-05-11T15:41:30.932Z,100.00
2023-05-11T15:43:57.451Z,100.00
2023-05-11T15:46:23.998Z,100.00
2023-05-11T15:48:50.563Z,100.00
2023-05-11T15:51:17.195Z,100.00
2023-05-11T15:53:43.652Z,100.00
2023-05-11T15:56:10.157Z,100.00
2023-05-11T15:58:36.811Z,100.00
2023-05-11T16:01:03.321Z,100.00
2023-05-11T16:03:29.888Z,100.00
2023-05-11T16:05:56.394Z,100.00
2023-05-11T16:08:22.876Z,100.00
2023-05-11T16:10:49.390Z,100.00
2023-05-11T16:13:15.913Z,100.00
2023-05-11T16:15:42.490Z,100.00
2023-05-11T16:18:09.004Z,100.00
2023-05-11T16:20:35.600Z,100.00
2023-05-11T16:23:02.054Z,100.00
2023-05-11T16:25:29.068Z,100.00
2023-05-11T16:27:55.706Z,100.00
2023-05-11T16:30:25.527Z,100.00
2023-05-11T16:32:53.103Z,100.00
2023-05-11T16:35:20.144Z,100.00
2023-05-11T16:37:47.831Z,100.00
2023-05-11T16:40:14.601Z,100.00
2023-05-11T16:42:41.055Z,100.00
2023-05-11T16:45:07.984Z,100.00
2023-05-11T16:47:34.656Z,100.00
2023-05-11T16:50:01.158Z,100.00
2023-05-11T16:52:27.673Z,100.00
2023-05-11T16:54:54.281Z,100.00
2023-05-11T16:57:21.542Z,100.00
2023-05-11T16:59:48.339Z,100.00
2023-05-11T17:02:14.890Z,100.00
2023-05-11T17:04:41.452Z,100.00
2023-05-11T17:07:10.811Z,100.00
2023-05-11T17:09:37.292Z,100.00
2023-05-11T17:12:12.844Z,100.00
2023-05-11T17:14:39.353Z,100.00
2023-05-11T17:17:07.464Z,100.00
2023-05-11T17:19:34.546Z,100.00
2023-05-11T17:22:01.059Z,100.00
2023-05-11T17:24:28.724Z,100.00
2023-05-11T17:26:55.503Z,100.00
2023-05-11T17:29:22.332Z,100.00
2023-05-11T17:31:51.200Z,100.00
2023-05-11T17:34:18.609Z,100.00
2023-05-11T17:36:45.217Z,100.00
2023-05-11T17:39:12.100Z,100.00
2023-05-11T17:41:38.791Z,100.00
2023-05-11T17:44:05.655Z,100.00
2023-05-11T17:46:32.340Z,100.00
2023-05-11T17:48:58.980Z,100.00
2023-05-11T17:51:25.605Z,100.00
2023-05-11T17:53:52.038Z,100.00
2023-05-11T17:56:19.148Z,100.00
2023-05-11T17:58:45.748Z,100.00
2023-05-11T18:01:16.539Z,100.00
2023-05-11T18:03:43.281Z,100.00
2023-05-11T18:06:10.084Z,100.00
2023-05-11T18:08:36.673Z,100.00
2023-05-11T18:11:03.402Z,100.00
2023-05-11T18:13:30.969Z,100.00
2023-05-11T18:15:58.528Z,100.00
2023-05-11T18:18:25.465Z,100.00
2023-05-11T18:20:52.036Z,100.00
2023-05-11T18:23:18.576Z,100.00
2023-05-11T18:25:45.031Z,100.00
2023-05-11T18:28:11.518Z,100.00
2023-05-11T18:30:38.357Z,100.00
2023-05-11T18:33:04.886Z,100.00
2023-05-11T18:35:31.438Z,100.00
2023-05-11T18:37:59.472Z,100.00
2023-05-11T18:40:26.172Z,100.00
2023-05-11T18:42:53.691Z,100.00
2023-05-11T18:45:20.192Z,100.00
2023-05-11T18:47:46.970Z,100.00
2023-05-11T18:50:13.581Z,100.00
2023-05-11T18:52:40.083Z,100.00
2023-05-11T18:55:07.343Z,100.00
2023-05-11T18:57:34.371Z,100.00
2023-05-11T19:00:01.072Z,100.00
2023-05-11T19:02:27.733Z,100.00
2023-05-11T19:04:54.342Z,100.00
2023-05-11T19:07:20.792Z,100.00
2023-05-11T19:09:47.390Z,100.00
2023-05-11T19:12:13.881Z,100.00
2023-05-11T19:14:40.443Z,100.00
2023-05-11T19:17:07.005Z,100.00
2023-05-11T19:19:34.208Z,100.00
2023-05-11T19:22:00.867Z,100.00
2023-05-11T19:24:28.202Z,100.00
2023-05-11T19:27:05.976Z,100.00
2023-05-11T19:29:34.837Z,100.00
2023-05-11T19:32:01.528Z,100.00
2023-05-11T19:34:28.148Z,100.00
2023-05-11T19:36:54.620Z,100.00
2023-05-11T19:39:21.133Z,100.00
2023-05-11T19:41:47.661Z,100.00
2023-05-11T19:44:14.169Z,100.00
2023-05-11T19:46:46.238Z,100.00
2023-05-11T19:49:16.223Z,100.00
2023-05-11T19:51:43.363Z,100.00
2023-05-11T19:54:10.883Z,100.00
2023-05-11T19:56:37.528Z,100.00
2023-05-11T19:59:04.654Z,100.00
2023-05-11T20:01:31.343Z,100.00
2023-05-11T20:03:58.038Z,100.00
2023-05-11T20:06:25.576Z,100.00
2023-05-11T20:08:52.782Z,100.00
2023-05-11T20:11:19.621Z,100.00
2023-05-11T20:13:46.787Z,100.00
2023-05-11T20:16:13.741Z,100.00
2023-05-11T20:18:40.370Z,100.00
2023-05-11T20:21:06.968Z,100.00
2023-05-11T20:23:35.180Z,100.00
2023-05-11T20:26:03.043Z,100.00
2023-05-11T20:28:29.564Z,100.00
2023-05-11T20:30:59.034Z,100.00
2023-05-11T20:35:55.048Z,100.00
2023-05-11T20:38:22.169Z,100.00
2023-05-11T20:40:48.642Z,100.00
2023-05-11T20:43:15.197Z,100.00
2023-05-11T20:45:42.161Z,100.00
2023-05-11T20:48:09.026Z,100.00
2023-05-11T20:50:35.652Z,100.00
2023-05-11T20:53:02.227Z,100.00
2023-05-11T20:55:28.878Z,100.00
2023-05-11T20:57:55.492Z,100.00
2023-05-11T21:00:22.552Z,100.00
2023-05-11T21:02:49.786Z,100.00
2023-05-11T21:05:16.428Z,100.00
2023-05-11T21:07:42.896Z,100.00
2023-05-11T21:10:11.982Z,100.00
2023-05-11T21:12:38.521Z,100.00
2023-05-11T21:15:06.864Z,100.00
2023-05-11T21:17:33.724Z,100.00
2023-05-11T21:20:00.420Z,100.00
2023-05-11T21:22:27.127Z,100.00
2023-05-11T21:24:53.773Z,100.00
2023-05-11T21:27:20.320Z,100.00
2023-05-11T21:29:48.092Z,100.00
2023-05-11T21:32:14.631Z,100.00
2023-05-11T21:34:41.114Z,100.00
2023-05-11T21:37:07.996Z,100.00
2023-05-11T21:39:34.627Z,100.00
2023-05-11T21:42:02.684Z,100.00
2023-05-11T21:44:29.150Z,100.00
2023-05-11T21:46:55.688Z,100.00
2023-05-11T21:49:22.386Z,100.00
2023-05-11T21:51:49.259Z,100.00
2023-05-11T21:54:16.097Z,100.00
2023-05-11T21:56:42.614Z,100.00
2023-05-11T21:59:09.134Z,100.00
2023-05-11T22:01:35.631Z,100.00
2023-05-11T22:04:02.573Z,100.00
2023-05-11T22:06:29.146Z,100.00
2023-05-11T22:08:55.843Z,100.00
2023-05-11T22:11:22.633Z,100.00
2023-05-11T22:13:49.218Z,100.00
2023-05-11T22:16:15.717Z,100.00
2023-05-11T22:18:42.227Z,100.00
2023-05-11T22:21:08.685Z,100.00
2023-05-11T22:23:35.445Z,100.00
2023-05-11T22:26:03.524Z,100.00
2023-05-11T22:28:30.193Z,100.00
2023-05-11T22:31:00.027Z,100.00
2023-05-11T22:33:26.913Z,100.00
2023-05-11T22:35:53.380Z,100.00
2023-05-11T22:38:19.904Z,100.00
2023-05-11T22:40:46.391Z,100.00
2023-05-11T22:43:12.910Z,100.00
2023-05-11T22:45:39.420Z,100.00
2023-05-11T22:48:06.652Z,100.00
2023-05-11T22:50:33.197Z,100.00
2023-05-11T22:52:59.645Z,100.00
2023-05-11T22:55:26.132Z,100.00
2023-05-11T22:57:52.581Z,100.00
2023-05-11T23:00:19.627Z,100.00
2023-05-11T23:02:47.164Z,100.00
2023-05-11T23:05:13.727Z,100.00
2023-05-11T23:07:40.271Z,100.00
2023-05-11T23:10:07.491Z,100.00
2023-05-11T23:12:34.239Z,100.00
2023-05-11T23:15:00.951Z,100.00
2023-05-11T23:17:27.672Z,100.00
2023-05-11T23:19:54.212Z,100.00
2023-05-11T23:22:20.719Z,100.00
2023-05-11T23:24:47.328Z,100.00
2023-05-11T23:27:14.089Z,100.00
2023-05-11T23:29:40.834Z,100.00
2023-05-11T23:32:07.397Z,100.00
2023-05-11T23:34:33.930Z,100.00
2023-05-11T23:37:00.413Z,100.00
2023-05-11T23:39:26.868Z,100.00
2023-05-11T23:41:53.361Z,100.00
2023-05-11T23:44:20.206Z,100.00
2023-05-11T23:46:46.801Z,100.00
2023-05-11T23:49:13.447Z,100.00
2023-05-11T23:51:39.896Z,100.00
2023-05-11T23:54:06.843Z,100.00
2023-05-11T23:56:33.401Z,100.00
2023-05-11T23:58:59.856Z,100.00
