createdAt,value
2023-01-18T06:14:34.549Z,6.88
2023-01-18T06:17:03.069Z,6.91
2023-01-18T06:19:30.300Z,6.93
2023-01-18T06:21:56.883Z,6.96
2023-01-18T06:24:23.569Z,6.99
2023-01-18T06:26:51.107Z,7.03
2023-01-18T06:29:18.072Z,7.07
2023-01-18T06:31:46.557Z,7.09
2023-01-18T06:34:14.333Z,7.12
2023-01-18T06:36:41.457Z,7.13
2023-01-18T06:39:08.212Z,7.15
2023-01-18T06:41:39.067Z,7.18
2023-01-18T06:44:13.893Z,7.19
2023-01-18T06:46:43.786Z,7.17
2023-01-18T06:49:13.103Z,7.15
2023-01-18T06:51:41.222Z,7.15
2023-01-18T06:54:10.035Z,7.16
2023-01-18T06:56:37.532Z,7.19
2023-01-18T06:59:08.297Z,7.22
2023-01-18T07:01:35.759Z,7.24
2023-01-18T07:04:03.969Z,7.24
2023-01-18T07:06:33.316Z,7.22
2023-01-18T07:09:00.232Z,7.20
2023-01-18T07:11:29.252Z,7.18
2023-01-18T07:13:58.782Z,7.16
2023-01-18T07:16:29.972Z,7.16
2023-01-18T07:19:12.418Z,7.19
2023-01-18T07:21:45.682Z,7.23
2023-01-18T07:24:14.446Z,7.24
2023-01-18T07:26:47.332Z,7.26
2023-01-18T07:29:17.419Z,7.29
2023-01-18T07:35:41.321Z,7.30
2023-01-18T07:38:27.014Z,7.30
2023-01-18T07:41:07.914Z,7.33
2023-01-18T07:43:50.712Z,7.35
2023-01-18T07:46:46.239Z,7.37
2023-01-18T07:49:25.938Z,7.41
2023-01-18T07:52:33.109Z,7.44
2023-01-18T07:55:06.902Z,7.49
2023-01-18T07:57:53.162Z,7.52
2023-01-18T08:03:30.670Z,7.57
2023-01-18T08:06:03.791Z,7.59
2023-01-18T11:15:25.326Z,8.75
2023-01-18T11:23:12.618Z,9.03
2023-01-18T11:26:40.714Z,9.07
2023-01-18T11:29:22.138Z,9.10
2023-01-18T11:32:23.564Z,9.12
2023-01-18T11:35:03.549Z,9.15
2023-01-18T11:37:46.061Z,9.19
2023-01-18T11:40:36.144Z,9.21
2023-01-18T11:43:49.394Z,9.23
2023-01-18T11:53:49.234Z,9.32
2023-01-18T12:00:34.145Z,9.45
2023-01-18T12:04:26.667Z,9.52
2023-01-18T12:08:00.595Z,9.57
2023-01-18T12:10:51.918Z,9.63
2023-01-18T12:14:30.072Z,9.68
2023-01-18T12:17:23.650Z,9.75
2023-01-18T12:27:25.960Z,9.88
2023-01-18T12:30:25.949Z,9.90
2023-01-18T12:37:19.741Z,9.96
2023-01-18T12:40:06.453Z,9.98
2023-01-18T12:43:18.006Z,10.00
2023-01-18T12:46:42.913Z,10.01
2023-01-18T12:49:29.246Z,10.02
2023-01-18T12:52:30.857Z,10.02
2023-01-18T12:55:25.693Z,10.03
2023-01-18T12:58:46.629Z,10.03
2023-01-18T13:01:26.504Z,10.06
2023-01-18T13:04:28.889Z,10.05
2023-01-18T13:07:06.818Z,10.02
2023-01-18T13:09:49.953Z,10.02
2023-01-18T13:12:25.902Z,10.03
2023-01-18T13:15:06.010Z,10.03
2023-01-18T13:17:52.662Z,10.05
2023-01-18T13:20:53.888Z,10.07
2023-01-18T13:23:28.387Z,10.06
2023-01-18T13:26:14.660Z,10.07
2023-01-18T13:28:47.630Z,10.06
2023-01-18T13:31:14.906Z,10.07
2023-01-18T13:33:45.651Z,10.08
2023-01-18T13:36:25.497Z,10.08
2023-01-18T13:39:00.805Z,10.10
2023-01-18T13:41:31.264Z,10.11
2023-01-18T13:44:09.448Z,10.11
2023-01-18T13:46:43.151Z,10.11
2023-01-18T13:49:45.054Z,10.11
2023-01-18T13:52:38.193Z,10.12
2023-01-18T13:55:24.953Z,10.13
2023-01-18T13:57:58.070Z,10.15
2023-01-18T14:00:26.629Z,10.17
2023-01-18T14:03:01.806Z,10.18
2023-01-18T14:05:56.906Z,10.18
2023-01-18T14:08:30.041Z,10.18
2023-01-18T14:11:07.590Z,10.19
2023-01-18T14:13:46.689Z,10.20
2023-01-18T14:16:38.357Z,10.21
2023-01-18T14:19:17.538Z,10.22
2023-01-18T14:22:19.000Z,10.23
2023-01-18T14:25:18.009Z,10.23
2023-01-18T14:27:51.850Z,10.22
2023-01-18T14:30:46.422Z,10.22
2023-01-18T14:33:27.503Z,10.22
2023-01-18T14:35:58.219Z,10.23
2023-01-18T14:38:36.426Z,10.24
2023-01-18T14:41:06.409Z,10.24
2023-01-18T14:43:36.812Z,10.25
2023-01-18T14:46:17.171Z,10.25
2023-01-18T14:48:55.911Z,10.25
2023-01-18T14:51:25.355Z,10.25
2023-01-18T14:54:04.887Z,10.24
2023-01-18T14:56:43.832Z,10.24
2023-01-18T14:59:30.707Z,10.23
2023-01-18T15:02:37.865Z,10.24
2023-01-18T15:05:17.470Z,10.25
2023-01-18T15:07:50.319Z,10.25
2023-01-18T15:10:19.986Z,10.26
2023-01-18T15:12:54.129Z,10.27
2023-01-18T15:15:31.316Z,10.26
2023-01-18T15:18:11.634Z,10.25
2023-01-18T15:20:59.916Z,10.25
2023-01-18T15:23:34.808Z,10.25
2023-01-18T15:26:04.102Z,10.26
2023-01-18T15:28:39.934Z,10.26
2023-01-18T15:31:16.742Z,10.26
2023-01-18T15:33:44.904Z,10.26
2023-01-18T15:36:23.791Z,10.26
2023-01-18T15:38:53.273Z,10.26
2023-01-18T15:41:23.889Z,10.26
2023-01-18T15:43:51.690Z,10.27
2023-01-18T15:46:18.826Z,10.27
2023-01-18T15:48:54.440Z,10.27
2023-01-18T15:51:42.884Z,10.27
2023-01-18T15:54:18.468Z,10.27
2023-01-18T15:56:46.027Z,10.26
2023-01-18T15:59:18.481Z,10.25
2023-01-18T16:02:23.098Z,10.25
2023-01-18T16:05:32.891Z,10.24
2023-01-18T16:08:19.446Z,10.23
2023-01-18T16:10:52.934Z,10.22
2023-01-18T16:13:23.307Z,10.21
2023-01-18T16:16:03.156Z,10.21
2023-01-18T16:18:30.310Z,10.19
2023-01-18T16:20:57.675Z,10.19
2023-01-18T16:23:25.586Z,10.19
2023-01-18T16:25:54.112Z,10.18
2023-01-18T16:28:39.439Z,10.20
2023-01-18T16:31:08.714Z,10.17
2023-01-18T16:33:35.648Z,10.18
2023-01-18T16:36:18.027Z,10.18
2023-01-18T16:38:45.825Z,10.18
2023-01-18T16:41:16.994Z,10.17
2023-01-18T16:43:45.199Z,10.17
2023-01-18T16:46:12.370Z,10.17
2023-01-18T16:48:39.379Z,10.16
2023-01-18T16:51:17.112Z,10.16
2023-01-18T16:53:44.549Z,10.16
2023-01-18T16:56:14.380Z,10.16
2023-01-18T16:58:43.171Z,10.16
2023-01-18T17:01:14.757Z,10.15
2023-01-18T17:03:42.753Z,10.16
2023-01-18T17:06:16.905Z,10.17
2023-01-18T17:08:44.033Z,10.18
2023-01-18T17:11:12.456Z,10.19
2023-01-18T17:13:41.387Z,10.20
2023-01-18T17:16:16.686Z,10.20
2023-01-18T17:18:47.970Z,10.21
2023-01-18T17:21:16.010Z,10.20
2023-01-18T17:23:48.568Z,10.20
2023-01-18T17:26:15.790Z,10.20
2023-01-18T17:28:42.842Z,10.21
2023-01-18T17:31:12.070Z,10.21
2023-01-18T17:33:42.703Z,10.23
2023-01-18T17:36:10.337Z,10.23
2023-01-18T17:38:44.325Z,10.23
2023-01-18T17:41:27.261Z,10.24
2023-01-18T17:43:58.679Z,10.24
2023-01-18T17:46:25.883Z,10.23
2023-01-18T17:48:52.827Z,10.21
2023-01-18T17:51:22.629Z,10.20
2023-01-18T17:53:51.525Z,10.22
2023-01-18T17:56:54.181Z,10.23
2023-01-18T18:00:01.435Z,10.26
2023-01-18T18:03:25.421Z,10.26
2023-01-18T18:06:02.564Z,10.26
2023-01-18T18:08:30.433Z,10.25
2023-01-18T18:11:00.277Z,10.23
2023-01-18T18:13:27.778Z,10.19
2023-01-18T18:15:56.072Z,10.16
2023-01-18T18:18:23.893Z,10.15
2023-01-18T18:20:57.460Z,10.17
2023-01-18T18:23:25.045Z,10.18
2023-01-18T18:25:51.986Z,10.23
2023-01-18T18:28:19.502Z,10.27
2023-01-18T18:30:50.077Z,10.30
2023-01-18T18:33:18.568Z,10.32
2023-01-18T18:35:49.612Z,10.34
2023-01-18T18:38:18.976Z,10.33
2023-01-18T18:40:47.158Z,10.31
2023-01-18T18:43:15.202Z,10.27
2023-01-18T18:45:42.726Z,10.23
2023-01-18T18:48:13.281Z,10.21
2023-01-18T18:50:40.354Z,10.19
2023-01-18T18:53:07.787Z,10.16
2023-01-18T18:55:35.090Z,10.14
2023-01-18T18:58:04.456Z,10.13
2023-01-18T19:00:31.391Z,10.11
2023-01-18T19:03:01.305Z,10.10
2023-01-18T19:05:28.605Z,10.09
2023-01-18T19:07:55.706Z,10.08
2023-01-18T19:10:27.513Z,10.04
2023-01-18T19:12:55.012Z,10.02
2023-01-18T19:15:22.733Z,10.01
2023-01-18T19:17:51.323Z,10.00
2023-01-18T19:20:20.632Z,9.99
2023-01-18T19:22:51.716Z,9.96
2023-01-18T19:25:22.676Z,9.95
2023-01-18T19:27:50.065Z,9.95
2023-01-18T19:30:24.019Z,9.94
2023-01-18T19:32:51.505Z,9.93
2023-01-18T19:35:20.379Z,9.91
2023-01-18T19:37:56.468Z,9.90
2023-01-18T19:40:23.714Z,9.89
2023-01-18T19:42:55.994Z,9.86
2023-01-18T19:45:28.197Z,9.85
2023-01-18T19:47:57.732Z,9.83
2023-01-18T19:50:25.059Z,9.81
2023-01-18T19:52:53.226Z,9.80
2023-01-18T19:55:21.735Z,9.79
2023-01-18T19:57:52.370Z,9.79
2023-01-18T20:00:19.803Z,9.80
2023-01-18T20:02:47.256Z,9.79
2023-01-18T20:05:15.115Z,9.77
2023-01-18T20:07:44.796Z,9.74
2023-01-18T20:10:12.965Z,9.69
2023-01-18T20:12:39.894Z,9.65
2023-01-18T20:15:08.817Z,9.61
2023-01-18T20:17:38.374Z,9.59
2023-01-18T20:20:05.936Z,9.57
2023-01-18T20:22:32.871Z,9.56
2023-01-18T20:25:02.749Z,9.53
2023-01-18T20:27:29.696Z,9.51
2023-01-18T20:29:58.244Z,9.50
2023-01-18T20:32:25.716Z,9.48
2023-01-18T20:34:53.442Z,9.45
2023-01-18T20:37:21.445Z,9.40
2023-01-18T20:39:50.413Z,9.37
2023-01-18T20:42:17.681Z,9.38
2023-01-18T20:44:49.326Z,9.36
2023-01-18T20:47:16.418Z,9.32
2023-01-18T20:49:44.984Z,9.28
2023-01-18T20:52:12.024Z,9.24
2023-01-18T20:54:39.011Z,9.20
2023-01-18T20:57:06.018Z,9.17
2023-01-18T20:59:33.214Z,9.15
2023-01-18T21:02:00.368Z,9.13
2023-01-18T21:04:27.617Z,9.10
2023-01-18T21:06:57.349Z,9.08
2023-01-18T21:09:28.669Z,9.06
2023-01-18T21:11:55.600Z,9.03
2023-01-18T21:14:23.361Z,9.00
2023-01-18T21:16:50.376Z,8.98
2023-01-18T21:19:18.205Z,8.97
2023-01-18T21:21:45.454Z,8.94
2023-01-18T21:24:12.508Z,8.92
2023-01-18T21:26:39.574Z,8.89
2023-01-18T21:29:33.499Z,8.86
2023-01-18T21:32:05.510Z,8.83
2023-01-18T21:34:33.532Z,8.79
2023-01-18T21:37:00.421Z,8.75
2023-01-18T21:39:29.234Z,8.71
2023-01-18T21:42:14.610Z,8.67
2023-01-18T21:45:00.143Z,8.64
2023-01-18T21:47:27.107Z,8.61
2023-01-18T21:50:17.608Z,8.57
2023-01-18T21:53:06.638Z,8.53
2023-01-18T21:55:34.384Z,8.49
2023-01-18T21:58:19.663Z,8.45
2023-01-18T22:00:47.700Z,8.41
2023-01-18T22:03:15.605Z,8.37
2023-01-18T22:05:42.566Z,8.34
2023-01-18T22:08:09.925Z,8.32
2023-01-18T22:10:36.869Z,8.28
2023-01-18T22:13:03.794Z,8.26
2023-01-18T22:15:30.779Z,8.24
2023-01-18T22:17:58.420Z,8.22
2023-01-18T22:20:27.958Z,8.18
2023-01-18T22:22:55.962Z,8.16
2023-01-18T22:25:23.076Z,8.14
2023-01-18T22:27:50.141Z,8.11
2023-01-18T22:30:17.336Z,8.08
2023-01-18T22:32:44.342Z,8.05
2023-01-18T22:35:11.397Z,8.03
2023-01-18T22:37:38.230Z,8.00
2023-01-18T22:40:05.856Z,7.99
2023-01-18T22:42:33.057Z,7.96
2023-01-18T22:45:02.828Z,7.93
2023-01-18T22:47:29.656Z,7.90
2023-01-18T22:49:57.248Z,7.88
2023-01-18T22:52:25.352Z,7.86
2023-01-18T22:54:52.534Z,7.85
2023-01-18T22:57:19.585Z,7.82
2023-01-18T22:59:47.953Z,7.80
2023-01-18T23:02:15.367Z,7.79
2023-01-18T23:04:42.209Z,7.78
2023-01-18T23:07:09.312Z,7.77
2023-01-18T23:09:36.351Z,7.78
2023-01-18T23:12:04.031Z,7.78
2023-01-18T23:14:50.005Z,7.78
2023-01-18T23:17:35.964Z,7.77
2023-01-18T23:20:03.030Z,7.77
2023-01-18T23:22:31.238Z,7.76
2023-01-18T23:25:00.501Z,7.75
2023-01-18T23:27:27.408Z,7.74
2023-01-18T23:29:57.999Z,7.72
2023-01-18T23:32:28.883Z,7.69
2023-01-18T23:34:59.289Z,7.64
2023-01-18T23:37:26.739Z,7.61
2023-01-18T23:40:12.207Z,7.57
2023-01-18T23:42:58.742Z,7.51
2023-01-18T23:45:44.317Z,7.45
2023-01-18T23:48:31.575Z,7.41
2023-01-18T23:51:17.023Z,7.34
2023-01-18T23:54:03.755Z,7.27
2023-01-18T23:56:30.885Z,7.21
2023-01-18T23:58:59.910Z,7.18
