createdAt,value
2018-05-12T00:01:06.831Z,17.76
2018-05-12T00:03:35.036Z,17.71
2018-05-12T00:06:03.211Z,17.66
2018-05-12T00:08:31.864Z,17.61
2018-05-12T00:11:00.062Z,17.56
2018-05-12T00:13:28.375Z,17.52
2018-05-12T00:15:56.957Z,17.49
2018-05-12T00:18:25.183Z,17.46
2018-05-12T00:20:53.443Z,17.42
2018-05-12T00:23:22.040Z,17.39
2018-05-12T00:25:50.326Z,17.36
2018-05-12T00:28:18.591Z,17.37
2018-05-12T00:30:47.064Z,17.36
2018-05-12T00:33:15.257Z,17.31
2018-05-12T00:36:03.838Z,17.30
2018-05-12T00:38:36.676Z,17.27
2018-05-12T00:41:04.841Z,17.23
2018-05-12T00:43:40.308Z,17.19
2018-05-12T00:46:08.668Z,17.19
2018-05-12T00:48:37.157Z,17.19
2018-05-12T00:51:05.337Z,17.17
2018-05-12T00:53:33.526Z,17.16
2018-05-12T00:56:02.198Z,17.10
2018-05-12T00:58:30.395Z,17.06
2018-05-12T01:00:58.591Z,17.02
2018-05-12T01:03:27.268Z,16.98
2018-05-12T01:05:55.471Z,16.96
2018-05-12T01:08:23.647Z,16.94
2018-05-12T01:10:52.411Z,16.87
2018-05-12T01:13:20.595Z,16.86
2018-05-12T01:15:48.786Z,16.82
2018-05-12T01:18:17.491Z,16.77
2018-05-12T01:20:45.688Z,16.77
2018-05-12T01:23:13.883Z,16.74
2018-05-12T01:25:42.617Z,16.75
2018-05-12T01:28:10.755Z,16.73
2018-05-12T01:30:38.951Z,16.71
2018-05-12T01:33:07.634Z,16.66
2018-05-12T01:35:35.806Z,16.66
2018-05-12T01:38:03.978Z,16.66
2018-05-12T01:40:32.225Z,16.64
2018-05-12T01:43:00.417Z,16.66
2018-05-12T01:45:28.891Z,16.64
2018-05-12T01:47:57.109Z,16.64
2018-05-12T01:50:25.467Z,16.68
2018-05-12T01:52:54.158Z,16.67
2018-05-12T01:55:22.389Z,16.71
2018-05-12T01:57:50.600Z,16.69
2018-05-12T02:00:19.187Z,16.69
2018-05-12T02:02:47.379Z,16.74
2018-05-12T02:05:15.709Z,16.76
2018-05-12T02:07:44.420Z,16.79
2018-05-12T02:10:12.735Z,16.78
2018-05-12T02:12:40.924Z,16.79
2018-05-12T02:15:09.356Z,16.77
2018-05-12T02:17:37.574Z,16.78
2018-05-12T02:20:05.960Z,16.77
2018-05-12T02:22:34.506Z,16.76
2018-05-12T02:25:02.697Z,16.73
2018-05-12T02:27:30.953Z,16.73
2018-05-12T02:29:59.509Z,16.72
2018-05-12T02:32:27.743Z,16.68
2018-05-12T02:34:56.124Z,16.62
2018-05-12T02:37:24.730Z,16.59
2018-05-12T02:39:52.935Z,16.55
2018-05-12T02:42:21.288Z,16.46
2018-05-12T02:44:49.777Z,16.37
2018-05-12T02:47:18.117Z,16.31
2018-05-12T02:49:46.316Z,16.27
2018-05-12T02:52:14.869Z,16.23
2018-05-12T02:54:43.056Z,16.19
2018-05-12T02:57:11.459Z,16.18
2018-05-12T02:59:40.143Z,16.16
2018-05-12T03:02:08.328Z,16.14
2018-05-12T03:04:36.529Z,16.09
2018-05-12T03:07:05.086Z,16.08
2018-05-12T03:09:33.711Z,16.02
2018-05-12T03:12:02.292Z,16.03
2018-05-12T03:14:30.901Z,16.03
2018-05-12T03:16:59.683Z,16.03
2018-05-12T03:19:27.842Z,15.96
2018-05-12T03:21:56.033Z,15.93
2018-05-12T03:24:24.826Z,15.89
2018-05-12T03:26:53.004Z,15.88
2018-05-12T03:29:21.211Z,15.87
2018-05-12T03:31:49.905Z,15.85
2018-05-12T03:34:18.089Z,15.83
2018-05-12T03:36:46.258Z,15.83
2018-05-12T03:39:15.150Z,15.81
2018-05-12T03:41:43.315Z,15.82
2018-05-12T03:44:11.499Z,15.81
2018-05-12T03:46:40.186Z,15.79
2018-05-12T03:49:08.364Z,15.81
2018-05-12T03:51:36.570Z,15.78
2018-05-12T03:54:05.365Z,15.74
2018-05-12T03:56:33.537Z,15.73
2018-05-12T03:59:01.732Z,15.73
2018-05-12T04:01:30.341Z,15.73
2018-05-12T04:03:58.523Z,15.72
2018-05-12T04:06:38.695Z,15.71
2018-05-12T04:09:18.846Z,15.70
2018-05-12T04:11:59.497Z,15.70
2018-05-12T04:14:27.672Z,15.69
2018-05-12T04:16:56.415Z,15.71
2018-05-12T04:19:24.605Z,15.70
2018-05-12T04:21:53.215Z,15.66
2018-05-12T04:24:21.775Z,15.68
2018-05-12T04:26:49.991Z,15.71
2018-05-12T04:29:18.303Z,15.73
2018-05-12T04:31:46.949Z,15.76
2018-05-12T04:34:15.149Z,15.80
2018-05-12T04:36:43.551Z,15.82
2018-05-12T04:39:12.145Z,15.85
2018-05-12T04:41:40.420Z,15.84
2018-05-12T04:44:08.778Z,15.85
2018-05-12T04:46:37.375Z,15.85
2018-05-12T04:49:05.572Z,15.85
2018-05-12T04:51:33.910Z,15.86
2018-05-12T04:54:02.530Z,15.86
2018-05-12T04:56:30.752Z,15.87
2018-05-12T04:58:59.158Z,15.87
2018-05-12T05:01:27.729Z,15.88
2018-05-12T05:03:55.947Z,15.88
2018-05-12T05:06:24.317Z,15.84
2018-05-12T05:08:52.861Z,15.85
2018-05-12T05:11:21.055Z,15.84
2018-05-12T05:13:49.595Z,15.83
2018-05-12T05:16:18.142Z,15.83
2018-05-12T05:18:46.360Z,15.83
2018-05-12T05:21:14.784Z,15.82
2018-05-12T05:23:43.088Z,15.83
2018-05-12T05:26:11.285Z,15.82
2018-05-12T05:28:39.994Z,15.81
2018-05-12T05:31:08.797Z,15.80
2018-05-12T05:33:37.008Z,15.81
2018-05-12T05:36:05.450Z,15.84
2018-05-12T05:38:34.329Z,15.87
2018-05-12T05:41:02.530Z,15.92
2018-05-12T05:43:30.700Z,15.99
2018-05-12T05:45:59.516Z,16.04
2018-05-12T05:48:29.729Z,16.09
2018-05-12T05:50:58.197Z,16.15
2018-05-12T05:53:26.388Z,16.20
2018-05-12T05:55:55.072Z,16.29
2018-05-12T05:58:23.298Z,16.33
2018-05-12T06:00:51.476Z,16.41
2018-05-12T06:03:20.288Z,16.47
2018-05-12T06:05:48.463Z,16.54
2018-05-12T06:08:16.717Z,16.63
2018-05-12T06:10:45.321Z,16.70
2018-05-12T06:13:13.513Z,16.75
2018-05-12T06:15:41.999Z,16.83
2018-05-12T06:18:10.544Z,16.91
2018-05-12T06:20:38.730Z,16.99
2018-05-12T06:23:07.094Z,17.08
2018-05-12T06:25:35.704Z,17.14
2018-05-12T06:28:03.892Z,17.20
2018-05-12T06:30:32.240Z,17.29
2018-05-12T06:33:00.869Z,17.38
2018-05-12T06:35:29.092Z,17.47
2018-05-12T06:37:57.530Z,17.57
2018-05-12T06:40:26.095Z,17.70
2018-05-12T06:42:54.305Z,17.96
2018-05-12T06:45:22.710Z,18.02
2018-05-12T06:47:51.224Z,18.10
2018-05-12T06:50:19.419Z,18.16
2018-05-12T06:52:47.909Z,18.26
2018-05-12T06:55:16.462Z,18.57
2018-05-12T06:57:44.665Z,18.60
2018-05-12T07:00:12.998Z,18.66
2018-05-12T07:02:41.539Z,18.70
2018-05-12T07:05:09.715Z,18.72
2018-05-12T07:07:38.132Z,18.77
2018-05-12T07:10:06.723Z,18.80
2018-05-12T07:12:34.930Z,18.86
2018-05-12T07:15:03.331Z,18.90
2018-05-12T07:17:31.881Z,18.93
2018-05-12T07:20:02.783Z,19.02
2018-05-12T07:22:31.731Z,19.12
2018-05-12T07:24:59.917Z,19.18
2018-05-12T07:27:28.120Z,19.21
2018-05-12T07:29:56.850Z,19.24
2018-05-12T07:32:25.016Z,19.24
2018-05-12T07:34:53.246Z,19.29
2018-05-12T07:37:21.989Z,19.32
2018-05-12T07:39:50.157Z,19.41
2018-05-12T07:42:18.614Z,19.57
2018-05-12T07:44:47.408Z,19.56
2018-05-12T07:47:17.610Z,19.63
2018-05-12T07:49:46.439Z,19.70
2018-05-12T07:52:16.169Z,19.80
2018-05-12T07:54:45.670Z,19.83
2018-05-12T07:57:14.015Z,19.90
2018-05-12T07:59:42.704Z,19.99
2018-05-12T08:02:10.896Z,20.13
2018-05-12T08:04:40.078Z,20.13
2018-05-12T08:07:08.722Z,20.18
2018-05-12T08:09:36.946Z,20.26
2018-05-12T08:12:05.365Z,20.36
2018-05-12T08:14:34.409Z,20.44
2018-05-12T08:17:02.644Z,20.51
2018-05-12T08:19:30.839Z,20.51
2018-05-12T08:21:59.402Z,20.53
2018-05-12T08:24:32.908Z,20.55
2018-05-12T08:27:02.526Z,20.69
2018-05-12T08:29:30.722Z,20.85
2018-05-12T08:31:59.686Z,20.96
2018-05-12T08:34:27.961Z,21.08
2018-05-12T08:36:56.137Z,21.17
2018-05-12T08:39:25.161Z,21.18
2018-05-12T08:41:54.966Z,21.30
2018-05-12T08:44:23.852Z,21.32
2018-05-12T08:46:52.049Z,21.32
2018-05-12T08:49:20.238Z,21.34
2018-05-12T08:51:49.049Z,21.41
2018-05-12T08:54:17.217Z,21.51
2018-05-12T08:56:45.445Z,21.59
2018-05-12T08:59:14.201Z,21.68
2018-05-12T09:01:42.374Z,21.63
2018-05-12T09:04:10.662Z,21.65
2018-05-12T09:06:39.514Z,21.73
2018-05-12T09:09:07.711Z,21.87
2018-05-12T09:11:36.489Z,22.00
2018-05-12T09:14:05.024Z,22.06
2018-05-12T09:16:33.313Z,22.16
2018-05-12T09:19:01.667Z,22.09
2018-05-12T09:21:30.208Z,22.20
2018-05-12T09:23:58.425Z,22.34
2018-05-12T09:26:26.837Z,22.57
2018-05-12T09:28:55.443Z,22.70
2018-05-12T09:31:23.642Z,22.75
2018-05-12T09:33:52.088Z,22.79
2018-05-12T09:36:20.974Z,22.89
2018-05-12T09:38:49.288Z,22.96
2018-05-12T09:41:17.463Z,23.00
2018-05-12T09:43:46.099Z,23.00
2018-05-12T09:46:14.416Z,23.14
2018-05-12T09:48:42.832Z,23.24
2018-05-12T09:51:11.897Z,23.29
2018-05-12T09:53:40.317Z,23.37
2018-05-12T09:56:08.499Z,23.25
2018-05-12T09:58:36.883Z,23.34
2018-05-12T10:01:05.553Z,23.24
2018-05-12T10:03:33.817Z,23.18
2018-05-12T10:06:01.952Z,23.12
2018-05-12T10:08:30.728Z,23.21
2018-05-12T10:10:58.899Z,23.22
2018-05-12T10:13:27.128Z,23.17
2018-05-12T10:15:55.862Z,23.14
2018-05-12T10:18:24.028Z,23.19
2018-05-12T10:20:52.298Z,23.34
2018-05-12T10:23:20.988Z,23.36
2018-05-12T10:25:49.165Z,23.40
2018-05-12T10:28:17.464Z,23.40
2018-05-12T10:30:46.271Z,23.48
2018-05-12T10:33:14.452Z,23.52
2018-05-12T10:35:43.269Z,23.83
2018-05-12T10:38:11.979Z,23.73
2018-05-12T10:40:40.193Z,23.57
2018-05-12T10:43:08.510Z,23.61
2018-05-12T10:45:37.551Z,23.75
2018-05-12T10:48:06.522Z,23.76
2018-05-12T10:50:34.691Z,23.87
2018-05-12T10:53:02.974Z,23.72
2018-05-12T10:55:31.904Z,23.82
2018-05-12T10:58:00.295Z,23.86
2018-05-12T11:00:28.827Z,23.96
2018-05-12T11:02:57.524Z,24.09
2018-05-12T11:05:25.756Z,24.13
2018-05-12T11:07:53.969Z,24.07
2018-05-12T11:10:22.634Z,24.05
2018-05-12T11:12:50.853Z,24.06
2018-05-12T11:15:19.158Z,24.16
2018-05-12T11:17:47.788Z,24.22
2018-05-12T11:20:15.975Z,24.23
2018-05-12T11:22:44.411Z,24.13
2018-05-12T11:25:13.015Z,24.16
2018-05-12T11:27:41.351Z,24.27
2018-05-12T11:30:09.553Z,24.27
2018-05-12T11:32:38.090Z,24.30
2018-05-12T11:35:06.392Z,24.40
2018-05-12T11:37:34.631Z,24.54
2018-05-12T11:40:03.222Z,24.68
2018-05-12T11:42:31.422Z,24.80
2018-05-12T11:44:59.694Z,25.09
2018-05-12T11:47:28.262Z,25.68
2018-05-12T11:49:56.469Z,26.12
2018-05-12T11:52:25.051Z,26.25
2018-05-12T11:54:53.426Z,26.42
2018-05-12T11:57:21.597Z,26.70
2018-05-12T11:59:50.025Z,26.86
2018-05-12T12:02:18.706Z,26.86
2018-05-12T12:04:46.877Z,26.80
2018-05-12T12:07:15.158Z,27.09
2018-05-12T12:09:43.947Z,27.68
2018-05-12T12:12:12.122Z,27.98
2018-05-12T12:14:40.447Z,27.67
2018-05-12T12:17:09.166Z,27.62
2018-05-12T12:19:37.330Z,27.51
2018-05-12T12:22:05.736Z,27.58
2018-05-12T12:24:34.632Z,27.86
2018-05-12T12:27:02.823Z,28.29
2018-05-12T12:29:31.767Z,28.61
2018-05-12T12:32:00.300Z,29.12
2018-05-12T12:34:28.570Z,29.18
2018-05-12T12:36:57.013Z,29.00
2018-05-12T12:39:26.005Z,28.67
2018-05-12T12:41:55.027Z,28.53
2018-05-12T12:44:23.218Z,28.75
2018-05-12T12:46:52.137Z,28.99
2018-05-12T12:49:20.746Z,29.32
2018-05-12T12:51:48.999Z,29.37
2018-05-12T12:54:17.372Z,29.63
2018-05-12T12:56:46.270Z,29.41
2018-05-12T12:59:14.494Z,29.03
2018-05-12T13:01:42.659Z,28.84
2018-05-12T13:04:11.406Z,28.35
2018-05-12T13:06:39.634Z,28.46
2018-05-12T13:09:07.918Z,29.21
2018-05-12T13:11:36.588Z,29.69
2018-05-12T13:14:04.919Z,29.21
2018-05-12T13:16:33.201Z,28.76
2018-05-12T13:19:02.197Z,28.85
2018-05-12T13:21:31.448Z,29.37
2018-05-12T13:23:59.731Z,29.62
2018-05-12T13:26:28.452Z,29.54
2018-05-12T13:28:57.237Z,29.50
2018-05-12T13:31:26.261Z,29.41
2018-05-12T13:33:54.422Z,29.65
2018-05-12T13:36:23.399Z,29.93
2018-05-12T13:38:52.368Z,30.30
2018-05-12T13:41:21.469Z,30.45
2018-05-12T13:43:50.252Z,30.72
2018-05-12T13:46:18.536Z,30.30
2018-05-12T13:48:47.474Z,29.88
2018-05-12T13:51:16.560Z,29.31
2018-05-12T13:53:44.786Z,29.25
2018-05-12T13:56:13.732Z,29.01
2018-05-12T13:58:42.840Z,29.05
2018-05-12T14:01:11.159Z,28.87
2018-05-12T14:03:39.357Z,29.05
2018-05-12T14:06:08.385Z,29.37
2018-05-12T14:08:38.417Z,29.57
2018-05-12T14:11:07.615Z,29.62
2018-05-12T14:13:35.874Z,29.33
2018-05-12T14:16:04.640Z,29.30
2018-05-12T14:18:33.653Z,29.10
2018-05-12T14:21:03.074Z,29.24
2018-05-12T14:23:31.311Z,29.23
2018-05-12T14:25:59.883Z,29.27
2018-05-12T14:28:28.768Z,29.22
2018-05-12T14:30:57.000Z,29.41
2018-05-12T14:33:25.200Z,29.66
2018-05-12T14:35:54.036Z,29.87
2018-05-12T14:38:22.256Z,30.18
2018-05-12T14:40:50.432Z,30.05
2018-05-12T14:43:19.064Z,29.97
2018-05-12T14:45:47.274Z,29.85
2018-05-12T14:48:15.439Z,29.81
2018-05-12T14:50:44.148Z,29.53
2018-05-12T14:53:12.379Z,29.42
2018-05-12T14:55:40.739Z,29.41
2018-05-12T14:58:09.337Z,29.31
2018-05-12T15:00:37.547Z,28.87
2018-05-12T15:03:06.021Z,28.85
2018-05-12T15:05:34.785Z,28.78
2018-05-12T15:08:03.097Z,28.88
2018-05-12T15:10:31.294Z,28.97
2018-05-12T15:13:00.216Z,29.16
2018-05-12T15:15:28.431Z,29.36
2018-05-12T15:17:56.610Z,29.45
2018-05-12T15:20:25.439Z,29.21
2018-05-12T15:22:54.465Z,28.88
2018-05-12T15:25:22.655Z,28.80
2018-05-12T15:27:50.832Z,28.68
2018-05-12T15:30:19.596Z,28.62
2018-05-12T15:32:47.801Z,28.30
2018-05-12T15:35:16.183Z,28.19
2018-05-12T15:37:45.161Z,28.17
2018-05-12T15:40:13.358Z,28.04
2018-05-12T15:42:42.033Z,28.12
2018-05-12T15:45:10.623Z,28.17
2018-05-12T15:47:38.842Z,28.22
2018-05-12T15:50:07.198Z,28.12
2018-05-12T15:52:35.927Z,28.01
2018-05-12T15:55:04.223Z,27.92
2018-05-12T15:57:32.435Z,27.88
2018-05-12T16:00:01.279Z,27.77
2018-05-12T16:02:29.496Z,27.63
2018-05-12T16:04:57.885Z,27.58
2018-05-12T16:07:26.388Z,27.49
2018-05-12T16:09:54.597Z,27.33
2018-05-12T16:12:23.817Z,27.24
2018-05-12T16:14:52.472Z,27.16
2018-05-12T16:17:21.550Z,27.02
2018-05-12T16:19:49.807Z,26.95
2018-05-12T16:22:19.789Z,26.81
2018-05-12T16:24:48.802Z,26.79
2018-05-12T16:27:17.863Z,26.71
2018-05-12T16:29:47.042Z,26.66
2018-05-12T16:32:15.546Z,26.50
2018-05-12T16:34:44.119Z,26.50
2018-05-12T16:37:13.067Z,26.66
2018-05-12T16:39:42.298Z,26.63
2018-05-12T16:42:10.515Z,26.63
2018-05-12T16:44:39.607Z,26.56
2018-05-12T16:47:08.509Z,26.46
2018-05-12T16:49:38.619Z,26.43
2018-05-12T16:52:07.463Z,26.32
2018-05-12T16:54:35.857Z,26.32
2018-05-12T16:57:04.429Z,26.20
2018-05-12T16:59:33.069Z,26.15
2018-05-12T17:02:01.313Z,26.15
2018-05-12T17:04:29.793Z,26.19
2018-05-12T17:06:58.725Z,26.20
2018-05-12T17:09:27.851Z,26.10
2018-05-12T17:11:56.131Z,26.06
2018-05-12T17:14:24.897Z,26.01
2018-05-12T17:16:55.414Z,25.94
2018-05-12T17:19:24.339Z,25.89
2018-05-12T17:21:53.027Z,25.80
2018-05-12T17:24:21.227Z,25.78
2018-05-12T17:26:50.136Z,25.69
2018-05-12T17:29:19.234Z,25.63
2018-05-12T17:31:48.437Z,25.56
2018-05-12T17:34:16.875Z,25.48
2018-05-12T17:36:46.147Z,25.43
2018-05-12T17:39:15.548Z,25.38
2018-05-12T17:41:44.587Z,25.34
2018-05-12T17:44:13.643Z,25.31
2018-05-12T17:46:41.895Z,25.27
2018-05-12T17:49:10.457Z,25.22
2018-05-12T17:51:39.007Z,25.17
2018-05-12T17:54:07.235Z,25.14
2018-05-12T17:56:36.202Z,25.08
2018-05-12T17:59:05.096Z,25.04
2018-05-12T18:01:34.003Z,25.02
2018-05-12T18:04:02.289Z,25.00
2018-05-12T18:06:30.419Z,25.00
2018-05-12T18:08:59.152Z,24.97
2018-05-12T18:11:27.438Z,24.98
2018-05-12T18:13:55.708Z,24.93
2018-05-12T18:16:24.369Z,24.88
2018-05-12T18:18:52.579Z,24.86
2018-05-12T18:21:20.899Z,24.82
2018-05-12T18:23:49.615Z,24.79
2018-05-12T18:26:17.824Z,24.73
2018-05-12T18:28:46.795Z,24.70
2018-05-12T18:31:15.253Z,24.66
2018-05-12T18:33:43.425Z,24.60
2018-05-12T18:36:12.375Z,24.51
2018-05-12T18:38:41.128Z,24.45
2018-05-12T18:41:09.300Z,24.39
2018-05-12T18:43:37.525Z,24.31
2018-05-12T18:46:06.566Z,24.25
2018-05-12T18:48:34.878Z,24.15
2018-05-12T18:51:03.156Z,24.09
2018-05-12T18:53:32.138Z,24.01
2018-05-12T18:56:01.156Z,23.97
2018-05-12T18:58:29.390Z,23.86
2018-05-12T19:00:58.325Z,23.77
2018-05-12T19:03:27.228Z,23.71
2018-05-12T19:05:56.264Z,23.63
2018-05-12T19:08:24.748Z,23.57
2018-05-12T19:10:53.392Z,23.58
2018-05-12T19:13:22.841Z,23.53
2018-05-12T19:15:52.146Z,23.50
2018-05-12T19:18:21.547Z,23.47
2018-05-12T19:20:49.897Z,23.49
2018-05-12T19:23:18.259Z,23.47
2018-05-12T19:25:47.148Z,23.43
2018-05-12T19:28:16.358Z,23.34
2018-05-12T19:30:44.577Z,23.27
2018-05-12T19:33:13.185Z,23.16
2018-05-12T19:35:42.364Z,23.05
2018-05-12T19:38:11.810Z,22.96
2018-05-12T19:40:40.135Z,22.89
2018-05-12T19:43:10.053Z,22.81
2018-05-12T19:45:39.230Z,22.77
2018-05-12T19:48:07.927Z,22.71
2018-05-12T19:50:37.224Z,22.67
2018-05-12T19:53:05.637Z,22.63
2018-05-12T19:55:34.355Z,22.59
2018-05-12T19:58:03.332Z,22.54
2018-05-12T20:00:31.828Z,22.48
2018-05-12T20:03:00.346Z,22.43
2018-05-12T20:05:28.844Z,22.37
2018-05-12T20:07:58.606Z,22.33
2018-05-12T20:16:32.523Z,22.17
2018-05-12T20:25:23.120Z,22.04
2018-05-12T20:27:51.329Z,22.01
2018-05-12T20:30:19.688Z,21.99
2018-05-12T20:32:48.494Z,22.01
2018-05-12T20:35:16.708Z,22.12
2018-05-12T20:37:45.828Z,22.14
2018-05-12T20:40:14.435Z,22.13
2018-05-12T20:42:43.173Z,22.07
2018-05-12T20:45:12.218Z,21.99
2018-05-12T20:47:40.832Z,21.97
2018-05-12T20:50:09.372Z,21.90
2018-05-12T20:52:38.676Z,21.84
2018-05-12T20:55:07.017Z,21.77
2018-05-12T20:57:36.264Z,21.70
2018-05-12T21:00:05.056Z,21.65
2018-05-12T21:02:33.996Z,21.61
2018-05-12T21:05:02.962Z,21.58
2018-05-12T21:07:31.180Z,21.52
2018-05-12T21:10:00.115Z,21.49
2018-05-12T21:12:28.971Z,21.44
2018-05-12T21:14:58.002Z,21.42
2018-05-12T21:17:26.202Z,21.38
2018-05-12T21:19:55.076Z,21.35
2018-05-12T21:22:24.114Z,21.31
2018-05-12T21:24:52.952Z,21.26
2018-05-12T21:27:21.141Z,21.21
2018-05-12T21:29:49.996Z,21.20
2018-05-12T21:32:19.037Z,21.18
2018-05-12T21:34:47.970Z,21.14
2018-05-12T21:37:17.944Z,21.14
2018-05-12T21:39:46.119Z,21.09
2018-05-12T21:42:15.133Z,21.09
2018-05-12T21:44:43.946Z,21.03
2018-05-12T21:47:13.541Z,21.03
2018-05-12T21:49:41.816Z,20.99
2018-05-12T21:52:10.098Z,20.95
2018-05-12T21:54:39.089Z,20.93
2018-05-12T21:57:08.178Z,20.88
2018-05-12T21:59:36.361Z,20.85
2018-05-12T22:02:05.325Z,20.83
2018-05-12T22:04:34.229Z,20.80
2018-05-12T22:07:02.939Z,20.77
2018-05-12T22:09:31.110Z,20.77
2018-05-12T22:12:00.167Z,20.74
2018-05-12T22:14:28.983Z,20.72
2018-05-12T22:16:58.167Z,20.71
2018-05-12T22:19:26.401Z,20.72
2018-05-12T22:21:55.150Z,20.73
2018-05-12T22:24:23.952Z,20.71
2018-05-12T22:26:53.127Z,20.68
2018-05-12T22:29:21.347Z,20.68
2018-05-12T22:31:50.265Z,20.66
2018-05-12T22:34:19.023Z,20.66
2018-05-12T22:36:48.157Z,20.69
2018-05-12T22:39:16.378Z,20.69
2018-05-12T22:41:45.183Z,20.69
2018-05-12T22:44:14.065Z,20.71
2018-05-12T22:46:43.156Z,20.68
2018-05-12T22:49:11.736Z,20.68
2018-05-12T22:51:40.200Z,20.66
2018-05-12T22:54:09.051Z,20.63
2018-05-12T22:56:37.405Z,20.63
2018-05-12T22:59:05.606Z,20.60
2018-05-12T23:01:34.371Z,20.58
2018-05-12T23:04:03.488Z,20.54
2018-05-12T23:06:31.636Z,20.52
2018-05-12T23:09:00.546Z,20.46
2018-05-12T23:11:29.187Z,20.44
2018-05-12T23:13:57.463Z,20.41
2018-05-12T23:16:25.710Z,20.40
2018-05-12T23:18:54.159Z,20.36
2018-05-12T23:21:22.392Z,20.32
2018-05-12T23:23:50.719Z,20.28
2018-05-12T23:26:19.312Z,20.26
2018-05-12T23:28:47.636Z,20.23
2018-05-12T23:31:15.834Z,20.24
2018-05-12T23:33:44.567Z,20.23
2018-05-12T23:36:13.479Z,20.24
2018-05-12T23:38:41.679Z,20.23
2018-05-12T23:41:10.416Z,20.26
2018-05-12T23:43:39.094Z,20.26
2018-05-12T23:46:07.264Z,20.27
2018-05-12T23:48:35.572Z,20.29
2018-05-12T23:51:04.310Z,20.30
2018-05-12T23:53:32.508Z,20.30
2018-05-12T23:56:00.802Z,20.30
2018-05-12T23:58:29.406Z,20.29
